﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
343e676b-f244-4bc4-b52b-7c1ad6d61541,NY,PreservedSpecimen,1848803,"A. M. Evans",2362,1967,1,6,"West Indies",Jamaica,Clarendon,,"Ca 1.2 way between Ewarton and Worthy Park.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074557,http://sweetgum.nybg.org/images3/1012/014/01848803.jpg
e9e0a39e-d6b4-4311-b556-5c715e470728,NY,PreservedSpecimen,1848820,"L. M. Underwood",2822,1903,5,2,"West Indies",Jamaica,Manchester,,"near Bath",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074574,http://sweetgum.nybg.org/images3/1012/031/01848820.jpg
a69f2e5d-2ef0-4f6f-8712-3a29629b32dd,NY,PreservedSpecimen,1848940,"N. L. Britton",796,1913,2,13,"West Indies","Virgin Islands (U.K.)",Tortola,,"Road Town to High Bush",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074695,http://sweetgum.nybg.org/images3/1016/336/01848940.jpg
2dcc483d-6102-4bd1-841d-8f3435cbfb4a,NY,PreservedSpecimen,3968866,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264889,http://sweetgum.nybg.org/images3/3506/416/03968866.jpg
464b7a5f-7c0a-400d-9190-7cbf0e75e05f,NY,PreservedSpecimen,3968870,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264893,http://sweetgum.nybg.org/images3/3506/420/03968870.jpg
65005385-fcde-4759-8c77-b476d82fb2ba,NY,PreservedSpecimen,3968874,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264897,http://sweetgum.nybg.org/images3/3506/424/03968874.jpg
6bb84125-e8cf-49e2-bce5-dedcc3b88f5d,NY,PreservedSpecimen,04118147,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437975,http://sweetgum.nybg.org/images3/3596/511/04118147.jpg
4c669f9a-70b9-4acd-829c-30854499837a,NY,PreservedSpecimen,3967547,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260632,http://sweetgum.nybg.org/images3/3457/776/03967547.jpg
c5a867e2-b1d3-4d5d-95e0-1cea7102da07,NY,PreservedSpecimen,3967549,"E. Bourgeau",1793,1866,1,20,"North America",Mexico,,,"Vallee de Cordova",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260634,http://sweetgum.nybg.org/images3/3457/778/03967549.jpg
deb56f03-ea80-48c4-b3a9-9ec2afd3aeef,NY,PreservedSpecimen,3967561,"E. Bourgeau",1792,1866,1,20,"North America",Mexico,,,"Vallee de Cordoba",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260646,http://sweetgum.nybg.org/images3/3457/790/03967561.jpg
37637651-039c-4d5b-8606-4a58a2982201,NY,PreservedSpecimen,3967532,"J. T. Mickel",1309,1963,7,31,"North America",Mexico,Oaxaca,,"Dist. Pochutla. Oaxaca-Pochutla road, 29.6 km N.E. of Pochutla.  Wet slopes by stream in dense forest.",305,305,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260617,http://sweetgum.nybg.org/images3/3457/761/03967532.jpg
9eb74ec0-8f08-4683-9670-7eb3c5513cff,NY,PreservedSpecimen,3967571,"J. T. Mickel",7423,1973,10,1,"North America",Mexico,Oaxaca,,"Distrito Juchitán. Isthmus of Tehuantepec. Road from near Palomares towards Tuxepec, 10-15 km w of Rte 185.",122,122,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260656,http://sweetgum.nybg.org/images3/3457/800/03967571.jpg
b42db664-3e52-433a-8f66-e5fcec94a489,NY,PreservedSpecimen,3967548,"J. T. Mickel",7227,1973,9,21,"North America",Mexico,Veracruz,,"Wet lowland woods east of Playa Vicente",61,61,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260633,http://sweetgum.nybg.org/images3/3457/777/03967548.jpg
a0be883b-aca4-49ff-a43b-e3042681e2ee,NY,PreservedSpecimen,3967567,"J. T. Mickel",6835,1972,9,26,"North America",Mexico,Oaxaca,,"Distrito Juchitan. Isthmus of Tehuantepec. 1 km N of Palomares, 1 km E of highway on road to La Pedrere ""Paso de Buques.""",122,122,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260652,http://sweetgum.nybg.org/images3/3457/796/03967567.jpg
4cd6a377-377c-4758-9dd3-9d58a044b556,NY,PreservedSpecimen,3967531,"J. T. Mickel",604,1960,8,4,"North America",Mexico,"San Luis Potosi",,"4-5 miles east of Xilitla near natural bridge.",900,900,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260616,http://sweetgum.nybg.org/images3/3457/760/03967531.jpg
cf56a7f5-b9cd-47bc-8e8e-86800f4c4afc,NY,PreservedSpecimen,3967566,"J. T. Mickel",1481,1964,7,26,"North America",Mexico,Oaxaca,,"Dist. Tuxtepec 9km n. of Valle Nacional.",30,61,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260651,http://sweetgum.nybg.org/images3/3457/795/03967566.jpg
43782d9e-7025-4331-a399-056bf4aa005c,NY,PreservedSpecimen,3967575,"J. T. Mickel",7375,1973,9,27,"North America",Mexico,Oaxaca,,"Distrito Tuxtepec. 1-3 km s of Usila.  Dry forest crossed by frequent streams.",305,305,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260660,http://sweetgum.nybg.org/images3/3457/804/03967575.jpg
80c92a38-2411-4940-aa31-d906367a092f,NY,PreservedSpecimen,3967572,"J. T. Mickel",7375,1973,9,27,"North America",Mexico,Oaxaca,,"Distrito Tuxtepec. 1-3 km s of Usila.",305,305,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260657,http://sweetgum.nybg.org/images3/3457/801/03967572.jpg
2343f9ac-a9f5-435c-8368-e0face6f5562,NY,PreservedSpecimen,3967541,"J. T. Mickel",587,1960,8,4,"North America",Mexico,"San Luis Potosi",,"4-5 miles east of Xilitla",900,900,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260626,http://sweetgum.nybg.org/images3/3457/770/03967541.jpg
b3033f7b-92c6-433b-ab43-c9ac58588887,NY,PreservedSpecimen,3967550,"J. T. Mickel",7277,1973,9,21,"North America",Mexico,Veracruz,,"Wet lowland woods east of Playa Vicente",61,61,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260635,http://sweetgum.nybg.org/images3/3457/779/03967550.jpg
744b67fd-a608-405d-9c70-1b6578269d1a,NY,PreservedSpecimen,3967576,"J. T. Mickel",5846,1971,7,31,"North America",Mexico,Oaxaca,"San Juan Bautista Tuxtepec Mun.","1 km S of Valle Nacional; dense woods with stream",610,610,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260661,http://sweetgum.nybg.org/images3/3457/805/03967576.jpg
a93f9f79-51a1-4ed8-b97b-8edf9bb302fb,NY,PreservedSpecimen,1848917,Jenkins,s.n.,1901,7,,"South America",Venezuela,,,"Isla Margarita. Mountain side, east slope.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074672,http://sweetgum.nybg.org/images3/1016/314/01848917.jpg
7a047330-5cf3-40d4-96cf-13cfdadac5c2,NY,PreservedSpecimen,3968730,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264710,http://sweetgum.nybg.org/images3/3389/139/03968730.jpg
e4c96d9e-6f76-44d0-8100-55146b82a70c,NY,PreservedSpecimen,3968731,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264712,http://sweetgum.nybg.org/images3/3389/140/03968731.jpg
2df9d782-5153-409b-a237-10812d8e9ea3,NY,PreservedSpecimen,3968733,"O. O. Miller",165,1901,7,30,"South America",Venezuela,,,"The Island of Margarita. El Valle.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264716,http://sweetgum.nybg.org/images3/3389/142/03968733.jpg
07ed6bea-d239-4697-9b31-84b7b0ce2d15,NY,PreservedSpecimen,3968734,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264718,http://sweetgum.nybg.org/images3/3389/143/03968734.jpg
cd10c011-7709-4c25-8bfe-3518f8363516,NY,PreservedSpecimen,3968743,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264736,http://sweetgum.nybg.org/images3/3423/358/03968743.jpg
1b626802-9f6d-4a1c-98d4-67d511f227f5,NY,PreservedSpecimen,3968744,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264738,http://sweetgum.nybg.org/images3/3423/359/03968744.jpg
050ce3e5-cd50-4d4f-8f30-e786b7cb8388,NY,PreservedSpecimen,3968747,"L. C. M. Croizat",720,1951,9,23,"South America",Venezuela,,,"The Alto Orinoco. La Mantequilla. By the river.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264744,http://sweetgum.nybg.org/images3/3423/362/03968747.jpg
3e6e7b34-9471-402b-8c1c-0c5e14dc97b0,NY,PreservedSpecimen,3968749,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264747,http://sweetgum.nybg.org/images3/3423/364/03968749.jpg
2720a47b-707c-497b-bcad-cd42fe38230c,NY,PreservedSpecimen,3968750,"L. C. M. Croizat",607,1951,9,13,"South America",Venezuela,,,"The Alto Orinoco. By the rocky shore.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264749,http://sweetgum.nybg.org/images3/3423/365/03968750.jpg
d2bea380-c88f-4bda-aa47-0173dc9536bb,NY,PreservedSpecimen,3968752,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264753,http://sweetgum.nybg.org/images3/3423/367/03968752.jpg
7d9eca73-a5c0-4714-88a3-0575a82596de,NY,PreservedSpecimen,3968735,"H. H. Rusby",370,1896,5,,"South America",Venezuela,,,"The Lower Orinoco. Eleanor Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264720,http://sweetgum.nybg.org/images3/3389/144/03968735.jpg
a4acda5d-7aeb-4ed1-a221-5ebbb6f2b871,NY,PreservedSpecimen,3968732,"J. R. Johnston",151,1903,7,27,"South America",Venezuela,,,"The Island of Margarita. San Juan Mt.",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264714,http://sweetgum.nybg.org/images3/3389/141/03968732.jpg
f87fdde3-5730-43c8-935f-6c3dfed30dc5,NY,PreservedSpecimen,3968727,"B. M. Boom",10574,1992,3,17,"South America",Venezuela,Bolívar,"Cedeño Mun.","Along Río Mawela, tributary of the Erebato.",300,,5.13,-64.93,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264707,http://sweetgum.nybg.org/images3/3389/136/03968727.jpg
bc377d63-4082-4961-b6ac-f082d25f0826,NY,PreservedSpecimen,3968751,"G. Davidse",21760,1982,11,8,"South America",Venezuela,Apure,"Páez Mun.","Selva de Cutufí, between Cutufí on the Río-Cutufí and the Río Sanare",300,350,7.167,-71.95,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264751,http://sweetgum.nybg.org/images3/3423/366/03968751.jpg
0a44360a-7689-404a-97fe-393a3f2abb66,NY,PreservedSpecimen,3967597,"G. S. Bunting",1098,1961,4,7,"Central America",Nicaragua,,,"Between Santo Tomas, depto. Chontales, and Villa Somozo, town near limits of depto. Chontales and Zelaya.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260682,http://sweetgum.nybg.org/images3/3457/826/03967597.jpg
ced4a5f5-82e6-4f05-8daf-69751b3bd0cc,NY,PreservedSpecimen,3967596,"R. M. Rueda",14437,2000,8,26,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Reserva Cerro Kilambé.",950,1100,13.37,-85.68,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260681,http://sweetgum.nybg.org/images3/3457/825/03967596.jpg
8b338e72-c5a2-4e24-88ba-417b9bf62fda,NY,PreservedSpecimen,3967589,"R. M. Rueda",5397,1997,1,5,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro el Diablo",100,250,11.02,-84.22,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260674,http://sweetgum.nybg.org/images3/3457/818/03967589.jpg
37aaa3b4-8339-4774-981c-8d44fc082814,NY,PreservedSpecimen,3967588,"W. D. Stevens",15324,1979,10,31,"Central America",Nicaragua,Jinotega,,"Along road from Hwy 3, through La Fundadora, between Las Camelias and La Salvadora  along small tributary of Río Jigüina.",1100,1150,13.092,-85.892,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260673,http://sweetgum.nybg.org/images3/3457/817/03967588.jpg
ed21ff49-f091-4604-a066-166aa7519846,NY,PreservedSpecimen,3968776,"T. Hawkins",2088,2001,7,1,"South America",Suriname,,,"Airplane Crash Savannah (Tafelberg). Trail up to 2 km to the south of the Augustas Falls campsite.",610,,3.9153,-56.1944,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264799,http://sweetgum.nybg.org/images3/3389/148/03968776.jpg
8f624429-f154-4fe8-9cf9-061bb80bf039,NY,PreservedSpecimen,3968777,"R. Evans",3325,,,,"South America",Suriname,,,"Summit of Tafelberg, within 10 m of S rim of the tepui (at end of trail from camp on upper Augustus Creek).",850,,3.8903,-56.1681,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264800,http://sweetgum.nybg.org/images3/3389/149/03968777.jpg
1b19a9fc-3168-4552-9e6b-b0df41c2f03c,NY,PreservedSpecimen,3968779,"L. G. Lohmann",249,1998,7,6,"South America",Suriname,,,"Lisa creek-Grace falls trail; between Augusts creek and rim of Arrowhead basin.",,,3.9069,-56.1889,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264802,http://sweetgum.nybg.org/images3/3389/151/03968779.jpg
808a5d31-180e-44fc-8485-2a7d89cfea58,NY,PreservedSpecimen,3968783,"J. C. Lindeman",457,1975,9,27,"South America",Suriname,,,"Lely Mts., SW plateaus covered by ferrobauxite. Forest along road northward from airstrip.",550,710,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264806,http://sweetgum.nybg.org/images3/3389/155/03968783.jpg
ef67fa4e-ff9d-4c3e-9ca4-1d43305e7b9e,NY,PreservedSpecimen,3968787,"H. S. Irwin",55595,1963,9,11,"South America",Suriname,,,"Lucie Rivier. 3 km above to 2 km below confluence of Oost Rivier.",225,,3.25,-56.65,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264810,http://sweetgum.nybg.org/images3/3389/159/03968787.jpg
f9e59445-121a-4007-965b-74f8264c063d,NY,PreservedSpecimen,3968782,"H. S. Irwin",55813,1963,9,17,"South America",Suriname,,,"Zuid Rivier. 2 km above confluence with Lucie Rivier.",220,,3.25,-56.65,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264805,http://sweetgum.nybg.org/images3/3389/154/03968782.jpg
53b15e36-318a-49f8-bb94-7b9385d37cfe,NY,PreservedSpecimen,3968778,"B. E. Hammel",21618,1998,4,20,"South America",Suriname,,,"Along Ulemari River, ca. 150 km upstream from its confluence with Litani River.",175,,2.7681,-54.8542,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264801,http://sweetgum.nybg.org/images3/3389/150/03968778.jpg
171f0375-afa4-49f5-a951-8130e7554125,NY,PreservedSpecimen,3968788,"B. Maguire",23937,1944,6,22,"South America",Suriname,,,"Saramacca River Headwaters, river banks above Kwatta hede.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264811,http://sweetgum.nybg.org/images3/3389/160/03968788.jpg
429c121a-b86d-460b-9b04-2616d4761cfd,NY,PreservedSpecimen,3968785,"B. Maguire",24012,1944,6,28,"South America",Suriname,,,"Plants of the Saramacca River Headwaters. Gran dam Rapids.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264808,http://sweetgum.nybg.org/images3/3389/157/03968785.jpg
b059fc98-b3b2-421b-83e0-9d257d0d11d7,NY,PreservedSpecimen,3968786,"B. Maguire",24495,1944,8,26,"South America",Suriname,,,"Tafelberg (Table Mountain), south base escarpment, Arrowhead Basin.",625,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264809,http://sweetgum.nybg.org/images3/3389/158/03968786.jpg
81b7978e-6c71-4be5-a560-a641e794ff4b,NY,PreservedSpecimen,3968789,"B. Maguire",25045,1944,10,20,"South America",Suriname,,,"Savanna, east side, Zanderij I.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264812,http://sweetgum.nybg.org/images3/3391/695/03968789.jpg
bddf5ec8-b988-46bb-9b83-04e676f4546a,NY,PreservedSpecimen,3968780,"B. Maguire",39088,1955,1,3,"South America",Suriname,,,"Nassau Mountains, Marowijne River. Slopes and summit.",400,550,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264803,http://sweetgum.nybg.org/images3/3389/152/03968780.jpg
7c893eec-6de7-4074-aaf3-9a473cd50f94,NY,PreservedSpecimen,3968781,"B. Maguire",54022,1963,7,7,"South America",Suriname,,,"Exploration of the Wilhelmina Gebergte. Zuid Rivier. 2 km above confluence with Lucie Rivier.",220,,3.25,-56.65,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264804,http://sweetgum.nybg.org/images3/3389/153/03968781.jpg
e29752c5-0f46-44f0-be2b-a21820637589,NY,PreservedSpecimen,3968775,"T. Hawkins",2222,2001,7,9,"South America",Suriname,,,"Arrowhead Basin (Tafelberg). Arrowhead Basin on the south side following the rough trail to Grace Creek and the falls.",650,750,3.9083,-56.1764,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264798,http://sweetgum.nybg.org/images3/3389/147/03968775.jpg
9511ed73-5a22-4466-af7b-65b9b40866c9,NY,PreservedSpecimen,3968774,"H. D. Clarke",11181,2004,3,1,"South America",Suriname,,,"Central Suriname Nature Reserve, Linker Coppername River 'Kankantrie Sula' (=Ceiba rapids)..",75,100,4.10856,-56.6478,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264797,http://sweetgum.nybg.org/images3/3389/146/03968774.jpg
47b11569-39b0-45a5-b35f-b9f73e0ffe02,NY,PreservedSpecimen,3968790,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264813,http://sweetgum.nybg.org/images3/3391/696/03968790.jpg
