﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c833731-28b8-4969-8573-995070fbbaf4,NY,PreservedSpecimen,4781435,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927967,
f4f76484-94cb-49ed-9402-3300582d9e81,NY,PreservedSpecimen,4781436,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927968,
51e7f902-83c7-40b5-8db0-4637997704ba,NY,PreservedSpecimen,4781437,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927969,
fa0fb7ca-a07f-4f0b-a4af-f52432eff4f5,NY,PreservedSpecimen,4781438,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927970,
05567c84-e40d-41d7-b914-eb6fae800023,NY,PreservedSpecimen,4781439,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927971,
fbba99e4-cb31-4aa4-bb91-75a9e3e89467,NY,PreservedSpecimen,4781440,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927972,
fe5a4d73-226b-4039-9739-99363928206e,NY,PreservedSpecimen,4781441,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927973,
c14cdb3d-b371-4bc8-ae12-d015c53c827b,NY,PreservedSpecimen,4781442,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927974,
76949110-0424-4516-9605-5d4c749cdc15,NY,PreservedSpecimen,4781443,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927975,
c7b66cf5-89a0-4c63-97cb-36ce71a53002,NY,PreservedSpecimen,4781444,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927976,
d6193de8-9abd-4611-a438-3579f2c75a43,NY,PreservedSpecimen,4781445,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927977,
9d128fc5-e369-45b5-8d77-46d5bdd19cc3,NY,PreservedSpecimen,4781446,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927978,
bf738a20-b449-4c54-a50d-65e41a9abf42,NY,PreservedSpecimen,4781447,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927979,
8500b509-1c82-4519-8165-a8e04d10274c,NY,PreservedSpecimen,4781448,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927980,
892d77e7-f057-4872-8dfc-88007008d60b,NY,PreservedSpecimen,4781449,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927981,
644c2dd9-e452-4734-bf26-e4de830e6947,NY,PreservedSpecimen,4781450,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927982,
3e1ee120-62ac-4b30-84b1-aa94b62c4945,NY,PreservedSpecimen,4781451,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927983,
3cc22d8d-da51-4731-bb2d-8bb0fb1dcbc6,NY,PreservedSpecimen,4781452,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927984,
09a8641a-1deb-4da4-84d6-f66357203ee7,NY,PreservedSpecimen,4781453,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927985,
7354c540-ea01-47f0-85d3-83d3c388a695,NY,PreservedSpecimen,4781454,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927986,
9212f7cf-c0f0-46b6-ae31-b655bf7405f1,NY,PreservedSpecimen,4781455,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927987,
5bd8aa43-7d90-48ba-850c-54a91f1ef559,NY,PreservedSpecimen,4781456,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927988,
028399fe-1c76-452c-93ff-c25f8aba2d42,NY,PreservedSpecimen,4781457,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927989,
5dd7b68b-41d5-4327-b08d-2a975f25f762,NY,PreservedSpecimen,4781458,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927990,
01dae9f8-e6d3-44a2-8209-4288efe35cd5,NY,PreservedSpecimen,4781459,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927991,
3c07b51c-c7a9-4de0-b305-9b87ae61e4b9,NY,PreservedSpecimen,4781460,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927992,
fbccd472-68fb-4d39-8515-ce267868ea10,NY,PreservedSpecimen,4781461,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927993,
ebcc1a97-915c-4edb-8979-a1b1cf37fa9c,NY,PreservedSpecimen,4781462,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927994,
b48ab7a3-0dcf-4d0c-ac06-fa6c42d55a5b,NY,PreservedSpecimen,4781463,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927995,
44cc8432-6806-47a9-82d8-e1237a91d7a7,NY,PreservedSpecimen,4781464,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927996,
c075c66d-41d0-48b8-8a51-fddf41cc4096,NY,PreservedSpecimen,4781465,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927997,
05b7ed39-af7b-4f99-a25e-07c96174ff30,NY,PreservedSpecimen,4781466,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927998,
6621cf33-e5e1-451a-8d0d-4907acf684bc,NY,PreservedSpecimen,4781467,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927999,
1e55d2dd-a405-4d26-b975-4f5cfec88ab7,NY,PreservedSpecimen,4781468,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928000,
f24048ca-d800-4f1e-9d50-6d64b1edf3b3,NY,PreservedSpecimen,4781469,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928001,
6a3db378-197d-4fb1-86cd-4a5fcf940cae,NY,PreservedSpecimen,4781470,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928002,
dd4dfa9d-5e04-4d34-8304-7cd7f5967b5c,NY,PreservedSpecimen,4781471,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928003,
71a9a36e-103e-42b2-ae71-b1cd4c78bef9,NY,PreservedSpecimen,4781472,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928004,
b4a94e1b-21c2-42d8-9484-e3c646c51934,NY,PreservedSpecimen,4781473,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928005,
537ad505-41e8-4bc3-9acb-87b5150144b7,NY,PreservedSpecimen,4781474,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928006,
0c85cdfe-2d94-435c-b4c4-69c18e1a89a9,NY,PreservedSpecimen,4781475,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928007,
8c733710-ccef-40c5-a3f4-147ac51c9ac1,NY,PreservedSpecimen,04479372,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928008,
b9aa4308-13fb-4285-820a-f1eb6a3a667d,NY,PreservedSpecimen,4479373,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928039,
d06b3026-b6e0-451b-89d4-cefa9fb26d7a,NY,PreservedSpecimen,4479374,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928040,
05b230ac-4320-4820-b74a-1a35ee5408a7,NY,PreservedSpecimen,4479375,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928041,
8eba581b-f934-4fb0-825f-16c5e7d77493,NY,PreservedSpecimen,4479376,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928042,
7376475c-dcd6-4415-a933-5c19856ae592,NY,PreservedSpecimen,4479377,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928043,
161d93df-b9ab-479b-9a8c-9bbda84b685d,NY,PreservedSpecimen,4479378,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928044,
0f0a095f-8aa2-4d04-af06-63ac4f280d49,NY,PreservedSpecimen,4479379,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928045,
7d1cc897-d890-4911-b07b-890582dc4702,NY,PreservedSpecimen,4479380,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928046,
ff20afde-6d58-48eb-a4fb-57baefed5c7f,NY,PreservedSpecimen,4479381,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928047,
d9a6a0ea-9e32-4c67-aa09-a5325f5de58d,NY,PreservedSpecimen,4479382,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928048,
7104e59d-b570-4da6-bf80-5fe41581c1fc,NY,PreservedSpecimen,4479383,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928049,
63552824-fb0b-4c8c-9efd-15609aff89ee,NY,PreservedSpecimen,4479384,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928050,
0f7b5936-e1c4-4e98-b637-e6482dd6ff88,NY,PreservedSpecimen,4479385,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928051,
dcf92c6f-828c-41e5-a1d7-42adb5080d7c,NY,PreservedSpecimen,4479386,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928052,
2dbf0531-5eee-4d22-ae16-46fe1e5a2184,NY,PreservedSpecimen,4479387,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928053,
4c573917-c96a-45e2-a5d1-dba0438d4135,NY,PreservedSpecimen,4479388,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928054,
e887c864-c29d-4d6f-9ca7-5237c0709b6e,NY,PreservedSpecimen,4479389,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928055,
d90d1a74-e224-4ada-91da-627ea1476821,NY,PreservedSpecimen,4479390,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928056,
f04afd54-9e1c-4dc7-8ab6-be4f3d4875a3,NY,PreservedSpecimen,4479391,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928057,
36a8298f-36cf-4882-b573-e8e1849becb9,NY,PreservedSpecimen,4479392,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928058,
f121c001-2a87-44b2-8339-54759d151e59,NY,PreservedSpecimen,4479393,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928059,
1c670cf0-149a-4c34-be65-b5f28cff5118,NY,PreservedSpecimen,4479394,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928060,
e4f8f117-a1af-4c09-9bcf-da57224302d6,NY,PreservedSpecimen,4479398,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928064,
526e99db-6ade-4c38-a2cb-04da2f782b14,NY,PreservedSpecimen,4781476,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928065,
b6bd4123-c860-411c-b80a-d8645d58e17e,NY,PreservedSpecimen,4781477,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928066,
7aac0d66-0283-425d-a905-0329e96e8d3c,NY,PreservedSpecimen,4781478,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928067,
dcbfd7b5-2c00-4e88-98f1-f4c9bc126163,NY,PreservedSpecimen,4781479,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928068,
bcff9c83-cbe7-4c19-ac99-9a81ffd37088,NY,PreservedSpecimen,4781480,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928069,
53e4b7d8-2d3f-4d60-a41f-efeddb6f1ec0,NY,PreservedSpecimen,4781481,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928070,
fbd46640-15d6-4293-b145-ac6a1f551e46,NY,PreservedSpecimen,4781482,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928071,
8af405ec-2a7b-4d7a-a785-bf4a23365410,NY,PreservedSpecimen,4781483,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928072,
c38b0553-9854-452a-8906-3126456422cf,NY,PreservedSpecimen,4781484,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928073,
4dab1411-34f3-43de-9515-01c830812dd8,NY,PreservedSpecimen,4781485,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928074,
bcdbeb20-6f2e-48ff-98c6-062e24213cfb,NY,PreservedSpecimen,4781486,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928075,
6cedf701-7e8a-429b-b0b5-e1b5fc33d359,NY,PreservedSpecimen,4781487,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928076,
813c8435-fc43-411d-831c-f5f4430db9c8,NY,PreservedSpecimen,4781488,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928077,
a7d1c156-6094-453a-b5c1-1c28b0c63931,NY,PreservedSpecimen,4781489,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928078,
994fea0d-54cc-41ff-8bb1-f8d5ce19f71c,NY,PreservedSpecimen,4781490,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928079,
485adbd4-feb2-4d9d-a8ed-845f7b10fd77,NY,PreservedSpecimen,4781491,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928080,
727b181e-bea8-4b89-a93a-1d5d9f0a9a9b,NY,PreservedSpecimen,4781492,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928081,
d4bffb53-eed8-4ba0-b4fe-860ac39b2e4f,NY,PreservedSpecimen,4479395,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928061,
5ca99419-8425-40b0-afbb-060d65a46316,NY,PreservedSpecimen,04781493,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928089,
