﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
026f8e02-42dd-4d23-aa23-f76f1487174e,NY,PreservedSpecimen,01169959,"M. H. Nee",54519,2006,8,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. In ""planters"" between parking areas behind main buildings",25,25,40.8669,-73.8783,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608295,
3f856d57-c2cd-4309-bc78-d70058cc434a,NY,PreservedSpecimen,02377653,"M. H. Nee",59407,2012,7,31,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.  Lawn between Mosholu Gate and main building",24,24,40.8667,-73.8803,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608311,
61a3f2d1-d5b5-4f64-bdd3-23030ca7169c,NY,PreservedSpecimen,02377652,"M. H. Nee",59408,2012,8,2,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",31,31,40.8669,-73.8783,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608321,
0c354267-73c1-40b3-bbb2-78a9b321e536,NY,PreservedSpecimen,4009802,"M. H. Nee",59439,2012,9,9,"North America","United States of America","New Jersey","Somerset Co.","Rocky Hill, Montgomery Ave., garden at residence.",37,,40.4028,-74.64,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315292,http://sweetgum.nybg.org/images3/3682/934/04009802.jpg
9ce1988b-f24f-4cda-a621-7ccd0ee2bc10,NY,PreservedSpecimen,4009813,"M. H. Nee",59433,2012,8,24,"North America","United States of America","New York","Suffolk Co.","Long Island Horticultural Research Laboratory, 3059 Sound Ave., 6.75 km NW of center of Riverhead.",31,,40.9625,-72.7165,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315303,http://sweetgum.nybg.org/images3/3682/944/04009813.jpg
73cac3cf-44ac-4694-b95d-7acfe100b0ab,NY,PreservedSpecimen,4009593,"J. A. Steyermark",68886,1949,8,13,"North America","United States of America",Missouri,"Clark Co.","alluvial ground along depression near one end of oxbow lake in bottoms of Des Moines River, 2½ mi. southeast of St Francisville",,,40.4454,-91.5399,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314607,http://sweetgum.nybg.org/images3/3682/834/04009593.jpg
537ae69e-1678-4b75-a7cb-cd027f130f07,NY,PreservedSpecimen,4009652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314922,http://sweetgum.nybg.org/images3/3726/024/04009652.jpg
1f686b6d-bb27-4991-847f-35e9f507744c,NY,PreservedSpecimen,4009653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314923,http://sweetgum.nybg.org/images3/3726/025/04009653.jpg
3a7bfd20-cb00-40e2-8ce4-d11b952f2181,NY,PreservedSpecimen,4009654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314924,http://sweetgum.nybg.org/images3/3726/026/04009654.jpg
fe5df171-5156-4299-8757-9e4185985f99,NY,PreservedSpecimen,4009655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314925,http://sweetgum.nybg.org/images3/3726/027/04009655.jpg
03fc0769-d9c9-4297-a829-d0ea886d1ec8,NY,PreservedSpecimen,4009656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314926,http://sweetgum.nybg.org/images3/3726/028/04009656.jpg
310c4437-cf03-4526-9f53-48e13f6edb2c,NY,PreservedSpecimen,4009657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314927,http://sweetgum.nybg.org/images3/3726/029/04009657.jpg
1774dbb4-cb33-4f85-b9aa-48bfa96cab1b,NY,PreservedSpecimen,4009658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314928,http://sweetgum.nybg.org/images3/3726/030/04009658.jpg
2d259e3b-3461-4c10-bd59-07bfc387c235,NY,PreservedSpecimen,4009659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314929,http://sweetgum.nybg.org/images3/3726/031/04009659.jpg
a995040a-dc36-4560-b6c6-0ec5f7f31622,NY,PreservedSpecimen,4009663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314933,http://sweetgum.nybg.org/images3/3726/035/04009663.jpg
79fe2766-6e10-4246-8ad8-6955caacf517,NY,PreservedSpecimen,4009664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314934,http://sweetgum.nybg.org/images3/3726/036/04009664.jpg
38b18e40-1383-46f4-a4be-ac43d3fbaf4d,NY,PreservedSpecimen,4009667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314937,http://sweetgum.nybg.org/images3/3726/039/04009667.jpg
0df0265c-c635-40ae-8c6d-94136253f630,NY,PreservedSpecimen,4009668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314938,http://sweetgum.nybg.org/images3/3726/040/04009668.jpg
aec1c553-4a30-4cc5-ada7-792994c52598,NY,PreservedSpecimen,4009673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314943,http://sweetgum.nybg.org/images3/3726/045/04009673.jpg
647fcd99-b035-4ec3-bd93-8d2fe89b76ee,NY,PreservedSpecimen,4009677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314947,http://sweetgum.nybg.org/images3/3726/049/04009677.jpg
d13dc41b-4f83-4ec9-aed3-e258086c6199,NY,PreservedSpecimen,4009683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314953,http://sweetgum.nybg.org/images3/3726/055/04009683.jpg
8d731dd7-ea34-4c7c-aaa5-f5f7b3f5c3ac,NY,PreservedSpecimen,4009684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314954,http://sweetgum.nybg.org/images3/3726/056/04009684.jpg
5b60eab1-3b4e-40e7-b074-a83aeeb70a01,NY,PreservedSpecimen,4009686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314956,http://sweetgum.nybg.org/images3/3726/058/04009686.jpg
a1c7ab52-2967-4fdc-8c48-8213b83dad51,NY,PreservedSpecimen,4009687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314957,http://sweetgum.nybg.org/images3/3726/059/04009687.jpg
2c18a1a7-8bf9-4043-b11e-f80cafcb0362,NY,PreservedSpecimen,4009688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314958,http://sweetgum.nybg.org/images3/3726/060/04009688.jpg
a969fae6-1bae-4853-85c6-a78e05faf610,NY,PreservedSpecimen,4009689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314959,http://sweetgum.nybg.org/images3/3726/061/04009689.jpg
8d7919a6-45d4-4df5-ba42-b57d8d152575,NY,PreservedSpecimen,4009693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314963,http://sweetgum.nybg.org/images3/3726/065/04009693.jpg
fdd4bb1b-0b2e-4157-8e2c-348c66ab5d88,NY,PreservedSpecimen,4009694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314964,http://sweetgum.nybg.org/images3/3726/066/04009694.jpg
6e4e698b-9ae2-4d39-90d7-475bc1eaf996,NY,PreservedSpecimen,4009695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314965,http://sweetgum.nybg.org/images3/3726/067/04009695.jpg
593fcb16-d634-4f0b-aedd-4dd5086c5320,NY,PreservedSpecimen,4009697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314967,http://sweetgum.nybg.org/images3/3726/069/04009697.jpg
066089e1-884b-49ea-89a7-16796a96b9e2,NY,PreservedSpecimen,4009698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314968,http://sweetgum.nybg.org/images3/3726/070/04009698.jpg
d90dd022-b272-4b73-b5bf-cbd4aec4df38,NY,PreservedSpecimen,4009699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314969,"http://sweetgum.nybg.org/images3/3726/038/04009666.jpg | http://sweetgum.nybg.org/images3/3726/071/04009699.jpg"
c7ad1433-55d5-4d0d-a749-3b826603623f,NY,PreservedSpecimen,4009701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314971,http://sweetgum.nybg.org/images3/3726/073/04009701.jpg
2eb8a4de-e949-4dee-ac9f-0f044b4fec45,NY,PreservedSpecimen,4009702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314972,http://sweetgum.nybg.org/images3/3726/074/04009702.jpg
76243a55-e068-4f24-8010-416b1253ef63,NY,PreservedSpecimen,4009703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314973,http://sweetgum.nybg.org/images3/3726/075/04009703.jpg
d35b0eb2-31e2-486b-b29b-dc0e937ad8cb,NY,PreservedSpecimen,4009704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314974,http://sweetgum.nybg.org/images3/3726/076/04009704.jpg
09aafe6c-79f3-4290-8046-1f04ff95c810,NY,PreservedSpecimen,4009705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314975,http://sweetgum.nybg.org/images3/3726/077/04009705.jpg
282321ff-d91b-4655-9cc2-1d2c494db74f,NY,PreservedSpecimen,4009706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314976,http://sweetgum.nybg.org/images3/3726/078/04009706.jpg
fc4c1c8e-e0b7-41c2-aee3-8095ba3e0c14,NY,PreservedSpecimen,4009707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314977,http://sweetgum.nybg.org/images3/3726/079/04009707.jpg
134f4dcd-72f7-4a53-950b-2d9840bf882e,NY,PreservedSpecimen,4009708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314978,http://sweetgum.nybg.org/images3/3726/080/04009708.jpg
4a5271e3-e192-4028-9c4f-2d2e27105777,NY,PreservedSpecimen,4009709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314979,http://sweetgum.nybg.org/images3/3726/081/04009709.jpg
fa82261e-32ee-499f-a2d7-fa5a6bba645b,NY,PreservedSpecimen,4009710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314980,http://sweetgum.nybg.org/images3/3726/082/04009710.jpg
5744d9c8-fe40-4819-9e9a-14852867da8d,NY,PreservedSpecimen,4009711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314981,http://sweetgum.nybg.org/images3/3726/083/04009711.jpg
0c7291d7-342b-4b89-badf-1e1ca5781248,NY,PreservedSpecimen,4009716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314986,http://sweetgum.nybg.org/images3/3726/088/04009716.jpg
6e52a90f-99e3-4f4f-8bae-cf6849926fb1,NY,PreservedSpecimen,4009717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314987,http://sweetgum.nybg.org/images3/3726/089/04009717.jpg
f86514db-b770-4e32-a3f3-244530580198,NY,PreservedSpecimen,4009718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314988,http://sweetgum.nybg.org/images3/3726/090/04009718.jpg
2dff9688-6c2d-4ebe-91ab-27191bd89e8b,NY,PreservedSpecimen,4009721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314991,http://sweetgum.nybg.org/images3/3726/093/04009721.jpg
aaf25a95-7f6c-4246-9214-ebf901dce9c3,NY,PreservedSpecimen,4009722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314992,http://sweetgum.nybg.org/images3/3726/094/04009722.jpg
d89c8044-eadc-45fb-b359-92734590c9fd,NY,PreservedSpecimen,4009726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314996,http://sweetgum.nybg.org/images3/3726/098/04009726.jpg
4578a60d-014f-48fd-be6f-89541e394edf,NY,PreservedSpecimen,4009740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315010,http://sweetgum.nybg.org/images3/3726/112/04009740.jpg
b2b68062-473f-4de2-982a-7e32045e1168,NY,PreservedSpecimen,4009741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315011,http://sweetgum.nybg.org/images3/3726/113/04009741.jpg
e9ea36e4-751a-44d2-af43-33d87797119d,NY,PreservedSpecimen,4009742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315012,http://sweetgum.nybg.org/images3/3726/114/04009742.jpg
d57f95f1-f12e-4b8e-a3f3-19e8ef08e05e,NY,PreservedSpecimen,4009743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315013,http://sweetgum.nybg.org/images3/3726/115/04009743.jpg
4dcf87ad-3a15-47e9-a780-9032f3bba06d,NY,PreservedSpecimen,4009744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315014,http://sweetgum.nybg.org/images3/3726/116/04009744.jpg
4dc7405e-3830-4d1c-9f3b-1f4e35ad7aed,NY,PreservedSpecimen,4009745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315015,http://sweetgum.nybg.org/images3/3726/117/04009745.jpg
20a5ea2b-db96-448d-a803-80424abb0b10,NY,PreservedSpecimen,4009746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315016,http://sweetgum.nybg.org/images3/3726/118/04009746.jpg
182cf787-2471-40fc-b109-cad305944c8b,NY,PreservedSpecimen,4009750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315240,http://sweetgum.nybg.org/images3/3726/122/04009750.jpg
bb08c109-3706-4b75-bd31-f8d618abac6f,NY,PreservedSpecimen,4009752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315242,http://sweetgum.nybg.org/images3/3726/124/04009752.jpg
96698cea-cad5-4a07-a88e-f29fc0469292,NY,PreservedSpecimen,4009755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315245,http://sweetgum.nybg.org/images3/3726/126/04009755.jpg
42ee5d6e-9926-4679-8de6-e79a2c544a9c,NY,PreservedSpecimen,4009756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315246,http://sweetgum.nybg.org/images3/3726/127/04009756.jpg
07cb6f1c-b365-454f-9f8b-2690a7711c25,NY,PreservedSpecimen,4009757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315247,http://sweetgum.nybg.org/images3/3726/128/04009757.jpg
2dc7336d-72f8-4d3f-adcf-c43c4f61a5ad,NY,PreservedSpecimen,4009810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315300,http://sweetgum.nybg.org/images3/3851/052/04009810.jpg
6532c936-30f2-40fe-9414-185dab36ad2a,NY,PreservedSpecimen,4009832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315322,http://sweetgum.nybg.org/images3/3726/135/04009832.jpg
5ed90cc4-1107-4276-b112-ca34aa2986be,NY,PreservedSpecimen,4009833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315323,http://sweetgum.nybg.org/images3/3726/136/04009833.jpg
5f0a8d91-fc38-4de5-99b2-c9f399e3e431,NY,PreservedSpecimen,4009834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315324,http://sweetgum.nybg.org/images3/3726/137/04009834.jpg
c1829687-cb81-446f-9f93-b7624c0cd3c6,NY,PreservedSpecimen,4009835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315325,http://sweetgum.nybg.org/images3/3726/138/04009835.jpg
34f0fcc5-a045-4ba4-998b-bfa6a7af5fa6,NY,PreservedSpecimen,4009836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315326,http://sweetgum.nybg.org/images3/3726/139/04009836.jpg
2edff3e7-e913-40f6-b030-b8e1221287c3,NY,PreservedSpecimen,4009842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315332,http://sweetgum.nybg.org/images3/3726/145/04009842.jpg
b5e6ef5e-a364-4073-acfd-f7a19373515c,NY,PreservedSpecimen,4009848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315338,http://sweetgum.nybg.org/images3/3726/151/04009848.jpg
3ede599a-21d0-4e33-a4f7-bddccd3352e8,NY,PreservedSpecimen,4009852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315343,http://sweetgum.nybg.org/images3/3726/155/04009852.jpg
066d6517-2a5e-4374-853b-a734e23eea4b,NY,PreservedSpecimen,4009859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315350,http://sweetgum.nybg.org/images3/3726/162/04009859.jpg
