﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b40c6c4-9e33-4881-9221-90f6a8c15fcd,NY,PreservedSpecimen,491717,"A. McC. Harvill Jr.",5230,1944,7,24,"North America","United States of America",Alabama,"Jackson Co.","Above Long Island Gulf Sand Hill [illegible]",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30668,
4e398989-38ab-40a6-bf5c-5dc07ec450e8,NY,PreservedSpecimen,314863,"A. McC. Harvill Jr.",5624,1949,7,30,"North America","United States of America",Alabama,"Jackson Co.","Long Island Falls, Sand Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601582,
0c628a02-06a4-4454-8606-7b9ce1d12eb7,NY,PreservedSpecimen,516520,"A. McC. Harvill Jr.",5144,1949,7,2,"North America","United States of America",Alabama,"Franklin Co.","Above a waterfall at Dismal Falls, about 6 miles SE of Phil Campbell",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,cymbifolia,"Fontinalis novae-angliae var. cymbifolia (Austin) W.H.Welch",,"W. H. Welch",1949,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611270,
e10eb55e-ddf1-40c2-ac17-09f75e7b0225,NY,PreservedSpecimen,516484,"A. McC. Harvill Jr.",7187,1950,8,19,"North America","United States of America",Mississippi,"Jackson Co.","Near Ocean Springs",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,cymbifolia,"Fontinalis novae-angliae var. cymbifolia (Austin) W.H.Welch",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611271,
d3e91fdf-d109-41da-99a4-fd1e7d35a0e6,NY,PreservedSpecimen,516511,"A. McC. Harvill Jr.",7055,1950,7,15,"North America","United States of America",Alabama,"DeKalb Co.","At Isom Falls, Lookout Mountain",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,cymbifolia,"Fontinalis novae-angliae var. cymbifolia (Austin) W.H.Welch",,"W. H. Welch",1952,6,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611272,
0e9e7aed-959a-4162-aa2a-36f7b16946b2,NY,PreservedSpecimen,516519,"A. McC. Harvill Jr.",5059,1949,7,24,"North America","United States of America",Alabama,"Jackson Co.","Near Flatrock, Sand Mountain",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,cymbifolia,"Fontinalis novae-angliae var. cymbifolia (Austin) W.H.Welch",,"W. H. Welch",1952,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611273,
b9f1c054-0868-4ed6-94ec-27a2b3676871,NY,PreservedSpecimen,516536,"A. McC. Harvill Jr.",3116,1947,5,23,"North America","United States of America","South Carolina","Laurens Co.",,,,34.4836,-82.0059,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,cymbifolia,"Fontinalis novae-angliae var. cymbifolia (Austin) W.H.Welch",,"W. H. Welch",1953,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611275,
afb63e84-13f8-4c1b-a455-b3253e89ede6,NY,PreservedSpecimen,516515,"A. McC. Harvill Jr.",7023,1950,7,15,"North America","United States of America",Alabama,"DeKalb Co.","Below De Soto Falls, Look Out Mountain",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,cymbifolia,"Fontinalis novae-angliae var. cymbifolia (Austin) W.H.Welch",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611304,
6b28837c-9158-4d56-bc29-3dafdcfc7ddb,NY,PreservedSpecimen,490741,"A. McC. Harvill Jr.",6841,1950,4,23,"North America","United States of America",Alabama,"Mobile Co.","On the E end of Dauphin Island",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,sphagnifolia,,"Fontinalis sphagnifolia (Müll.Hal.) Wijk & Margad.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235999,
89dc1682-28a4-4084-ad4b-08fe238d8c1b,NY,PreservedSpecimen,83109,"A. McC. Harvill Jr.",942,1944,8,14,"North America","United States of America",Alaska,,"Near Whittier",914,914,60.77,-148.68,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120688,
ca09c7a6-a836-4c18-9f56-1c47245aa53b,NY,PreservedSpecimen,83110,"A. McC. Harvill Jr.",702,1944,7,4,"North America","United States of America",Alaska,,"Near Whittier",,,60.77,-148.68,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120689,
6f721cfc-effa-4534-951e-78a2835103d1,NY,PreservedSpecimen,272246,"A. McC. Harvill Jr.",5228,1949,6,10,"North America","United States of America",Alabama,"Winston Co.","Clear Creek Falls",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120711,
1c825051-7157-40c7-b762-c4f3be62cf48,NY,PreservedSpecimen,234134,"A. McC. Harvill Jr.",579,1944,6,11,"North America","United States of America",Alaska,"Valdez-Cordova Census Area","Near Whittier Delta",,,60.77,-148.68,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,sarmentosa,,"Warnstorfia sarmentosa (Wahlenb.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607990,
b205fe4a-cdf0-4f7e-baa2-c8aecbd552f2,NY,PreservedSpecimen,392119,"A. McC. Harvill Jr.",842,1944,8,2,"North America","United States of America",Alaska,"Valdez-Cordova Census Area","Beach of Passage Canal",,,60.77,-148.68,,,Plantae,Bryophyta,,,Polytrichaceae,Bartramiopsis,lescurii,,"Bartramiopsis lescurii (James) Kindb.",,"G. L. S. Merrill",1969,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632790,
980a29b8-3f05-4527-906d-5d0d436d4d5d,NY,PreservedSpecimen,352393,"A. McC. Harvill Jr.",968,1944,8,14,"North America","United States of America",Alaska,"Valdez-Cordova Census Area","On top of mountain near Whittier",1219,1219,60.77,-148.68,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66617,
8a4e3ee7-3ab6-4c3d-8e85-69aba5c077ad,NY,PreservedSpecimen,234133,"A. McC. Harvill Jr.",598,1944,6,17,"North America","United States of America",Alaska,"Valdez-Cordova Census Area",,640,640,60.77,-148.68,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,sarmentosa,,"Warnstorfia sarmentosa (Wahlenb.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607989,
1f5eb2fd-206d-4456-8690-1e8657b6a49f,NY,PreservedSpecimen,352391,"A. McC. Harvill Jr.",953,1944,8,14,"North America","United States of America",Alaska,"Valdez-Cordova Census Area","Whittier Mt.",914,914,60.77,-148.68,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67086,
f4723d20-7399-4e10-9802-81d82d96db63,NY,PreservedSpecimen,217720,"A. McC. Harvill Jr.",960,1944,8,8,"North America","United States of America",Alaska,"Valdez-Cordova Census Area","Whittier Mountain",1219,1219,60.77,-148.68,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,sexangulare,,"Polytrichastrum sexangulare (Flörke ex Brid.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520416,
2b9e3cbb-f457-49f2-af92-15655417384d,NY,PreservedSpecimen,352392,"A. McC. Harvill Jr.",648,1944,6,24,"North America","United States of America",Alaska,"Valdez-Cordova Census Area","Slope of Whittier Mountain",457,457,60.77,-148.68,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67087,
