﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2b0a9ff-1b6c-4970-b8c1-2d46d5e28543,NY,PreservedSpecimen,565561,"G. Gardner",994,1837,11,,"South America",Brazil,Pernambuco,,"Banks of the Capiberibe",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332816,"http://sweetgum.nybg.org/images3/1305/998/00565561-01.jpg | http://sweetgum.nybg.org/images3/1305/999/00565561-02.jpg"
9ed592ef-d1c7-4525-810a-5da0867db5c8,NY,PreservedSpecimen,565549,"G. Gardner",2568,,,,"South America",Brazil,Piauí,,"Prov. Piauhy",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332808,http://sweetgum.nybg.org/images3/1305/987/00565549.jpg
fee2a311-3fef-4f62-9429-66310a477b26,NY,PreservedSpecimen,565546,"G. Gardner",994,1837,3,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332801,http://sweetgum.nybg.org/images3/1305/984/00565546.jpg
d2fdb942-2302-44d7-b8e5-441df9d46bf1,NY,PreservedSpecimen,565545,"G. Gardner",994,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332802,"http://sweetgum.nybg.org/images3/1305/982/00565545-01.jpg | http://sweetgum.nybg.org/images3/1305/983/00565545-02.jpg"
2480cd30-4cb0-426a-ad07-b1e0ba8e6d60,NY,PreservedSpecimen,2158199,"Y. E. J. Mexia",5979,1931,7,25,"South America",Brazil,Pará,"Acará Mun.","Thomé Assú, up Rio Acaré 1 km.",45,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313668,http://sweetgum.nybg.org/images3/1307/158/02158199.jpg
9e244d8c-33ad-4958-826a-cbab13f32404,NY,PreservedSpecimen,04319416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696868,http://sweetgum.nybg.org/images3/3939/202/04319416.jpg
acc4c9bd-7c5e-44e6-a4c5-da833cd978f4,NY,PreservedSpecimen,01405255,"H. S. Irwin",55359,1963,9,4,"South America",Suriname,,,"Lucie Rivier.  2-10 km below confluence of Oost Rivier.",225,,3.433,-56.625,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247644,http://sweetgum.nybg.org/images3/1978/863/01405255.jpg
57e0354e-a396-438b-96af-3439478c0c9f,NY,PreservedSpecimen,2158124,"H. S. Irwin",48385,1960,9,20,"South America",Brazil,Amapá,,"Rio Muturá, 0-10 km. from its confluence with Rio Oiapoque.",,,2.542,-52.517,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312240,http://sweetgum.nybg.org/images3/1307/088/02158124.jpg
34a6771f-b04c-4324-ac0e-3705aa409892,NY,PreservedSpecimen,2158126,"H. S. Irwin",47432,1960,8,12,"South America",Brazil,Amapá,,"Ilha do Escondido, near mouth of Cricu River.",,,-3.72,-51.92,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312242,http://sweetgum.nybg.org/images3/1307/090/02158126.jpg
b50ef6b3-e478-4891-a352-35a4afcdd44f,NY,PreservedSpecimen,2158158,"H. S. Irwin",26746,1970,3,2,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 13 km W of Corinto, near Minas Gerais",600,600,-18.352,-44.5663,,10000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313618,http://sweetgum.nybg.org/images3/1307/127/02158158.jpg
6ae03d26-e209-4bc4-9aff-b42a6abac294,NY,PreservedSpecimen,2158219,"J. J. Strudwick",3849,1981,7,31,"South America",Brazil,Pará,,"Ca. 23 km upstream from Lageira airstrip, On bank of Rio Maicuru, 0-10 km below Mutum stream.",,,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313690,http://sweetgum.nybg.org/images3/1347/230/02158219.jpg
1f4de56d-d8c9-4f14-945b-fce5decd9d55,NY,PreservedSpecimen,00997739,"G. T. Prance",59253,1964,10,3,"South America",Brazil,"Mato Grosso",,"Banks of Rio Sete Septembro, 3 km. from Garapu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183139,http://sweetgum.nybg.org/images3/1306/191/00997739.jpg
53d63d70-1a0d-4a11-9263-dc7c44096896,NY,PreservedSpecimen,2158167,"G. T. Prance",4252,1967,2,10,"South America",Brazil,Roraima,,"Base of Serra Tepequem, Boca da Mata.",,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313627,http://sweetgum.nybg.org/images3/1307/136/02158167.jpg
57055402-ccbe-4689-83c0-d6f6d34bff3b,NY,PreservedSpecimen,2158212,"G. T. Prance",6165,1968,7,18,"South America",Brazil,Rondônia,,"N. bank of Rio Abunã between Cachoeira Tres S and Fortaleza, 4-16 km above mouth. Forest on terra firme, near river.",,,-9.71655,-65.4898,"Georeferencing Quick Reference Guide, Version 2012",6788,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313682,http://sweetgum.nybg.org/images3/1307/171/02158212.jpg
d73efe7c-b6a5-4480-a8b2-c55f1aa96097,NY,PreservedSpecimen,2158168,"G. T. Prance",11211,1971,3,24,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313628,http://sweetgum.nybg.org/images3/1307/137/02158168.jpg
d92e57b0-e341-4edd-b1a0-ef1200f6de1a,NY,PreservedSpecimen,2158159,"G. T. Prance",13745,1971,6,26,"South America",Brazil,Amazonas,,"Rio Purus, Lago Preto 2 km. north of Lábrea",,,-7.24701,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381477,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313619,http://sweetgum.nybg.org/images3/1307/128/02158159.jpg
d0927abe-64a9-4766-9afc-8bd9a70ca263,NY,PreservedSpecimen,2158166,"G. T. Prance",14130,1971,7,11,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313626,http://sweetgum.nybg.org/images3/1307/135/02158166.jpg
f895ae84-ee10-4b46-b3d1-d9fe4f169164,NY,PreservedSpecimen,2158202,"G. T. Prance",14382,1971,7,17,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313671,http://sweetgum.nybg.org/images3/1307/161/02158202.jpg
4a0c8862-f102-4ce7-99f1-4e64e9cc78aa,NY,PreservedSpecimen,2158120,"G. T. Prance",16022,1971,11,2,"South America",Brazil,Amazonas,,"Rio Negro above Camanaus",,,-0.1483,-66.9356,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312236,http://sweetgum.nybg.org/images3/1307/084/02158120.jpg
b1a1e45a-391c-4652-8516-a7640518ec04,NY,PreservedSpecimen,2158220,"G. T. Prance",22719,1974,9,20,"South America",Brazil,Amazonas,,"Km 159, BR-174, Manaus-Caracarai Road.",,,-1.64172,-60.1859,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313691,http://sweetgum.nybg.org/images3/1347/231/02158220.jpg
dedb40f3-a612-4a2f-ad86-bf327596480e,NY,PreservedSpecimen,2158221,"G. T. Prance",23030,1974,10,18,"South America",Brazil,Amazonas,,"BR 319, Km 448, Manaus-Porto Velho Road.",,,-5.99269,-62.5047,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313692,http://sweetgum.nybg.org/images3/1347/232/02158221.jpg
f9a74527-5ba4-40c4-bc73-33d76ee80cc3,NY,PreservedSpecimen,2158163,"G. T. Prance",25544,1977,11,18,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, Vicinity of Igarapé Kazuo, km 1223",,,-6.00101,-55.6891,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313623,http://sweetgum.nybg.org/images3/1307/132/02158163.jpg
3d3b8546-a7e5-4065-88d7-a0d7bf8d0838,NY,PreservedSpecimen,2158214,"G. T. Prance",26349,1980,11,18,"South America",Brazil,Pará,,"Rio Xingú, Praia de Parati, below Altamira.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313684,http://sweetgum.nybg.org/images3/1307/173/02158214.jpg
c142898a-a04d-4339-a702-119b5337fce1,NY,PreservedSpecimen,2158137,"G. T. Prance",30288,1987,11,4,"South America",Brazil,Pará,,"Cuanta do Anajas, rio Anajas entre Anajas e Vista Alegre",,,-0.95553,-49.8258,"Georeferencing Quick Reference Guide, Version 2012",12978.1,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313597,http://sweetgum.nybg.org/images3/1307/101/02158137.jpg
597908fd-c5f5-4b16-bc65-48c283901552,NY,PreservedSpecimen,2158125,"G. T. Prance",58833,1964,8,23,"South America",Brazil,Pará,,"Banks of Rio Piria, south of BR 22",,,-1.77379,-46.6401,"Georeferencing Quick Reference Guide, Version 2012",6921.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312241,http://sweetgum.nybg.org/images3/1307/089/02158125.jpg
0ad94028-a316-45d8-9376-1154fb7f6a53,NY,PreservedSpecimen,754581,"G. T. Prance",12000,1971,4,17,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, between Igarapes Pentecost and Ipiranga",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332793,http://sweetgum.nybg.org/images3/1306/078/00754581.jpg
948bbd3b-97c4-4e2f-81d2-71aaccf11726,NY,PreservedSpecimen,02158145,"G. T. Prance",7780,1968,10,3,"South America",Brazil,Acre,"Sena Madureira Mun.","5 km east of Sena Madureira",,,-9.06887,-68.6126,"Georeferencing Quick Reference Guide, Version 2012",37769,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313605,http://sweetgum.nybg.org/images3/1307/112/02158145.jpg
2410bd5f-8aad-4f86-8413-d417d2f761cc,NY,PreservedSpecimen,2158164,"B. M. Boom",8765,1988,12,6,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km 41) of the WWF/INPA MCS Project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313624,http://sweetgum.nybg.org/images3/1307/133/02158164.jpg
5bd95ff9-fdae-4be0-a9ea-fc06f8878dbf,NY,PreservedSpecimen,00908054,"G. T. Prance",26182,1979,6,13,"South America",Brazil,"Mato Grosso",,"Road to Santa Isabel from Jofre.",,,-17.12,-56.92,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991399,http://sweetgum.nybg.org/images3/1306/092/00908054.jpg
7cd984e4-5b16-4667-b1c3-51810e06a1d6,NY,PreservedSpecimen,1445441,"E. C. Leonard",8776,1926,1,12,"West Indies",Haiti,Artibonite,,"Vicinity of Ennery.",325,900,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718791,http://sweetgum.nybg.org/images3/714/277/01445441.jpg
e9b58e6a-b8cc-4458-97e2-8840b70a9778,NY,PreservedSpecimen,1445423,"E. C. Leonard",9438,1926,2,3,"West Indies",Haiti,Artibonite,,"Vicinity of Ennery, road to Gonaives.",325,900,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718773,http://sweetgum.nybg.org/images3/714/259/01445423.jpg
e514a546-ad71-4bdf-8bca-5fe57d7662f7,NY,PreservedSpecimen,00997747,"R. M. Harley",11154,1968,11,20,"South America",Brazil,"Mato Grosso",,"Rio Suia Missù, c. 20 km N of the ferry and c. 50 km NNW of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2003,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183192,http://sweetgum.nybg.org/images3/1306/199/00997747.jpg
c0adc7f8-70d4-4a9b-879e-bd23b32139cc,NY,PreservedSpecimen,840347,"J. B. Walker",1515,1995,7,20,"Central America",Belize,Cayo,,"South of San Ignacio, along Rio Macal near Ix Chel Farm and Chaa Creek Resort.",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332750,
e19a26f6-8263-4ade-9440-82f21e7c3736,NY,PreservedSpecimen,229616,"D. E. Atha",1193,1995,7,18,"Central America",Belize,Toledo,,"Bladen Nature Reserve, Bladen River East of Solomon Camp",100,100,16.53,-88.68,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"M. H. Nee; D. E. Atha; C. A. Stace",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332751,
3e83d6ed-53e3-4ea6-8bb4-bae1ff3662a1,NY,PreservedSpecimen,565644,"J. S. Blanchet",845,1831,,,"South America",Brazil,,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594105,"http://sweetgum.nybg.org/images3/1306/032/00565644-01.jpg | http://sweetgum.nybg.org/images3/1306/033/00565644-02.jpg"
a0d3193f-3fa6-413a-94ad-e1d6e7346000,NY,PreservedSpecimen,01088019,"D. E. Atha",1319,1996,6,8,"Central America",Belize,Toledo,,"Temash River",1,1,15.9495,-89.0334,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"M. H. Nee; D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234188,
0f38cacf-421d-42d7-86f0-ccdbebbeff01,NY,PreservedSpecimen,01159088,"D. E. Atha",1358,1996,6,8,"Central America",Belize,Toledo,,"Temash River, ca 11 km W of Caribbean Sea and ca 3.5 km N of Belize/Guatemala border;",1,1,15.9495,-89.0334,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299766,
902c9573-3520-4ead-be25-36693c38e634,NY,PreservedSpecimen,01159278,"D. E. Atha",1338,1996,6,8,"Central America",Belize,Toledo,,"Temash River, ca 11 km W of Caribbean Sea and ca 3.5 km N of Belize/Guatemala border;",1,1,15.9495,-89.0334,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300770,
a78ffc71-73d5-4c44-bbbb-3c5700088ecf,NY,PreservedSpecimen,2158174,"M. H. Nee",34731,1987,4,10,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","5 km. NE of Guajara Mirim. Rocky tops and slopes of westernmost hill of Serra Pacaas Novos (with Embratel antennas).",250,250,-10.73,-65.25,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313636,http://sweetgum.nybg.org/images3/1307/143/02158174.jpg
7b70aa35-7d78-4977-adab-c280fb91d879,NY,PreservedSpecimen,2158140,"B. A. Krukoff",5460,1933,8,12,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313600,"http://sweetgum.nybg.org/images3/1307/104/02158140-01.jpg | http://sweetgum.nybg.org/images3/1307/105/02158140-02.jpg"
d18f5acc-3f36-46d5-923f-7da32978f960,NY,PreservedSpecimen,2158135,"B. A. Krukoff",5727,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313595,http://sweetgum.nybg.org/images3/1307/099/02158135.jpg
2238e743-70b4-432f-9241-ca17dea93d63,NY,PreservedSpecimen,2158138,"B. A. Krukoff",5727,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313598,http://sweetgum.nybg.org/images3/1307/102/02158138.jpg
fa52c488-8dd7-48c7-9b78-8518b575dca2,NY,PreservedSpecimen,2158099,"B. A. Krukoff",4964,1933,6,21,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312189,"http://sweetgum.nybg.org/images3/1307/061/02158099-01.jpg | http://sweetgum.nybg.org/images3/1307/062/02158099-02.jpg"
fdba63db-77fa-4321-81b7-defd5cdbc78e,NY,PreservedSpecimen,2158141,"B. A. Krukoff",4607,1933,6,1,"South America",Brazil,Amazonas,,"Foz do Jarauaca. Basin of Rio Jurua.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313601,"http://sweetgum.nybg.org/images3/1307/106/02158141-01.jpg | http://sweetgum.nybg.org/images3/1307/107/02158141-02.jpg"
e7ac5192-bc10-4ecf-98a7-9953d908f9c5,NY,PreservedSpecimen,02158195,"B. A. Krukoff",1134,1931,9,15,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313663,http://sweetgum.nybg.org/images3/1307/154/02158195.jpg
96353751-82eb-4956-92f4-3f25f1300bb1,NY,PreservedSpecimen,2158197,"B. A. Krukoff",1136,1931,9,15,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313666,http://sweetgum.nybg.org/images3/1307/156/02158197.jpg
d8e91ea7-64a8-4961-b412-158f39531afb,NY,PreservedSpecimen,2158198,"B. A. Krukoff",1177,1931,9,17,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313667,http://sweetgum.nybg.org/images3/1307/157/02158198.jpg
a78e8fb6-bdbf-48fc-aca2-82b1487272ce,NY,PreservedSpecimen,2158194,"B. A. Krukoff",4790,1933,6,13,"South America",Brazil,Amazonas,,"Basin of Rio Jurua; near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313659,http://sweetgum.nybg.org/images3/1347/228/02158194.jpg
8c8ddae7-4af9-44d4-862d-a05cc631364c,NY,PreservedSpecimen,02158144,"B. A. Krukoff",6610,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313604,"http://sweetgum.nybg.org/images3/1307/110/02158144-01.jpg | http://sweetgum.nybg.org/images3/1307/111/02158144-02.jpg"
dac9c5c6-2f29-4279-9f02-36ef4838cf91,NY,PreservedSpecimen,2158189,"B. A. Krukoff",6267,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313654,http://sweetgum.nybg.org/images3/1347/223/02158189.jpg
eaadafe5-4c6e-46b2-9512-4dac370d7255,NY,PreservedSpecimen,2158151,"B. A. Krukoff",6026,1934,9,8,"South America",Brazil,Amazonas,"Manicoré Mun.","Near Conceicao.",,,-5.8094,-61.3003,"Other source",344308,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313611,"http://sweetgum.nybg.org/images3/1307/118/02158151-01.jpg | http://sweetgum.nybg.org/images3/1307/119/02158151-02.jpg"
a1f81062-a5c2-4e6a-a156-8fe78e32303f,NY,PreservedSpecimen,2158098,"B. A. Krukoff",8718,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312188,http://sweetgum.nybg.org/images3/1307/060/02158098.jpg
24be4aab-b6af-40dc-a6da-391aa02106b1,NY,PreservedSpecimen,02158143,"B. A. Krukoff",8404,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313603,http://sweetgum.nybg.org/images3/1307/109/02158143.jpg
