﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a5604af-c5c4-49cb-93f9-a262bae5d768,NY,PreservedSpecimen,1617724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864912,http://sweetgum.nybg.org/images3/759/274/1617724.jpg
511a4935-e222-41c3-9e1c-2d53853c79dd,NY,PreservedSpecimen,1617731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864919,http://sweetgum.nybg.org/images3/759/281/1617731.jpg
30fdc6d9-ebb0-4762-8b52-9a31607beb7f,NY,PreservedSpecimen,1617735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864923,http://sweetgum.nybg.org/images3/759/285/1617735.jpg
499c1b9f-f5f7-4d47-9058-a66c20892793,NY,PreservedSpecimen,1617736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864924,http://sweetgum.nybg.org/images3/759/286/1617736.jpg
4550b3b5-fdcc-4fd7-af86-f3b67d8e0042,NY,PreservedSpecimen,1617742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864930,http://sweetgum.nybg.org/images3/833/680/1617742.jpg
2f0a7593-c51b-43fd-a101-10b4c18e6ab4,NY,PreservedSpecimen,1617759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864947,http://sweetgum.nybg.org/images3/759/308/1617759.jpg
4999c5d6-33ed-4aaa-b0a8-16cac465136c,NY,PreservedSpecimen,1617760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864948,http://sweetgum.nybg.org/images3/759/309/1617760.jpg
d3f5872b-37d6-40b0-a370-8de855ac47e5,NY,PreservedSpecimen,1617764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864952,http://sweetgum.nybg.org/images3/759/313/1617764.jpg
64a6f773-dc8f-44c6-9ccf-995ad7e8c614,NY,PreservedSpecimen,1617765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864953,http://sweetgum.nybg.org/images3/759/314/1617765.jpg
e391eb69-ddf3-4ec4-81c9-64c77762f983,NY,PreservedSpecimen,1617767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864955,http://sweetgum.nybg.org/images3/759/316/1617767.jpg
4d8d3a82-35ca-4375-b590-856dd230f29b,NY,PreservedSpecimen,1617772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865254,http://sweetgum.nybg.org/images3/759/321/1617772.jpg
bd3a253d-470f-4b3d-bd5d-4b4e18476cc9,NY,PreservedSpecimen,1617776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865383,http://sweetgum.nybg.org/images3/759/325/1617776.jpg
4290ac5f-4fb9-4353-9d5c-9dfe3f1deadf,NY,PreservedSpecimen,1617777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865384,http://sweetgum.nybg.org/images3/759/326/1617777.jpg
ecf73713-0af4-4c41-951f-21af3147154c,NY,PreservedSpecimen,1617780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865387,http://sweetgum.nybg.org/images3/759/329/1617780.jpg
e0a78dd6-a51d-418f-83a8-baab6bb4200d,NY,PreservedSpecimen,1617781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865388,http://sweetgum.nybg.org/images3/759/330/1617781.jpg
ca7537b7-0079-471f-ac22-da48880affe8,NY,PreservedSpecimen,1617787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865394,http://sweetgum.nybg.org/images3/759/335/1617787.jpg
f09451b6-334b-4974-b890-72e2d2cd3e3e,NY,PreservedSpecimen,1617789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865396,http://sweetgum.nybg.org/images3/759/337/1617789.jpg
3f16d261-0967-4687-b8e4-89af1d52f69e,NY,PreservedSpecimen,1617790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865397,http://sweetgum.nybg.org/images3/759/338/1617790.jpg
57144dea-f2d7-445c-9685-7f914b1c87c6,NY,PreservedSpecimen,1617792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865399,http://sweetgum.nybg.org/images3/759/340/1617792.jpg
49dad85b-2975-420d-b0a8-67613450f844,NY,PreservedSpecimen,1617796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865404,http://sweetgum.nybg.org/images3/759/344/1617796.jpg
3af18d5e-53fd-40b7-ade0-27be54b59805,NY,PreservedSpecimen,1617801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865411,http://sweetgum.nybg.org/images3/759/349/1617801.jpg
da0d362d-f628-497a-9a4b-a1ea33c712ae,NY,PreservedSpecimen,02330059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518314,http://sweetgum.nybg.org/images3/1414/483/02330059.jpg
12757191-1f89-4a08-92ee-2332fa2e4406,NY,PreservedSpecimen,586103,"P. K. H. Dusén",14631,1914,3,22,"South America",Brazil,Paraná,"Jacarezinho Mun.",,,,-23.1608,-49.9692,"Other source",22883,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. M. V. de Carvalho",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628328,http://sweetgum.nybg.org/images3/1908/701/00586103.jpg
c07ec402-1abf-4cc3-b259-de218ef6e9fe,NY,PreservedSpecimen,2563797,"H. N. Moldenke",5806,1930,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Old Cutler Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812359,http://sweetgum.nybg.org/images3/2135/450/02563797.jpg
7d0e47f8-7bda-45e0-bd08-5d3b47e5fb57,NY,PreservedSpecimen,1617773,"F. L. Stevens",9213,1915,8,10,"West Indies","Puerto Rico",,,"San Jose Sanguine",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865380,http://sweetgum.nybg.org/images3/759/322/1617773.jpg
a5bfdcf2-e4ce-4e8c-93e6-202edcb8433e,NY,PreservedSpecimen,586122,"A. Krapovickas",43743,1991,1,24,"South America",Brazil,"Santa Catarina","Navegantes Mun.","Entre Navegantes y Gravata",,,-26.8992,-48.6542,"Other source",24562,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"R. O. Vanni",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628309,http://sweetgum.nybg.org/images3/1908/719/00586122.jpg
b57de7e4-fea6-42b9-aecd-ce18da61cfec,NY,PreservedSpecimen,1617712,"J. A. Shafer",1188,1913,2,20,"West Indies","Virgin Islands (U.K.)",Tortola,,"Cane Garden Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864900,http://sweetgum.nybg.org/images3/759/263/1617712.jpg
3b12a64c-333f-4177-b4a4-cc751db3f3a3,NY,PreservedSpecimen,1617766,"H. H. Smith",B.284,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864954,http://sweetgum.nybg.org/images3/759/315/1617766.jpg
8232d3f5-0175-4a88-b10b-bc9240154f0f,NY,PreservedSpecimen,1617750,"W. H. Hodge",607,1938,8,1,"West Indies",Dominica,,,"Brackish swampland lying between Prince Rupert Bay and Douglas Bay. Portsmouth.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864938,http://sweetgum.nybg.org/images3/759/299/1617750.jpg
ea1838b6-9abc-4c6a-b5ee-f9f07940797d,NY,PreservedSpecimen,00984034,"S. A. Mori",11376,1979,2,6,"South America",Brazil,Bahia,"Maraú Mun.","Ponta do Mutá (Porto de Campinhos).  Folha SD 24 (14-39b).",,,-13.9337,-38.9518,"Georeferencing Quick Reference Guide, Version 2012",6091.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"G. P. Lewis",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118851,http://sweetgum.nybg.org/images3/1911/037/00984034.jpg
44b34cb5-5254-4432-937b-568b8bf5bdf6,NY,PreservedSpecimen,586110,"R. M. Harley",18025,1977,1,17,"South America",Brazil,Bahia,,"Between Alcobaça and Caravelas, on the BA 001 highway. 23km S of Alcobaça, not far from coast",0,0,-17.73,-39.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"G. P. Lewis",1978,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628323,http://sweetgum.nybg.org/images3/1908/707/00586110.jpg
840efc8d-b42d-419f-8838-aa085b1d3eaf,NY,PreservedSpecimen,586109,"G. P. Lewis",746,1981,12,3,"South America",Brazil,Bahia,"Una Mun.","10km SE de Una, praia SE de Comandatuba",0,0,-15.35,-39,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628330,http://sweetgum.nybg.org/images3/1908/706/00586109.jpg
9fe51eb8-e2c0-488a-8d67-3168beb36570,NY,PreservedSpecimen,1617768,"R. P. Sauleda",2736,1979,8,2,"West Indies",Bahamas,,,"Great Abaco, 3 miles northwest of Dundus Town, in high coppice",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864956,http://sweetgum.nybg.org/images3/759/317/1617768.jpg
4ea2126a-24e3-4124-9958-70359f63aecf,NY,PreservedSpecimen,988773,"W. R. Stimson",3639,1966,7,23,"West Indies","Puerto Rico",Quebradillas,,"Flat area in valley just behind mouth of Río Guajataca.",,,18.3281,-66.9167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069325,http://sweetgum.nybg.org/images3/214/629/v-152-00988773.jpg
81b2d131-d47a-4820-8ed3-ee63189ef3c1,NY,PreservedSpecimen,891043,"F. S. Axelrod",6461,1993,6,19,"West Indies","Puerto Rico",Manatí,"Tierras Nuevas Saliente Barrio","Tortuguero. Tortuguero Lagoon Natural Reserve. Dirt Road from Rt. 186 to west end of lagoon.",1,1,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904727,http://sweetgum.nybg.org/images3/161/102/v-152-00891043.jpg
eea316de-0a2a-4bbd-823a-633832815d68,NY,PreservedSpecimen,891045,"F. S. Axelrod",6461,1993,6,19,"West Indies","Puerto Rico",Manatí,"Tierras Nuevas Saliente Barrio","Tortuguero. Tortuguero Lagoon Natural Reserve. Dirt Road from Rt. 186 to west end of lagoon.",1,1,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959816,http://sweetgum.nybg.org/images3/161/104/v-152-00891045.jpg
e799bcf2-846c-4e84-b200-6ed67dabdb62,NY,PreservedSpecimen,891048,"P. Acevedo-Rodríguez",805,1985,6,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"Hart Bay.",,,18.3156,-64.7807,"Georeferencing Quick Reference Guide, Version 2012",468.204,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904910,http://sweetgum.nybg.org/images3/161/107/v-152-00891048.jpg
2dc4637b-0d4d-4677-9715-f7e49438bc39,NY,PreservedSpecimen,891044,"P. Acevedo-Rodríguez",2039,1987,8,26,"West Indies","Virgin Islands (U.S.)","Saint John",,"White Cliffs area",55,55,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905409,http://sweetgum.nybg.org/images3/161/103/v-152-00891044.jpg
4d7cc94d-b80d-470a-b33d-5647be377f5b,NY,PreservedSpecimen,988793,"P. Acevedo-Rodríguez",7700,1995,10,12,"West Indies","Puerto Rico",Maricao,,"Bosque Estatal de Maricao, Bo. Maricao Afuera, E of fish hatchery along Maricao River.",485,545,18.1719,-66.9878,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069279,http://sweetgum.nybg.org/images3/214/649/v-152-00988793.jpg
fc780764-9caf-493d-8a23-2b6aa4c60556,NY,PreservedSpecimen,988768,"P. Acevedo-Rodríguez",9310,1997,2,11,"West Indies","Puerto Rico",Carolina,,"Piñones Forest Reserve.",5,5,18.4581,-65.9794,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069333,http://sweetgum.nybg.org/images3/214/624/v-152-00988768.jpg
607639fd-1f41-47a9-8616-03fc708f4b66,NY,PreservedSpecimen,1617719,"H. A. van Hermann",3909,1904,11,6,"West Indies",Cuba,"La Habana",,Batabanio,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864907,http://sweetgum.nybg.org/images3/759/269/1617719.jpg
3997a5f0-4f30-4897-869f-2c741b577aa5,NY,PreservedSpecimen,1617807,"S. R. Hill",21310,1990,3,24,"West Indies",Dominica,"Saint Joseph",,"Mouth of the Layou River, S. bank, near beach.",0,3.048,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865417,http://sweetgum.nybg.org/images3/759/355/1617807.jpg
b1928d02-ec6f-4e90-969e-50070f71136b,NY,PreservedSpecimen,1617745,"W. E. Broadway",4088,1910,9,27,"South America","Trinidad and Tobago",,,"Tobago. Steele River, Scarborough.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864933,http://sweetgum.nybg.org/images3/759/294/1617745.jpg
77db0328-480a-49e0-aba5-7b85f7542593,NY,PreservedSpecimen,1617744,"W. E. Broadway",3669,1910,6,1,"South America","Trinidad and Tobago",,,"Tobago. Balfour Bay, Scarborough.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864932,http://sweetgum.nybg.org/images3/759/293/1617744.jpg
639aa9e8-d7c2-46a2-a228-1028163206ca,NY,PreservedSpecimen,988788,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069286,
afc6f580-67bf-409e-a961-4cd84ccdbec7,NY,PreservedSpecimen,988787,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",Luquillo,,,,,18.342,-65.7267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069288,
96e7827a-04aa-47f6-a649-4699cbaa75ac,NY,PreservedSpecimen,891046,"A. H. Liogier",32967,1982,3,25,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve area.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904728,
ce7b45f2-217c-4675-b30e-a0b5175d6043,NY,PreservedSpecimen,988795,"A. H. Liogier",29000,1979,5,12,"West Indies","Puerto Rico",Humacao,,"Mouth of Río Santiago.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069273,
e440ad6f-8689-43b9-8fac-10690a367ec3,NY,PreservedSpecimen,988791,"A. H. Liogier",34616,1983,11,8,"West Indies","Puerto Rico","Vega Baja",,Tortuguero.,0,0,18.4608,-66.4239,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069281,
b6ae2ea6-3596-4486-bfae-cdc41084d793,NY,PreservedSpecimen,988789,"A. H. Liogier",30119,1979,11,28,"West Indies","Puerto Rico",Fajardo,,"Cabeza Chiquita.",0,0,18.3805,-65.6438,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069284,
d268da57-c923-4916-9cfc-68992948a3b5,NY,PreservedSpecimen,1617732,"A. H. Liogier",16160,1969,9,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"Near Cabrera.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864920,
113deb99-bd59-428c-b23e-a8dd4b1b77c2,NY,PreservedSpecimen,1617805,"A. H. Liogier",25646,1976,10,17,"West Indies","Dominican Republic","Puerto Plata",,"Playa de Cofresi.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865415,
7970b7e9-6a1e-42ce-b99b-019a9915864c,NY,PreservedSpecimen,1617786,"A. H. Liogier",25634,1976,10,17,"West Indies","Dominican Republic","Puerto Plata",,"En la playa Cofresi.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865393,
ba6b98e9-f3c9-448b-8a80-9c40a009e4b4,NY,PreservedSpecimen,1617769,"A. H. Liogier",20732,1973,11,15,"West Indies","Dominican Republic","La Romana",,"Orilla del Río Chavón.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864957,
fd2a7ef4-ee55-42ba-b52e-f9d9c7af29fa,NY,PreservedSpecimen,1617804,"A. H. Liogier",27051,1977,7,9,"West Indies","Dominican Republic","San Pedro de Macorís",,"Boca de Higuamo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865414,
48daec0b-a0d0-4d3a-8be9-cc62c6c7688f,NY,PreservedSpecimen,1617713,"A. H. Liogier",18892,1973,4,7,"West Indies","Dominican Republic","La Romana",,"En manigua costera, sobre rocas calcareas, Cumayasa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864901,
523e010b-544b-40ee-8594-e2bcfb454f92,NY,PreservedSpecimen,1617785,"M. M. Mejía Pimentel",6530,1980,5,28,"West Indies","Dominican Republic",Samana,,"Playa el Rincon: Along Río Frío.",0,,19.2954,-69.2556,"Georeferencing Quick Reference Guide, Version 2012",109.399,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865392,
40feb35d-5ee5-4496-812d-e68baf93ffb6,NY,PreservedSpecimen,1617791,"M. M. Mejía Pimentel",9853,1980,12,18,"West Indies","Dominican Republic","El Seibo",,"Boca de Celidonio, Río Celidonio, 14 km de Colonia del Cedro entrando a la izquierda por la carretera que conduce a Laguna Redonda.",,10,19.03,-68.9583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865398,
b06d052f-8cd1-4d0b-b0ee-432f0bc583cb,NY,PreservedSpecimen,1617727,"W. H. Harris",5997,1895,9,20,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864915,
