﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f0e0f42-9f70-4be2-8cc6-c09ed41bba2d,NY,PreservedSpecimen,03598701,"A. C. V. Schott",464,1865,5,7,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Gigartinales,Solieriaceae,Eucheuma,acanthocladum,,"Eucheuma acanthocladum (Harv.) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3911908,http://sweetgum.nybg.org/images3/3531/916/03598701.jpg
da591cd4-6c26-482a-913c-3502fc0965ed,NY,PreservedSpecimen,03598713,"A. C. V. Schott",437,1865,5,9,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Eucheuma,isiforme,,"Eucheuma isiforme (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3911930,http://sweetgum.nybg.org/images3/3531/928/03598713.jpg
6ece356a-abac-46e9-9e37-f8eb675f62b4,NY,PreservedSpecimen,03598719,"A. C. V. Schott",441,1865,5,10,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Eucheuma,isiforme,,"Eucheuma isiforme (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3911936,http://sweetgum.nybg.org/images3/3531/934/03598719.jpg
63aca7fb-520a-4c1b-8e54-3b38ad8fb3be,NY,PreservedSpecimen,03598721,"A. C. V. Schott",225,1864,12,,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Eucheuma,isiforme,,"Eucheuma isiforme (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3911938,http://sweetgum.nybg.org/images3/3531/936/03598721.jpg
5b95b187-d960-4d2d-89de-5c8160211581,NY,PreservedSpecimen,03598716,"A. C. V. Schott","441 a",1865,5,,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Eucheuma,isiforme,,"Eucheuma isiforme (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3911933,http://sweetgum.nybg.org/images3/3531/931/03598716.jpg
24bd618b-34cc-4bc1-8ec5-f585dc478c7f,NY,PreservedSpecimen,03598718,"A. C. V. Schott",441,1865,11,10,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Eucheuma,isiforme,,"Eucheuma isiforme (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3911935,http://sweetgum.nybg.org/images3/3531/933/03598718.jpg
6f545e06-3e5c-4c91-922e-cc7c6743d044,NY,PreservedSpecimen,03598724,"A. C. V. Schott","222 a",1864,11,11,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Eucheuma,isiforme,,"Eucheuma isiforme (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3911941,http://sweetgum.nybg.org/images3/3531/938/03598724.jpg
280ad135-ee52-4236-83c9-e51cead76dee,NY,PreservedSpecimen,03560144,"A. C. V. Schott",418,1865,5,9,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Bryothamnion,seaforthii,,"Bryothamnion seaforthii (Turner) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878765,http://sweetgum.nybg.org/images3/3196/876/03560144.jpg
fb26ee02-3411-4301-973e-b6971c5c4643,NY,PreservedSpecimen,03587144,"A. C. V. Schott","456 a",1865,5,7,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,Gracilaria,cervicornis,,"Gracilaria cervicornis (Turner) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3897472,http://sweetgum.nybg.org/images3/3672/635/03587144.jpg
6a042810-ec81-4c0c-bc3a-21724017a3dc,NY,PreservedSpecimen,03587147,"A. C. V. Schott",445,1865,5,9,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,Gracilaria,multipartita,,"Gracilaria multipartita (Clemente) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3897454,http://sweetgum.nybg.org/images3/3672/638/03587147.jpg
bbee6d1c-36e9-4a87-9d05-0bb7825b4566,NY,PreservedSpecimen,03374098,"A. C. V. Schott","348 f",1865,5,8,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Laurencia,obtusa,,"Laurencia obtusa (Huds.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3698436,http://sweetgum.nybg.org/images3/3055/720/03374098.jpg
19c6b1cf-2163-43b2-9b1e-36e95ce40c83,NY,PreservedSpecimen,03279159,"A. C. V. Schott",420,1865,5,8,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,aculeata,,"Spyridia aculeata (C.Agardh ex M.J.Decne.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606436,http://sweetgum.nybg.org/images3/2901/187/03279159.jpg
369d02c0-9d34-493e-87e0-6eb4f7ff24f5,NY,PreservedSpecimen,03279161,"A. C. V. Schott",787,1865,5,8,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,filamentosa,,"Spyridia filamentosa (Wulfen) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606438,http://sweetgum.nybg.org/images3/2901/189/03279161.jpg
522365dd-9c9d-4398-9c30-9ef4615687fa,NY,PreservedSpecimen,03561541,"A. C. V. Schott","346 e",1865,5,9,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,fastigiatum,,"Ceramium fastigiatum Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3894833,http://sweetgum.nybg.org/images3/3517/169/03561541.jpg
656937d5-f674-4730-9fd3-af6b542a0f2c,NY,PreservedSpecimen,03597489,"A. C. V. Schott",371,1865,5,9,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Corallina,cubensis,,"Corallina cubensis (Mont. ex Kütz.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905293,http://sweetgum.nybg.org/images3/3530/665/03597489.jpg
efd70064-b5a8-4a15-97a2-687c535ddca5,NY,PreservedSpecimen,03597490,"A. C. V. Schott",424,1865,5,,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Corallina,cubensis,,"Corallina cubensis (Mont. ex Kütz.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905294,http://sweetgum.nybg.org/images3/3530/666/03597490.jpg
7a9cb968-29f8-406b-bf9f-8c52d176ffc4,NY,PreservedSpecimen,03597495,"A. C. V. Schott","424 b",1865,5,,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Corallina,subulata,,"Corallina subulata J.Ellis & Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905299,http://sweetgum.nybg.org/images3/3530/671/03597495.jpg
1adc0890-54bd-4068-8426-d951abbef178,NY,PreservedSpecimen,03059814,"A. C. V. Schott",367,1865,5,8,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,filipendula,,"Sargassum filipendula C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3422077,http://sweetgum.nybg.org/images3/2922/188/03059814.jpg
49c4dc89-615a-476c-a87a-95b864b6980c,NY,PreservedSpecimen,03466894,"A. C. V. Schott",786,,,,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,tridens,,"Halimeda tridens (J.Ellis & Sol.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772533,http://sweetgum.nybg.org/images3/3057/063/03466894.jpg
0095d7d6-1dd9-42fe-91ce-6e4dfaa8bfc3,NY,PreservedSpecimen,03466851,"A. C. V. Schott",465,1865,5,13,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,tuna,,"Halimeda tuna (J.Ellis & Sol.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772302,http://sweetgum.nybg.org/images3/3057/520/03466851.jpg
3bdd6735-516b-4f94-b113-eb855155ebb9,NY,PreservedSpecimen,03055023,"A. C. V. Schott",345,1865,5,9,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,paspaloides,wurdemannii,"Caulerpa paspaloides var. wurdemannii Weber Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430047,http://sweetgum.nybg.org/images3/2924/526/03055023.jpg
e7974b0d-23f2-469b-b286-f5e4e0e28283,NY,PreservedSpecimen,03060070,"A. C. V. Schott",366,1865,5,7,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Padina,pavonia,,"Padina pavonia (L.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3442813,http://sweetgum.nybg.org/images3/2928/996/03060070.jpg
fd3226d0-8996-4449-9790-65c864ba5c7f,NY,PreservedSpecimen,03055020,"A. C. V. Schott","277 b",1865,5,9,"North America",Mexico,Yucatán,"Hunucmá Mun.",Sisal,,,21.1655,-90.0308,,3036,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,cupressoides,mamillosa,"Caulerpa cupressoides var. mamillosa (Mont.) Weber Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430044,http://sweetgum.nybg.org/images3/2924/524/03055020.jpg
79af895b-73d0-4a29-9200-e015d2eb6cad,NY,PreservedSpecimen,2073736,"A. C. V. Schott",s.n.,1852,5,,"North America","United States of America",Texas,,"Rio Bravo del Norte. Royo Sta. Isabella",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206784,http://sweetgum.nybg.org/images3/1181/568/02073736.jpg
12e6328f-7241-401b-a190-62534fc4c395,NY,PreservedSpecimen,02418083,"A. C. V. Schott",348,1865,4,5,"North America",Mexico,Yucatán,"Progreso Mun.",,,,21.2865,-89.6622,"Georeferencing Quick Reference Guide, Version 2012",7221.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Laurencia,obtusa,regia,"Laurencia obtusa var. regia Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706404,http://sweetgum.nybg.org/images3/1795/566/02418083.jpg
85543d05-f29d-4be4-b51d-396fd376c1c2,NY,PreservedSpecimen,03598977,"A. C. V. Schott",952,1864,,,"West Indies",Cuba,"La Habana",,"Greater Antilles, Havana [La Habana]",,,,,,,Algae,Rhodophyta,Florideophyceae,Nemaliales,Galaxauraceae,Galaxaura,marginata,,"Galaxaura marginata (J.Ellis & Sol.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3912763,http://sweetgum.nybg.org/images3/3532/152/03598977.jpg
82fd91fe-82b4-4d07-a1bd-0aa0d74b042a,NY,PreservedSpecimen,03587517,"A. C. V. Schott",220,1864,11,6,"West Indies",Cuba,"La Habana",,"Greater Antilles, Havana [La Habana]",,,,,,,Algae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,Gracilaria,foliifera,,"Gracilaria foliifera (Forssk.) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3900421,http://sweetgum.nybg.org/images3/3672/051/03587517.jpg
a37f4b4e-fc09-4da5-bc6a-9e6c5be5a24a,NY,PreservedSpecimen,03279351,"A. C. V. Schott",231,1864,11,5,"West Indies",Cuba,"La Habana",,"Greater Antilles, Havana [La Habana]",,,,,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Solieriaceae,Wurdemannia,setacea,,"Wurdemannia setacea Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608489,http://sweetgum.nybg.org/images3/3686/164/03279351.jpg
dc736211-3c0f-46c5-9130-7e5618ec096e,NY,PreservedSpecimen,03560147,"A. C. V. Schott",s.n.,1864,11,5,"West Indies",Cuba,"La Habana",,"Greater Antilles, Havana [La Habana]",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Bryothamnion,seaforthii,,"Bryothamnion seaforthii (Turner) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878768,http://sweetgum.nybg.org/images3/3196/877/03560147.jpg
05c2ee65-a9be-4d60-9694-8945df8d6b1a,NY,PreservedSpecimen,03374140,"A. C. V. Schott",234,1864,11,,"West Indies",Cuba,"La Habana",,"Greater Antilles, Havana [La Habana]",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Laurencia,cervicornis,,"Laurencia cervicornis Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3698481,http://sweetgum.nybg.org/images3/3055/763/03374140.jpg
e74e6533-ae11-4eb2-aabd-269ad499e73c,NY,PreservedSpecimen,03466752,"A. C. V. Schott",945,1864,,,"West Indies",Cuba,"La Habana",,"Greater Antilles, Havana [La Habana]",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,opuntia,,"Halimeda opuntia (L.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771545,http://sweetgum.nybg.org/images3/3057/485/03466752.jpg
eafd0eed-f007-4baf-842a-fd4fd33cc00e,NY,PreservedSpecimen,2889516,"A. C. V. Schott",s.n.,1852,4,1,"North America","United States of America",Texas,,"Rio Bravo del Norte, near El Paso de San Jose",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,tabernaemontani,,"Schoenoplectus tabernaemontani (C.C.Gmel.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215471,http://sweetgum.nybg.org/images3/2345/245/02889516.jpg
514b7975-9e0e-4733-b2d4-0467229b5aa1,NY,PreservedSpecimen,263491,"A. C. V. Schott",8,1855,,,"North America",Mexico,Tabasco,,"Sierra Oeste ...",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Janipha,manihot,angustiloba,"Janipha manihot var. angustiloba Torr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716052,"http://sweetgum.nybg.org/images3/606/010/00263491-01.jpg | http://sweetgum.nybg.org/images3/606/011/00263491-02.jpg"
3f9a40ba-b919-40b7-b02a-137a42a58fb9,NY,PreservedSpecimen,3572688,"A. C. V. Schott",III1,1855,6,25,"North America","United States of America","New Mexico",,"El Podrero",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Nolina,microcarpa,,"Nolina microcarpa S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3865949,http://sweetgum.nybg.org/images3/3276/728/03572688.jpg
c7e37b33-39cc-46fe-aa11-a47f9ffbebf4,NY,PreservedSpecimen,3946563,"A. C. V. Schott",s.n.,1852,10,,"North America","United States of America","New Mexico",,"Rio Bravo del Norte. Between the Rivers Puercos + San Pedro",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Meximalva,filipes,,"Meximalva filipes (A.Gray) Fryxell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244945,http://sweetgum.nybg.org/images3/3347/691/03946563.jpg
16e0e980-437f-4e9a-9d57-326604bce61c,NY,PreservedSpecimen,02136730,"A. C. V. Schott",s.n.,,,,"North America",,,,"Mexican Boundary Survey, Pacific Coast, N. W. Coast?",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Chondria,nidifica,,"Chondria nidifica Harv.",,,,,,"photo of possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371710,http://sweetgum.nybg.org/images3/1725/843/02136730.jpg
9daccba2-8ff8-4dcc-8c79-670e7c56d4bf,NY,PreservedSpecimen,03331820,"A. C. V. Schott",E,,,,"South America",Colombia,,,"Río Truando near the Saltos",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,foliolosa,,"Chara foliolosa H.L.Muhl. ex Willd.",?,"I. H. N. Bilek",2016,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728033,http://sweetgum.nybg.org/images3/2953/163/03331820.jpg
c956279c-6ebe-417f-94f9-f6d4e1136337,NY,PreservedSpecimen,03331821,"A. C. V. Schott",B,,,,"South America",Colombia,,,"Río Truando near the Saltos, New Granada",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,foliolosa,,"Chara foliolosa H.L.Muhl. ex Willd.",?,"I. H. N. Bilek",2016,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728034,http://sweetgum.nybg.org/images3/2953/164/03331821.jpg
7576bff9-a2c0-4a65-931e-3fdfc659a6c2,NY,PreservedSpecimen,1648302,"A. C. V. Schott",s.n.,,,,"North America",,,,"Rio Grande",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,incertus,,"Cenchrus incertus M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862940,http://sweetgum.nybg.org/images3/776/114/1648302.jpg
7ae58d20-d9a3-4b8c-bc07-be45d581e020,NY,PreservedSpecimen,1654843,"A. C. V. Schott",III7,1855,6,20,"North America",,,,"Babodon (New mexico). Zacata Carbon (Sonora). Puenta di agua",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,canadensis,,"Elymus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144232,http://sweetgum.nybg.org/images3/811/248/1654843.jpg
8c2d9ffa-39ca-40c9-b7df-87c82599518c,NY,PreservedSpecimen,3515654,"A. C. V. Schott",III8,1855,6,26,Unknown,,,,"El Podrero",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,asperula,,"Asclepias asperula (Decne.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802388,http://sweetgum.nybg.org/images3/2981/100/03515654.jpg
2c0dc3de-8dde-495c-a1d7-6a810062c3d8,NY,PreservedSpecimen,1484204,"A. C. V. Schott",s.n.,1855,8,,"North America",Mexico,Chihuahua,,"Primera alta Sierra del Pajarito. Puerto de las palomas",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,emoryi,,"Quercus emoryi Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723999,http://sweetgum.nybg.org/images3/548/555/01484204.jpg
391096ea-9e8f-4a28-b6cf-61ba9fa2d50b,NY,PreservedSpecimen,3871871,"A. C. V. Schott",s.n.,,,,"North America","United States of America",Texas,,"Coast of Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,verrucosum,,"Sesuvium verrucosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158770,http://sweetgum.nybg.org/images3/3420/640/03871871.jpg
68a1e72f-b934-4f2f-b13c-d61804d7a0e5,NY,PreservedSpecimen,2590141,"A. C. V. Schott",204a,1853,,,"North America","United States of America",Texas,"Webb Co.","on the banks of the Rio Grande, near Laredo",,,27.5399,-99.5176,"Georeferencing Quick Reference Guide, Version 2012",29861.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,repens,,"Vigna repens (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844684,http://sweetgum.nybg.org/images3/1974/659/02590141.jpg
94d38408-6c89-48b9-ba5a-186cf617fb11,NY,PreservedSpecimen,01343627,"A. C. V. Schott",12,1855,5,,"North America","United States of America",,,"Gila Valley Camp Las Lomas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,emoryi,emoryi,"Psorothamnus emoryi (A.Gray) Rydb. var. emoryi",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567712,http://sweetgum.nybg.org/images3/402/718/v-152-01343627.jpg
a72ef383-cb78-473f-8e00-2a5a159af825,NY,PreservedSpecimen,01453142,"A. C. V. Schott",319a,,,,"North America","United States of America",,,"La Blanca, Lower Rio Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,malacophylla,,"Mimosa malacophylla A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712156,http://sweetgum.nybg.org/images3/3854/741/01453142.jpg
0cd2993b-571a-4dab-bc5a-3e32df59aba3,NY,PreservedSpecimen,3132220,"A. C. V. Schott",s.n.,1852,4,19,"North America","United States of America",Texas,,"Rio Bravo del Norte. Stone[...]th hills",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,hirtus,"Helianthus debilis subsp. hirtus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428952,http://sweetgum.nybg.org/images3/2515/364/03132220.jpg
f2c392c1-467c-4d04-9390-3e5ef7e01d4c,NY,PreservedSpecimen,02131060,"A. C. V. Schott",36,1857,11,8,"South America",Colombia,Bolívar,"Cartagena Mun.",,,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,isthmocladum,,"Codium isthmocladum Vickers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276287,http://sweetgum.nybg.org/images3/1384/651/02131060.jpg
77cf67c3-07a9-4a44-bf6e-9c85413d1745,NY,PreservedSpecimen,2038014,"A. C. V. Schott",s.n.510,1851,10,7,"North America","United States of America",Texas,,"Rolling land between Kings and Yorktown & Cleto [Coleto?] Creek.",,,28.8632,-97.3088,"GEOLocate Web Application",34121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,pilosa,,"Chrysopsis pilosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176139,http://sweetgum.nybg.org/images3/1177/823/02038014.jpg
ae94d623-4e9e-4cf8-a056-a3288c4cd863,NY,PreservedSpecimen,03203867,"A. C. V. Schott",16,1857,11,,"South America",Colombia,Bolívar,"Cartagena Mun.","New Granada",,,10.3997,-75.5144,,13189,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,fascicularis,,"Cladophora fascicularis (Mert. ex C.Agardh) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502267,http://sweetgum.nybg.org/images3/2866/553/03203867.jpg
19f05f5a-6f06-4c4c-bcfd-31a275f8d4d0,NY,PreservedSpecimen,03203868,"A. C. V. Schott",22,1857,11,,"South America",Colombia,Bolívar,"Cartagena Mun.","New Granada",,,10.3997,-75.5144,,13189,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,fascicularis,,"Cladophora fascicularis (Mert. ex C.Agardh) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502268,http://sweetgum.nybg.org/images3/2866/554/03203868.jpg
22358d29-b063-47a5-9120-8cab618e8e2b,NY,PreservedSpecimen,03203869,"A. C. V. Schott",40,1957,11,5,"South America",Colombia,Bolívar,"Cartagena Mun.","New Granada",,,10.3997,-75.5144,,13189,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,fascicularis,,"Cladophora fascicularis (Mert. ex C.Agardh) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502269,http://sweetgum.nybg.org/images3/2866/555/03203869.jpg
56fdb69f-d36f-4fff-b448-deb2242cf18d,NY,PreservedSpecimen,03059849,"A. C. V. Schott",183,1853,11,,"North America","United States of America",Texas,,"Boca di Rio Bravo",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,vulgare,,"Sargassum vulgare C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3422165,http://sweetgum.nybg.org/images3/2922/223/03059849.jpg
01d9a056-a230-4fb6-93da-cdf10ba4dd3a,NY,PreservedSpecimen,554505,"A. C. V. Schott",36,1855,7,5,"North America",Mexico,Sonora,,"Sierra de los Jaros, Sonora",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367662,http://sweetgum.nybg.org/images3/621/720/00554505.jpg
