﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88dd7e60-29cd-49bb-b1b0-74680c2fc31a,NY,PreservedSpecimen,3998342,"E. Martinez S",29314,1997,10,23,"North America",Mexico,Campeche,,"Calakmul, 10 km al SE de Dos Niciones, camino a El Civalito",170,,17.91,-89.3136,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311523,http://sweetgum.nybg.org/images3/3479/748/03998342.jpg
2f2ca379-a4ff-47d6-a1ac-5f30ad0ab8e0,NY,PreservedSpecimen,03998441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312209,http://sweetgum.nybg.org/images3/3475/510/03998441.jpg
f02d5261-0c3f-48a7-b5ab-d9276b3fd574,NY,PreservedSpecimen,884340,"R. Arvigo",675,1992,8,25,"Central America",Belize,Belize,,"Old Northern Highway. Mile 48",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"K. M. Cameron",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96112,http://sweetgum.nybg.org/images3/3474/605/00884340.jpg
2031775f-09d3-498a-b78d-fe5020c87ab2,NY,PreservedSpecimen,3998338,"W. A. Schipp",782,1931,3,5,"Central America",Belize,,,"British Honduras [now Belize]. All Pines [village].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311519,http://sweetgum.nybg.org/images3/3485/403/03998338.jpg
89e4d872-d70d-49c7-b4ea-2647e2d4effa,NY,PreservedSpecimen,3998340,"A. H. Gentry",7606,1973,5,27,"Central America",Belize,Cayo,,"Near bridge over McCal River (Rio Guacamayo) south of San Luis",320,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311521,http://sweetgum.nybg.org/images3/3475/431/03998340.jpg
37c9e333-e183-4d27-b71d-e61909d24b9b,NY,PreservedSpecimen,3998354,"A. M. Brenes",3417,1927,11,19,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","Collinas de San Pedro de San Ramon",,,10.3728,-84.5815,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311568,http://sweetgum.nybg.org/images3/3479/750/03998354.jpg
d3ff70f9-7ccc-402e-972e-9443d9f2080e,NY,PreservedSpecimen,3998382,"G. C. Jones",3119,1966,4,26,"Central America",Guatemala,Izabal,,"1-5 km from Highway CA-9 on road to Mariscos, Lake Izabal",0,600,15.25,-89,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311623,http://sweetgum.nybg.org/images3/3475/466/03998382.jpg
7bced1a4-a0d0-4de4-b3b4-2f2c2ed1b17b,NY,PreservedSpecimen,3998373,"J. D. Boeke",2910,1979,8,16,"Central America",Guatemala,Totonicapán,,"Pala Chiquita",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311614,http://sweetgum.nybg.org/images3/3475/457/03998373.jpg
597fc1e2-3e3e-4d90-b988-46c527ae5097,NY,PreservedSpecimen,3998357,"B. A. Krukoff",s.n.,1969,2,25,"Central America",Guatemala,"Baja Verapaz",,"along the road from El Progreso to Salama",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311571,http://sweetgum.nybg.org/images3/3475/444/03998357.jpg
a84f2585-d61e-4bd3-910a-117b57cb4810,NY,PreservedSpecimen,03998344,"F. W. Hunnewell",s.n.,1941,2,15,"Central America",Guatemala,"Alta Verapaz",,Coban,1311,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311526,http://sweetgum.nybg.org/images3/3475/433/03998344.jpg
0cd46b1a-63f8-4f51-a8a2-c0634c7f04e5,NY,PreservedSpecimen,3998381,"R. Espinosa",E2091,1947,9,3,"South America",Ecuador,,,"Más abajo de Paccha (O. Zaruma)",1200,1600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311622,http://sweetgum.nybg.org/images3/3475/465/03998381.jpg
9f111859-058e-44c0-b88c-3ea7a835b6d9,NY,PreservedSpecimen,3998444,"A. S. Hitchcock",s.n.,1923,7,17,"South America",Ecuador,Chimborazo,,"Between Huigra and Naranjapata",600,1200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312212,http://sweetgum.nybg.org/images3/3475/513/03998444.jpg
4a11422b-a3b8-48d8-bda2-b0566f754de9,NY,PreservedSpecimen,3998442,"P. J. M. Maas",4797,1980,10,10,"South America",Ecuador,Pichincha,,"new Alluriquín-Quito Road km 24, on almost vertical dry rocky escarpment",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312210,http://sweetgum.nybg.org/images3/3475/511/03998442.jpg
19443129-862e-45ca-b0ef-4a6b40b3ec2d,NY,PreservedSpecimen,3998371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311612,http://sweetgum.nybg.org/images3/3475/455/03998371.jpg
5488b0ab-ad09-4cd3-98cf-a2c4d8bc9267,NY,PreservedSpecimen,3998375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311616,http://sweetgum.nybg.org/images3/3475/459/03998375.jpg
489e0316-252d-4bde-85f5-f0f9527b36fc,NY,PreservedSpecimen,3998379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311620,http://sweetgum.nybg.org/images3/3475/463/03998379.jpg
3d424a57-4297-430d-9d41-eeb5b441716a,NY,PreservedSpecimen,3998337,"F. Nicolas",10006,1912,9,15,"North America",Mexico,Puebla,,"Santa Bárbara.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311518,http://sweetgum.nybg.org/images3/3475/429/03998337.jpg
35a403ae-76c1-4f80-a472-184597d3f2d1,NY,PreservedSpecimen,3998349,"A. Pérez M.",155,1988,1,12,"North America",Mexico,Chiapas,"Altamirano Mun.","1 km poniente a colonia Puebla Nueva",1402,1402,16.6406,-91.9446,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311563,http://sweetgum.nybg.org/images3/3475/437/03998349.jpg
1e3abcde-f7f7-4312-ad0d-1fcda1830032,NY,PreservedSpecimen,3998353,"H. Schlumberger",700,1853,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311567,http://sweetgum.nybg.org/images3/3475/441/03998353.jpg
b32044eb-83e4-4688-9a80-3d766e10d7eb,NY,PreservedSpecimen,3998356,"C. D. Mell",s.n.,1927,1,,"North America",Mexico,Oaxaca,,"Santa Maria de Chimalapa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311570,http://sweetgum.nybg.org/images3/3475/443/03998356.jpg
0a5ceb62-cd13-456e-a7e6-abf8408abb7c,NY,PreservedSpecimen,3998362,"R. A. Palestina",535,1997,3,22,"North America",Mexico,"Quintana Roo",,"17 km al S de Felipe Carrillo Puerto.",61,,19.4475,-88.0428,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311603,http://sweetgum.nybg.org/images3/3475/448/03998362.jpg
12056574-2781-4a7a-a67e-81358e201807,NY,PreservedSpecimen,3998364,"R. A. Palestina",612,1997,5,7,"North America",Mexico,Chiapas,,"Chavarrillo, Mpio. Emiliano Zapata. A 2 km del poblado de Chavarrillo",800,,19.4,-96.77,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311605,http://sweetgum.nybg.org/images3/3479/751/03998364.jpg
0cf6466c-7e49-441b-84ae-aca1cef5ab13,NY,PreservedSpecimen,3998366,"R. A. Palestina",509,1997,3,21,"North America",Mexico,"Quintana Roo",,"Aproximadamente a 29 km al N de Bacalar, 200 m. adelante de la desviación a Buena Vista",61,,18.8967,-88.2389,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311607,http://sweetgum.nybg.org/images3/3475/451/03998366.jpg
491ecd7d-e806-475d-95f2-bdcb6efa49e6,NY,PreservedSpecimen,3998367,"R. A. Palestina",520,1997,3,21,"North America",Mexico,"Quintana Roo",,"Aproximadamente a 29 km al N de Bacalar, 200 m. adelante de la desviación a Buena Vista",61,,18.8967,-88.2389,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311608,http://sweetgum.nybg.org/images3/3479/752/03998367.jpg
6a3ea827-44cc-4700-892b-0da1dd31de1d,NY,PreservedSpecimen,3998279,"Collector unspecified",s.n.,1840,4,23,Europe,Switzerland,,,"cult. in H. B. Genevensi",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311331,http://sweetgum.nybg.org/images3/3475/382/03998279.jpg
584d4de1-5fa1-44ba-83d0-562e1ce59cb2,NY,PreservedSpecimen,3998401,"J. T. Atwood",4964,1971,3,17,"Central America",Nicaragua,,,"Zelaya. Near Rio Prinzapolca, Limbaikan",10,100,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311642,http://sweetgum.nybg.org/images3/3475/480/03998401.jpg
f58c5299-7742-4f2d-8eef-5d818e1fec5b,NY,PreservedSpecimen,3998387,"J. T. Atwood",7048,1974,1,16,"Central America",Nicaragua,Masaya,,Santiago,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311628,http://sweetgum.nybg.org/images3/3475/471/03998387.jpg
41792788-77ff-405e-aad8-d0751be0a7fe,NY,PreservedSpecimen,3998355,"P. H. Allen",1149,1938,12,5,"Central America",Panama,Panamá,,"Vicinity of San Carlos.",0,10,8.53534,-80.0036,"Georeferencing Quick Reference Guide, Version 2012",15512,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311569,http://sweetgum.nybg.org/images3/3475/442/03998355.jpg
4106d02d-956b-4c20-a164-9d00bfb87e71,NY,PreservedSpecimen,3998389,"A. A. Hunter",214,1935,1,27,"Central America",Panama,Panamá,,"Low thick scrub along R. Tecumen, north of Chepo road.",30,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311630,http://sweetgum.nybg.org/images3/3475/473/03998389.jpg
fb021f54-c0a1-4a24-bac2-e289a3421d3d,NY,PreservedSpecimen,3998386,"G. B. Hinton",3563,1933,3,6,"North America",Mexico,México,,"Temascaltepec. Limones.",910,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311627,http://sweetgum.nybg.org/images3/3475/470/03998386.jpg
a44ecc82-8f6d-492c-9e33-c507f1f9f601,NY,PreservedSpecimen,3998384,"G. B. Hinton",3563,1933,3,6,"North America",Mexico,,,"Limones. District of Temascaltepec.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311625,http://sweetgum.nybg.org/images3/3475/468/03998384.jpg
ef97f3a9-9932-477a-a897-7720a1ec065c,NY,PreservedSpecimen,3998383,"G. B. Hinton",7504,1935,3,9,"North America",Mexico,México,,"Temascaltepec. Ixtapan.",,,18.8433,-99.6774,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311624,http://sweetgum.nybg.org/images3/3475/467/03998383.jpg
