﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7fa72922-ad9e-47c9-83f0-866e531ab1a6,NY,PreservedSpecimen,1850227,"B. H. Smith",s.n.,1901,8,16,"North America","United States of America",Colorado,"Gunnison Co.",,2438,,38.5028,-106.728,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055778,http://sweetgum.nybg.org/images3/1014/659/01850227.jpg
c04ea169-2dbd-45ab-b58d-62187862cd68,NY,PreservedSpecimen,1850243,"F. E. Clements",399,1901,8,24,"North America","United States of America",Colorado,,"Engelmann Canon",2200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055794,http://sweetgum.nybg.org/images3/1014/675/01850243.jpg
2f6dc98a-d94b-4b20-b259-9ef504c6366e,NY,PreservedSpecimen,1850249,"H. Hapeman",s.n.,1938,8,29,"North America","United States of America",Colorado,"Larimer Co.","Poudre Canyon",,,40.6724,-105.477,"Georeferencing Quick Reference Guide, Version 2012",39171.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055800,http://sweetgum.nybg.org/images3/1014/681/01850249.jpg
a5a13b51-53fb-4298-82ed-b5ee22b5d3e2,NY,PreservedSpecimen,1850254,"F. E. Clements",364,1901,8,20,"North America","United States of America",Colorado,,"Ruxton Dell",2950,,38.8353,-104.974,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055805,http://sweetgum.nybg.org/images3/1014/686/01850254.jpg
b251ede7-47ad-4eea-b338-930170b87a0b,NY,PreservedSpecimen,1850258,"A. Cronquist",4087,1945,9,5,"North America","United States of America",Minnesota,"Winona Co.","Prairie atop bluff south of Winona",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055809,http://sweetgum.nybg.org/images3/1014/690/01850258.jpg
4957fb13-21b4-4ede-aab4-3d25eae801cf,NY,PreservedSpecimen,1850264,"Collector unspecified",s.n.,,,,"North America","United States of America",Utah,,"Utah Pass, Sheep River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055819,http://sweetgum.nybg.org/images3/1180/966/01850264.jpg
2e560a5b-88dd-4fdf-90c5-d87e77fe5e66,NY,PreservedSpecimen,1850267,"T. Green",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055847,http://sweetgum.nybg.org/images3/1014/698/01850267.jpg
ee2823b9-5ee9-418b-88db-8be307911fe9,NY,PreservedSpecimen,1850270,"C. O. Thurston",s.n.,1893,10,4,"North America","United States of America",Pennsylvania,,Fairview,,,41.0145,-79.7428,"GEOLocate Web Application",802,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055850,http://sweetgum.nybg.org/images3/1014/701/01850270.jpg
54acfbba-f4a5-4a21-b41e-776d78aec006,NY,PreservedSpecimen,1850271,"A. D. Granger",,1897,9,8,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055851,http://sweetgum.nybg.org/images3/1014/702/01850271.jpg
eccce6e7-95a0-4327-9b22-528d577ae384,NY,PreservedSpecimen,1850274,"J. A. Bisky",s.n.,,,,"North America","United States of America","New York","Queens Co.",,,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055854,http://sweetgum.nybg.org/images3/1014/705/01850274.jpg
d22216dd-f213-4295-bddb-02a1b98bf237,NY,PreservedSpecimen,1850277,"B. Franklin",2409,1985,8,27,"North America","United States of America",Utah,"San Juan Co.","W slope LaSal Mts. Horse Creek. At spring on S facing slope beyond end of pavement",2356,,38.5006,-109.315,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055857,http://sweetgum.nybg.org/images3/1014/708/01850277.jpg
7a4e056c-20e9-4a72-9ff4-769c4566c6e1,NY,PreservedSpecimen,1850278,"W. W. Eggleston",2030,1900,9,22,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055858,http://sweetgum.nybg.org/images3/1014/709/01850278.jpg
b2e323af-8eff-4d71-aa90-1814232b344c,NY,PreservedSpecimen,1850282,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055862,http://sweetgum.nybg.org/images3/1014/713/01850282.jpg
b65e0471-a8a6-4b5d-a8d7-0ec294a94a94,NY,PreservedSpecimen,1850286,"J. M. Fogg Jr.",12866,1937,8,1,"North America","United States of America",Virginia,"Giles Co.","summit Bald Knob, just s. of Mountain Lake P.O.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055866,http://sweetgum.nybg.org/images3/1014/717/01850286.jpg
7ad3fdec-0897-4932-a571-123abb300e33,NY,PreservedSpecimen,1850288,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055868,http://sweetgum.nybg.org/images3/1014/719/01850288.jpg
420a5224-3298-4c0d-bafd-3edf4695be2c,NY,PreservedSpecimen,1850289,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055869,http://sweetgum.nybg.org/images3/1014/720/01850289.jpg
1e548a7d-2cf1-4a62-97ee-9adb97550265,NY,PreservedSpecimen,1850295,"F. W. Pennell",8846,1916,9,13,"North America","United States of America",Pennsylvania,"Berks Co.",Geigertown,,,40.2026,-75.8363,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055875,http://sweetgum.nybg.org/images3/1014/725/01850295.jpg
a1d8441d-fbba-47b9-aaa0-0645997f9331,NY,PreservedSpecimen,1850297,"M. McKee",941,1929,10,3,"North America","United States of America",Indiana,"Newton Co.","R.R. prairie 5 mi. W. of Goodland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055877,http://sweetgum.nybg.org/images3/1014/727/01850297.jpg
8e85b102-dfdc-4eb1-b6ac-ff83ae3177d0,NY,PreservedSpecimen,1850299,"W. H. Leggett",s.n.,1865,9,23,"North America","United States of America","New York",,"Harlem River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055879,http://sweetgum.nybg.org/images3/1180/968/01850299.jpg
216b468c-9493-4eb8-8619-b265d4b1c0be,NY,PreservedSpecimen,1850303,"E. P. Bicknell",8426,1903,9,25,"North America","United States of America","New York","Queens Co.","Jamaica S., Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055883,http://sweetgum.nybg.org/images3/1014/731/01850303.jpg
cab0b2ea-d32e-4312-8f00-57ea90d44bc8,NY,PreservedSpecimen,1850304,"G. H. Morton",6930,1977,9,28,"North America","United States of America",Pennsylvania,"Lehigh Co.","shaded roadcut about 2¼ mi. s of Jacksonville along road towards Jordan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055884,http://sweetgum.nybg.org/images3/1014/732/01850304.jpg
09071805-d602-4c3f-bcc4-bac6eb9c84c1,NY,PreservedSpecimen,1850305,"G. H. Morton",6930,1977,9,28,"North America","United States of America",Pennsylvania,"Lehigh Co.","Shaded roadcut about 2¼ mi. s of Jacksonville along road towards Jordan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055885,http://sweetgum.nybg.org/images3/1014/733/01850305.jpg
e821f34c-7213-4c34-8ccc-ed34386544eb,NY,PreservedSpecimen,1850307,"T. F. Lucy",s.n.,1896,9,2,"North America","United States of America","New York","Chemung Co.","upper waters of the Susquehanna",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055887,http://sweetgum.nybg.org/images3/1014/735/01850307.jpg
0f53dc39-47f2-4158-afe5-e20b37c3aed5,NY,PreservedSpecimen,1850309,"F. W. Pennell",8988,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.",Nottingham,,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055889,http://sweetgum.nybg.org/images3/1014/736/01850309.jpg
ef4a26a3-ef41-4f29-a5bb-85d810e62ad0,NY,PreservedSpecimen,1850310,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055890,http://sweetgum.nybg.org/images3/1014/737/01850310.jpg
90d4990a-591a-4f6d-b1e4-85e0ba6d01c8,NY,PreservedSpecimen,1850311,"J. K. Small",s.n.,1891,9,25,"North America","United States of America",Pennsylvania,"Lancaster Co.","in the vicinity of Conewago",,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055891,http://sweetgum.nybg.org/images3/1014/738/01850311.jpg
af0ebabb-d7f8-4700-90e0-f5d20987ae82,NY,PreservedSpecimen,1850312,"W. M. Benner",s.n.,1913,9,14,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.322,-75.328,"GEOLocate Web Application",1494,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055892,http://sweetgum.nybg.org/images3/1014/739/01850312.jpg
06860d19-a786-487c-8f58-f966363a85fc,NY,PreservedSpecimen,1850319,"L. Johnson of New York",s.n.,1877,9,22,"North America","United States of America","New York",,"Fresh Pond, L.I.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055899,http://sweetgum.nybg.org/images3/1014/745/01850319.jpg
16420a73-601b-4dc9-be7b-9696d5397c2a,NY,PreservedSpecimen,1850321,"M. Ruger",s.n.,1877,,,"North America","United States of America","New York",,"Long Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055901,http://sweetgum.nybg.org/images3/1014/747/01850321.jpg
1c4b51f9-4113-4a77-868f-f723d485cff1,NY,PreservedSpecimen,1850322,"T. W. Edmondson",2352,1901,9,21,"North America","United States of America","New York","Westchester Co.",Hartsdale,,,41.0226,-73.8057,"GEOLocate Web Application",2433,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055902,http://sweetgum.nybg.org/images3/1014/748/01850322.jpg
f5947266-a968-4bb2-932e-2ddadfeab929,NY,PreservedSpecimen,1850324,"W. H. Leggett",s.n.,1864,10,1,"North America","United States of America","New York",,"Bath to Coney Island RR",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055904,http://sweetgum.nybg.org/images3/1180/972/01850324.jpg
8ddf9d6e-7eb2-4fe1-b0ac-473488ba457b,NY,PreservedSpecimen,1850325,"A. D. Granger",s.n.,1897,9,8,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055905,http://sweetgum.nybg.org/images3/1014/749/01850325.jpg
25fffedb-33ba-4383-aaaf-f3461e994223,NY,PreservedSpecimen,1850327,"E. P. Bicknell",8523,1893,8,28,"North America","United States of America","New York","Westchester Co.","open woods towards Park Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055907,http://sweetgum.nybg.org/images3/1014/751/01850327.jpg
31f12468-b474-41a2-8cc9-11d3123fa612,NY,PreservedSpecimen,1850328,"H. D. House",s.n.,1935,9,23,"North America","United States of America","New York","Albany Co.",,,,42.7048,-73.7548,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055908,http://sweetgum.nybg.org/images3/1014/752/01850328.jpg
e600a27c-21ef-4aa9-a9de-4c2956f3ed6f,NY,PreservedSpecimen,1850329,"W. C. Ferguson",3505,1924,10,4,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055909,http://sweetgum.nybg.org/images3/1014/753/01850329.jpg
d226e10d-7f5e-4602-a7ea-9dbc81154d33,NY,PreservedSpecimen,1850333,"T. F. Lucy",12386,1896,9,2,"North America","United States of America","New York","Chemung Co.",,,,42.1412,-76.76,"GEOLocate Web Application",28346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055914,http://sweetgum.nybg.org/images3/1014/756/01850333.jpg
02d9504f-b084-4525-83a8-da4c647eb2c3,NY,PreservedSpecimen,1850334,"J. H. Barnhart",1819,1896,9,25,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055915,http://sweetgum.nybg.org/images3/1014/757/01850334.jpg
644d0f26-27c7-463e-9fb2-923ce0fdbc15,NY,PreservedSpecimen,1850335,"W. C. Ferguson",A-1,1919,9,19,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055916,http://sweetgum.nybg.org/images3/1014/758/01850335.jpg
02cdd5cc-3413-4dad-8121-59aadefa7754,NY,PreservedSpecimen,1850336,"W. C. Ferguson",945,1921,9,16,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055917,http://sweetgum.nybg.org/images3/1014/759/01850336.jpg
aee38c89-bf0b-4e2f-981a-5252625c3be2,NY,PreservedSpecimen,1850338,"E. P. Bicknell",8529a,1902,9,27,"North America","United States of America","New York","Westchester Co.",Lawrence,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055919,http://sweetgum.nybg.org/images3/1014/761/01850338.jpg
f9486f54-34ff-4fc2-a8c5-7394a7856f54,NY,PreservedSpecimen,1850339,"E. P. Bicknell",8533a,1904,10,2,"North America","United States of America","New York",,"Maple Grove, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055920,http://sweetgum.nybg.org/images3/1014/762/01850339.jpg
b901e134-af8a-4573-922f-f08ecc234b64,NY,PreservedSpecimen,1850344,"J. K. Small",s.n.,1891,9,25,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Conewago",,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055925,http://sweetgum.nybg.org/images3/1014/765/01850344.jpg
9a9aaa05-4b03-474d-bccc-cab9927d239c,NY,PreservedSpecimen,1850345,"G. H. Morton",6930,1977,9,28,"North America","United States of America",Pennsylvania,"Lehigh Co.","shaded roadcut about 2¼ mi. s of Jacksonville along road towards Jordan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055926,http://sweetgum.nybg.org/images3/1014/766/01850345.jpg
604f6ccd-2a14-4a07-b0ef-cafa5a7b99b3,NY,PreservedSpecimen,1850346,"A. A. Heller",s.n.,1890,9,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Long Pond",,,41.0506,-75.4959,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055927,http://sweetgum.nybg.org/images3/1014/767/01850346.jpg
bcc14006-fa2d-4254-8b6d-9855a3e83588,NY,PreservedSpecimen,1850347,"W. C. Ferguson",B-2,1919,9,19,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055928,http://sweetgum.nybg.org/images3/1014/768/01850347.jpg
c71011e7-e185-49f1-8c2b-040ae60af681,NY,PreservedSpecimen,1850348,"C. A. Barr",543,1945,9,25,"North America","United States of America",Nebraska,"Cherry Co.","In thickets on the low bank of the North Loup River, Brownlee",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055929,http://sweetgum.nybg.org/images3/1014/769/01850348.jpg
f66c5d2e-1a3b-4891-9265-63c9acb4b504,NY,PreservedSpecimen,1850349,"L. Johnson of New York",s.n.,1876,10,19,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055930,http://sweetgum.nybg.org/images3/1014/770/01850349.jpg
8d0a7750-93ed-4b79-ac4b-81047db97ee7,NY,PreservedSpecimen,1850350,"J. H. Christ",11923,1940,7,27,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint substation, Sandpoint. In brushy draw running through farm.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055931,http://sweetgum.nybg.org/images3/1014/771/01850350.jpg
97780848-b151-44a5-8075-a6661d15cead,NY,PreservedSpecimen,1850353,"F. Blanchard",s.n.,1890,9,28,"North America","United States of America","District of Columbia",,"N.E. Washington",,,38.9203,-76.974,"GEOLocate Web Application",6361.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055934,http://sweetgum.nybg.org/images3/1014/774/01850353.jpg
05c9c676-d200-435d-b6d0-96750353ee88,NY,PreservedSpecimen,1850356,"T. D. A. Cockerell",s.n.,1900,8,25,"North America","United States of America","New Mexico",,"Chiconico Canon [Canyon] near Raton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055937,http://sweetgum.nybg.org/images3/1014/777/01850356.jpg
99c33e9a-cf4a-4ca6-9d8a-7c476df68e3d,NY,PreservedSpecimen,1850357,"W. W. Eggleston",19076,1923,8,19,"North America","United States of America","New Mexico","Taos Co.","Taos Indian pasture about three miles north of Taos",2420,,36.4508,-105.573,"GEOLocate Web Application",8399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055938,http://sweetgum.nybg.org/images3/1014/778/01850357.jpg
91642a68-58f6-4476-81fd-9f99a9cc34c0,NY,PreservedSpecimen,1850359,"A. A. Heller",583,1892,9,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","in Trap, New Red Sandstone",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055940,http://sweetgum.nybg.org/images3/1014/779/01850359.jpg
