﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6ad43eb-e0c0-4db3-be2d-3090971b0f5a,NY,PreservedSpecimen,2642776,"A. H. Gentry",74797,1991,9,14,"South America",Peru,Cajamarca,,"Chorro Blanco, Cutervo National Park, ca 15 km N of San Andres. Transect 1.",2380,,-6.17,-78.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912394,http://sweetgum.nybg.org/images3/1862/445/02642776.jpg
90bb2186-ce65-4f34-8ae3-ce4bd8177179,NY,PreservedSpecimen,2642610,"G. Davidse",22743,1982,11,25,"South America",Venezuela,Bolívar,"Piar Mun.","Guayaraca, between escarpment and Rio Guayaraca, S base of Auyan-tepui.",950,,5.73,-62.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912228,http://sweetgum.nybg.org/images3/1862/280/02642610.jpg
47d017cf-2141-4c58-9a6f-7e7727a3e31a,NY,PreservedSpecimen,2642756,"R. Vásquez",25375,1998,8,30,"South America",Peru,Amazonas,"Rodríguez de Mendoza Prov.","Mariscal Benavides. Izcuchaca.",1880,,-6.3278,-77.5181,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912374,http://sweetgum.nybg.org/images3/1862/425/02642756.jpg
622d31c1-9563-4da3-9bce-0296a8614c41,NY,PreservedSpecimen,2642748,"G. Calatayud",3301,2005,8,20,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarati. Localidad San Antonio.",1464,,-12.42,-72.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912366,http://sweetgum.nybg.org/images3/1862/417/02642748.jpg
3eea98d5-d8ef-4bec-999e-c4d58cf8fd06,NY,PreservedSpecimen,2642759,"G. Calatayud",4585,2007,9,22,"South America",Peru,Cusco,"La Convención Prov.","Dist. Quellouno, Abra de Yavero.",2301,,-12.4786,-72.4833,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912377,http://sweetgum.nybg.org/images3/1862/428/02642759.jpg
50d4e9fc-13d6-4f40-87c6-3db94fd6a979,NY,PreservedSpecimen,2642737,"A. L. Monteagudo Mendoza",5586,2003,6,30,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa.",1350,1450,-10.75,-74.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912355,http://sweetgum.nybg.org/images3/1862/406/02642737.jpg
19c9d9a0-cc3d-481a-bc28-4668ceba09c1,NY,PreservedSpecimen,2642738,"E. Becerra",0562,2005,1,26,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Parque Nacional Yanachaga-Chemillén. Quebrada Yanachaga.",2300,,-10.22,-75.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912356,http://sweetgum.nybg.org/images3/1862/407/02642738.jpg
a157ff3b-e03a-41c8-aadf-eaa073a827c7,NY,PreservedSpecimen,2642739,"R. Vásquez",27994,2003,3,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Parque Nacional Yanachaga-Chemillen, Sector San Alberto.",2600,,-10.53,-75.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912357,http://sweetgum.nybg.org/images3/1862/408/02642739.jpg
d71b93d1-9ef7-451a-8a27-166c16e42c18,NY,PreservedSpecimen,2642740,"R. Rojas",2378,2004,5,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Torrebamba.",2550,,-10.3067,-75.585,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912358,http://sweetgum.nybg.org/images3/1862/409/02642740.jpg
cc35f510-f037-45f7-a934-e4fe763a0153,NY,PreservedSpecimen,2642741,"J. Perea",0333,2003,9,19,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Localidad Centro Bocaz, camino y trocha a Purus. En borde de la carretera.",1590,,-10.63,-75.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912359,http://sweetgum.nybg.org/images3/1862/410/02642741.jpg
9542729e-c8ea-406b-85c7-00b23fc176f3,NY,PreservedSpecimen,2642742,"H. H. van der Werff",18501,2003,7,15,"South America",Peru,Pasco,"Oxapampa Prov.","Along old road Oxapampa-Cerro de Pasco.",2000,,-10.58,-75.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912360,http://sweetgum.nybg.org/images3/1862/411/02642742.jpg
c76ecb43-2c5a-4886-8b86-364e534e6fc5,NY,PreservedSpecimen,2642743,"J. Perea",0362,2003,9,19,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Localidad Centro Bocaz, camino y trocha a Purus.",1590,,-10.63,-75.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912361,http://sweetgum.nybg.org/images3/1862/412/02642743.jpg
a0987263-8eee-4115-8352-de95e8275d82,NY,PreservedSpecimen,2642744,"J. Perea",0143,2003,7,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Cerro el ascensor. Bosque de Proteccion San Matias-San Carlos.",1355,,-10.75,-74.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912362,http://sweetgum.nybg.org/images3/1862/413/02642744.jpg
e0209f64-8587-407a-b2f9-4e15be142a54,NY,PreservedSpecimen,2642745,"J. Perea",0142,2003,7,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Cerro el ascensor. Bosque de Proteccion San Matias-San Carlos.",1355,,-10.75,-74.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912363,http://sweetgum.nybg.org/images3/1862/414/02642745.jpg
068d39cf-6282-4d42-a03f-65030be34b38,NY,PreservedSpecimen,2642746,"J. Perea",1957,2004,10,24,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Sector Quebrada San Alberto (Abra Esperanza).",2636,,-10.5394,-75.3564,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912364,http://sweetgum.nybg.org/images3/1862/415/02642746.jpg
de7f173d-b881-42d8-95a4-d8fa2cc0596c,NY,PreservedSpecimen,2642747,"J. Campos",6308,1999,9,19,"South America",Peru,Cajamarca,"San Ignacio Prov.","Huarango. El Progreso.",1300,,-5.3217,-78.6681,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912365,http://sweetgum.nybg.org/images3/1862/416/02642747.jpg
4749cd63-1f21-41aa-955f-adbf7d53c201,NY,PreservedSpecimen,2642749,"A. L. Monteagudo Mendoza",4608,2003,3,8,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Parque Nacional Yanachaga-Chemillén, camino del Refugio al Abra la Esperanza.",2400,,-10.52,-75.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912367,http://sweetgum.nybg.org/images3/1862/418/02642749.jpg
ff4a07f6-ced2-48da-8722-16553090b41f,NY,PreservedSpecimen,2642750,"J. Perea",0975,2004,4,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino San Alberto.",2400,,-10.5475,-75.3589,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912368,http://sweetgum.nybg.org/images3/1862/419/02642750.jpg
7ab5ca1f-7be3-475a-9c03-f91fd31aab2c,NY,PreservedSpecimen,2642752,"E. M. Ortiz Valencia",154,2005,1,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Palma Centro Bocaz. camino a Purús-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",1660,,-10.6411,-75.1906,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912370,http://sweetgum.nybg.org/images3/1862/421/02642752.jpg
89cf8495-08ba-4289-9c19-532dcf5c107a,NY,PreservedSpecimen,2642753,"E. M. Ortiz Valencia",404,2005,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Camino desde el Abra Esperanza hacia el refugio El Cedro-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2760,,-10.5394,-75.3528,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912371,http://sweetgum.nybg.org/images3/1862/422/02642753.jpg
47f5af00-08c5-4bf5-be18-c8404087f129,NY,PreservedSpecimen,2642754,"E. M. Ortiz Valencia",320,2005,2,5,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Cueva Blanca-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén. Borde de camino.",2420,,-10.3664,-75.5989,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912372,http://sweetgum.nybg.org/images3/1862/423/02642754.jpg
e9d8ad1d-fae6-4e81-8d7a-e27705984603,NY,PreservedSpecimen,2642757,"R. Vásquez",20254,1995,10,14,"South America",Peru,Amazonas,"Bagua Prov.","Yamayakat, trocha a Putuim.",400,,-4.92,-78.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912375,http://sweetgum.nybg.org/images3/1862/426/02642757.jpg
988e5ec6-23fa-4bd9-a51e-4af4512d505f,NY,PreservedSpecimen,2642758,"R. Vásquez",19778,1995,2,,"South America",Peru,Amazonas,"Bagua Prov.","Dist. Imaza. Región del Marañon. Comunidad de Yamayakat, Quebrada Kusu-Chapi, Río Marañon. Parcela ""E"".",500,,-4.92,-78.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912376,http://sweetgum.nybg.org/images3/1862/427/02642758.jpg
d5747f0c-a10f-4705-ba0b-045f1b8d9e09,NY,PreservedSpecimen,2642760,"R. Vásquez",19778,1995,2,,"South America",Peru,Amazonas,"Bagua Prov.","Dist. Imaza. Región del Marañon. Comunidad de Yamayakat, Quebrada Kusu-Chapi, Río Marañon. Parcela ""E"".",550,,-4.92,-78.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912378,http://sweetgum.nybg.org/images3/1862/429/02642760.jpg
8f76bf52-984a-4c3b-a011-4c447f1f743d,NY,PreservedSpecimen,2642761,"R. Vásquez",25257,1998,2,11,"South America",Peru,Amazonas,"Bagua Prov.","Aramango, Chorro Blanco.",1500,1800,-5.4917,-78.3344,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912379,http://sweetgum.nybg.org/images3/1862/430/02642761.jpg
2f05455f-c4e8-4888-bee6-75cdec5c3dcd,NY,PreservedSpecimen,2642762,"R. Vásquez",21882,1996,11,27,"South America",Peru,Amazonas,"Luya Prov.","Dist. Camporedondo, Tullanya.",1700,2000,-6.1519,-78.3514,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912380,http://sweetgum.nybg.org/images3/1862/431/02642762.jpg
2c7e9490-6f95-4bc0-8f97-253ef59172af,NY,PreservedSpecimen,2642763,"R. Vásquez",21958,1996,12,4,"South America",Peru,Amazonas,"Luya Prov.","Dist. Camporedondo, Tullanya, Pascana, Pájaro Tigre.",2370,,-6.1092,-78.3486,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912381,http://sweetgum.nybg.org/images3/1862/432/02642763.jpg
ef29878b-8354-473f-8335-6db5809d49dd,NY,PreservedSpecimen,2642764,"D. R. Simpson",841,1972,4,15,"South America",Peru,Huánuco,"Huánuco Prov.","Dist. Acomayo. Near lower edge of ""Chusquea zone"". I quebrada near the highway, ca 0.5 km above new village of Chinchao, or ca 16.8 km below entrance to Carpish tunnel.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912382,http://sweetgum.nybg.org/images3/1862/433/02642764.jpg
fd1c7206-d168-49d9-b35b-0fafe5baa279,NY,PreservedSpecimen,2642765,"J. Campos",2841,1996,7,1,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango: El Convento.",1200,1600,-5.22,-78.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912383,http://sweetgum.nybg.org/images3/1862/434/02642765.jpg
85d08559-f570-4f5a-8125-24a438e7299f,NY,PreservedSpecimen,2642766,"R. B. Foster",9976,1985,5,9,"South America",Peru,Pasco,"Oxapampa Prov.","Palcazu; Rio Alto Iscozacin; Ozuz. Trail along river.",400,500,-10.32,-75.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912384,http://sweetgum.nybg.org/images3/1862/435/02642766.jpg
7939d6f6-ef42-430c-9519-716afb621956,NY,PreservedSpecimen,2642767,"K. R. Young",403,1981,5,7,"South America",Peru,Amazonas,"Bongará Prov.","Forest above Quebrada Chachuaico.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912385,http://sweetgum.nybg.org/images3/1862/436/02642767.jpg
dfee0541-ad9c-4da8-aef4-42e718a58e49,NY,PreservedSpecimen,2642768,"K. R. Young",613,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 468 on Lima-Tingo María road. Huánuco. 1/2 km above San Miguel Chinchao.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912386,http://sweetgum.nybg.org/images3/1862/437/02642768.jpg
f97e1106-c6a7-4fa5-9146-f4ee15b590d9,NY,PreservedSpecimen,2642769,"I. M. Sánchez Vega",10010,1999,7,9,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Yambrasbamba, viaje al puente Vilcaniza.",1840,2020,-5.78,-77.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912387,http://sweetgum.nybg.org/images3/1862/438/02642769.jpg
b1830ce4-fdaa-4c95-93ea-d8aa840f8160,NY,PreservedSpecimen,2642770,"I. M. Sánchez Vega",10008,1999,7,9,"South America",Peru,Amazonas,"Bagua Prov.","Dist. Yambrasbamba. Viaje al puente Vilcaniza.",1840,2020,-5.78,-77.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912388,http://sweetgum.nybg.org/images3/1862/439/02642770.jpg
6f0584d7-43fe-45ce-99be-7620b0a2575e,NY,PreservedSpecimen,2642772,"I. Sánchez Vega",10012,1999,7,9,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Yambrasbamba. Viaje al puente Vilcaniza.",1840,2020,-5.78,-77.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912390,http://sweetgum.nybg.org/images3/1862/441/02642772.jpg
6fc7f634-4103-4884-94e1-ea2db05db56e,NY,PreservedSpecimen,2642773,"I. M. Sánchez Vega",9147,1998,6,17,"South America",Peru,"San Martín","Rioja Prov.","Dist. Pardo Miguel, en el borde, E de la laguna ONERCOCHA.",1100,,-5.63,-77.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912391,http://sweetgum.nybg.org/images3/1862/442/02642773.jpg
b885cae1-1854-47da-83a4-5b3378237db6,NY,PreservedSpecimen,2642774,"I. M. Sánchez Vega",8295,1996,10,26,"South America",Peru,"San Martín","Rioja Prov.","Elias Soplin Vargas. Camino al S de Naciente Rio Negro, ruta a Paucartambo (Sector camino a Vista Alegre), arriba de Quebrada Corontochaque.",1200,,-6.08,-77.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912392,http://sweetgum.nybg.org/images3/1862/443/02642774.jpg
40313d91-6aa8-450e-80ff-1d48a2b39311,NY,PreservedSpecimen,2642775,"M. O. Dillon",2612,1981,7,15,"South America",Peru,Huánuco,"Huánuco Prov.","ca 55 km NNE of Huánuco; ca 14 km N of tunnel at Carpish pass.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912393,http://sweetgum.nybg.org/images3/1862/444/02642775.jpg
f9f0e613-2ea0-4cab-a5c2-4416a2ec734b,NY,PreservedSpecimen,2642777,"A. Sagástegui A.",6013,,,,"South America",Peru,Amazonas,"Bongará Prov.",Pomacochas-Vilcaniza.,2050,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912395,http://sweetgum.nybg.org/images3/1862/446/02642777.jpg
6f1e3147-e6de-4f1b-be22-ef5a38cf9713,NY,PreservedSpecimen,2642778,"I. Sánchez Vega",4470,1987,10,12,"South America",Peru,Cajamarca,"Cutervo Prov.","Ladera entre San Andrés y la ruta a Santo Tomás, 1 km de San Andrés. Cerca a la carretera.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912396,http://sweetgum.nybg.org/images3/1862/447/02642778.jpg
c9c6f100-ac35-4c67-a152-adbeffcc8334,NY,PreservedSpecimen,2642751,"J. M. Schunke-Vigo",9160,1976,6,6,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] Dist. Padre Abad. Río Chino al W del Restaurant Acapulco.",1000,1100,-8.96874,-75.6969,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912369,http://sweetgum.nybg.org/images3/1862/420/02642751.jpg
f93ef175-71da-452f-a1b1-393fccc24270,NY,PreservedSpecimen,2642633,"C. Céron",6553,1989,4,29,"South America",Ecuador,Napo,"Archidona (Canton)","Carretera Hollín-Loreto, Km 50. Comunidad Guagua Sumaco. Faldas al S del Volcán Sumaco.",1000,,-0.63,-77.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912251,http://sweetgum.nybg.org/images3/1862/303/02642633.jpg
dc6abdfa-1507-4a92-92e6-2e4327581bba,NY,PreservedSpecimen,2642654,"F. Hurtado",2452,1989,7,14,"South America",Ecuador,Napo,"Archidona (Canton)","Area al SE del Volcán Sumaco. Carretera Hollín-Lorato, km 65. Huaticocha.",620,,-0.75,-77.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912272,http://sweetgum.nybg.org/images3/1862/324/02642654.jpg
e5d76896-7bb7-4fbf-9d70-e7d691ef3e4f,NY,PreservedSpecimen,2642656,"F. Hurtado",2423,1989,7,14,"South America",Ecuador,Napo,"Archidona (Canton)","Area al SE del Volcán Sumaco. Carretera Holl%n-Loreto, km 65. Huaticocha.",620,,-0.75,-77.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912274,http://sweetgum.nybg.org/images3/1862/326/02642656.jpg
7d43d1c1-2192-4061-b0e5-b965252ea3aa,NY,PreservedSpecimen,2642675,"W. A. Palacios",4050,1989,3,20,"South America",Ecuador,Napo,"Archidona (Canton)","Faldas al sur del Volcán Sumaco. Carretera Hollín-Loreto, km 31. Comuna Challua Yacu.",1200,,-0.72,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912293,http://sweetgum.nybg.org/images3/1862/344/02642675.jpg
555df49d-07eb-4800-9b8c-c9fbd63ca4dc,NY,PreservedSpecimen,2642720,"D. A. Neill",10598,1996,4,25,"South America",Ecuador,Napo,"Archidona (Canton)","Parque Nacional Sumaco Napo-Galeras. Cordillera de Galeras. SE side of Galeras mountain, near seismic study line 30. Upper ridge and summit area. Ridge line.",1450,,-0.88,-77.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912338,http://sweetgum.nybg.org/images3/1862/389/02642720.jpg
24289a0e-4c69-4468-8d22-df8c80281a07,NY,PreservedSpecimen,2642726,"A. B. Alvarez",1901,1997,4,23,"South America",Ecuador,Napo,"Archidona (Canton)","Comunidad de Pacto Sumaco. Secotr suroccidental.",1560,1600,-0.6489,-77.5969,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912344,http://sweetgum.nybg.org/images3/1862/395/02642726.jpg
b82ca532-d885-46aa-9277-86eb7535fc72,NY,PreservedSpecimen,2642727,"J. L. Clark",5470,1998,5,1,"South America",Ecuador,Napo,"Archidona (Canton)","Reserva Ecológica Antisana. Sector Guacamayos. Sendero Jumandy-La Vírgen (km 30). Path follows potential oil pipe-line. Ends near Río Urcusiqui.",1700,1800,-0.63,-77.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912345,http://sweetgum.nybg.org/images3/1862/396/02642727.jpg
ad820851-8529-425b-bb36-ee437f19ff52,NY,PreservedSpecimen,2642715,"H. Vargas",371,1995,3,9,"South America",Ecuador,Tungurahua,"Baños (Canton)","Los Llanganates. Colonia México. A 18 km del Topo.",1800,2000,-1.35,-78.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912333,http://sweetgum.nybg.org/images3/1862/384/02642715.jpg
e3473344-87ae-4a6c-960b-26da17b5fa69,NY,PreservedSpecimen,2642735,"D. A. Neill",13538,2001,12,1,"South America",Ecuador,Tungurahua,"Baños (Canton)","Parque Nacional Llanganates. Cordillera Sacha Llanganates. Ridge above headwaters of Río Zuñac.",1880,,-1.3689,-78.1525,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912353,http://sweetgum.nybg.org/images3/1862/404/02642735.jpg
