﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5bdf7de5-bc97-4178-908c-08e4e91d2ccd,NY,PreservedSpecimen,02111389,"S. A. Mori",27796,,,,"North America","United States of America","New York","Westchester Co.","Eastern Loop of the Westchester Wilderness Walk of the Westchester Land Trust, Town of Pound Ridge. Coordinates taken at entrance to trail.",146,,41.1806,-73.5858,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"S. A. Mori",2014,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383204,http://sweetgum.nybg.org/images3/1267/534/02111389.jpg
743c3db4-6472-496e-bd4e-4f8e4a4e7e43,NY,PreservedSpecimen,02531739,"S. A. Mori",27840,2014,8,7,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve Town of Pound Ridge, Westchester Co., New York. Southern part of Western Loop.",108,,41.1765,-73.6002,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"S. A. Mori",2014,9,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460065,http://sweetgum.nybg.org/images3/1828/345/02531739.jpg
2f2828de-7ea1-4bb2-8cbe-e51fa324a293,NY,PreservedSpecimen,02111298,"S. A. Mori",27693,2014,4,20,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Vicinity of the entrance to the eastern loop of the Zofnass Family Preserve of the Westchester Land Trust's Wilderness Walk.",163,,41.1815,-73.5848,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"S. A. Mori",2014,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330745,http://sweetgum.nybg.org/images3/1259/154/02111298.jpg
4053cef2-22f7-48fd-a893-918d9f93c67e,NY,PreservedSpecimen,01097024,"S. A. Mori",27598,2013,6,10,"North America","United States of America","New York","Westchester Co.","Westchesteer Wilderness Walk/Zofnass Family Preserve. Entrance to the western loop.",166,,41.176,-73.5998,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"S. A. Mori",2013,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096126,http://sweetgum.nybg.org/images3/1212/347/01097024.jpg
4db156f2-eaa8-4612-8ab8-2fb5224a8376,NY,PreservedSpecimen,2511386,"E. Whitehouse",735,1934,3,10,"North America","United States of America",Texas,"Travis Co.",,,,30.2956,-97.7403,"GEOLocate Web Application",22929,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,pubescens,"Lindera benzoin var. pubescens (E.J.Palmer & Steyerm.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741664,http://sweetgum.nybg.org/images3/1939/342/02511386.jpg
e7eb6ab0-fc5b-4b1f-8130-9f3ca97f15d7,NY,PreservedSpecimen,2511298,"R. D. Thomas","100,435",1987,6,27,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741564,http://sweetgum.nybg.org/images3/1939/254/02511298.jpg
30cc364b-fc1d-4ad3-a504-577f1ea6e825,NY,PreservedSpecimen,2511390,"F. J. Lindheimer",1119,1850,1,,"North America","United States of America",Texas,,"Comanche Springs",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,pubescens,"Lindera benzoin var. pubescens (E.J.Palmer & Steyerm.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741668,http://sweetgum.nybg.org/images3/1939/346/02511390.jpg
0f2328a2-8aea-4fb2-911a-9df0187eb5cd,NY,PreservedSpecimen,2511255,"F. C. Seymour",s.n.,1913,9,20,"North America","United States of America",Massachusetts,,Granville.,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741520,http://sweetgum.nybg.org/images3/1939/215/02511255.jpg
b978a3b3-9981-4fdb-b17b-88b46f5ceb54,NY,PreservedSpecimen,2511384,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Kendall Co.","Edge Falls",,,29.914,-98.5065,"BioGeomancer, Guide to Best Practices for Georefer",593,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,pubescens,"Lindera benzoin var. pubescens (E.J.Palmer & Steyerm.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741662,http://sweetgum.nybg.org/images3/1939/340/02511384.jpg
6a9bedbb-6a3e-4962-9040-82df67c1e039,NY,PreservedSpecimen,2511385,"B. C. Tharp",47070,1947,3,16,"North America","United States of America",Texas,"Travis Co.","Edward's Plateau, lower Bull Creek area.",,,30.3973,-97.7926,"GEOLocate Web Application",6827,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,pubescens,"Lindera benzoin var. pubescens (E.J.Palmer & Steyerm.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741663,http://sweetgum.nybg.org/images3/1939/341/02511385.jpg
c91be105-f622-4605-af7e-cf8e86b5db40,NY,PreservedSpecimen,2511408,"D. Demarée",12985,1936,6,14,"North America","United States of America",Arkansas,"Lee Co.","Crawley's ridge",,,34.7751,-90.7701,"GEOLocate Web Application",2722,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,pubescens,"Lindera benzoin var. pubescens (E.J.Palmer & Steyerm.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741686,http://sweetgum.nybg.org/images3/3880/327/02511408.jpg
cab6cc7c-7a6c-4b0a-ab50-f51b213d8d79,NY,PreservedSpecimen,02342443,"A. M. V. de Carvalho",6889,2000,6,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537206,http://sweetgum.nybg.org/images3/1786/091/02342443.jpg
2a225749-452e-4e45-895c-92e8e2ae4844,NY,PreservedSpecimen,2511100,"F. R. Fosberg",45633,1964,7,4,"North America","United States of America",Virginia,,"Below Elk Wallow Shelter, Shenandoah National Park",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741364,http://sweetgum.nybg.org/images3/1969/740/02511100.jpg
aecdf584-c3d5-48ba-af95-a1d76c52d782,NY,PreservedSpecimen,2511120,"F. R. Fosberg",48010,1966,8,2,"North America","United States of America",Virginia,,"Lands Run, just inside Park boundary, Shenandoah National Park",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741384,http://sweetgum.nybg.org/images3/1969/760/02511120.jpg
e8e180da-c01d-4d70-adc9-ffa2f746780d,NY,PreservedSpecimen,2511153,"F. R. Fosberg",30189,1948,11,20,"North America","United States of America",Virginia,"Fairfax Co.","Barcroft (Alexandria) Reservoir, 2-3 mi. s. of Falls Church on Holmes Run",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741417,http://sweetgum.nybg.org/images3/1969/793/02511153.jpg
eb7dfcdb-a266-4913-81c9-d3b08d615d94,NY,PreservedSpecimen,2511168,"F. R. Fosberg",56744,1977,3,27,"North America","United States of America",Virginia,"Fauquier Co.","Roland, s.w. base of Bull Run Mts., 2 mi. n.w. of Thoroughfare Gap",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741432,http://sweetgum.nybg.org/images3/1969/808/02511168.jpg
a45ae910-7315-48ed-ac37-e1fa29aa59e4,NY,PreservedSpecimen,2511171,"F. R. Fosberg",39819,1959,4,5,"North America","United States of America",Virginia,"Fairfax Co.","Sleepy Hollow, 1 mi. S. of Falls Church along Tripps Run",,,38.87,-77.1708,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741435,http://sweetgum.nybg.org/images3/1969/811/02511171.jpg
766437a4-eb0f-463a-b7ce-8aabedf2ac2b,NY,PreservedSpecimen,2511172,"F. R. Fosberg",39820,1959,4,5,"North America","United States of America",Virginia,"Fairfax Co.","Sleepy Hollow, 1 mi. S.of Falls Church along Tripps Run",,,38.87,-77.1708,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741436,http://sweetgum.nybg.org/images3/1969/812/02511172.jpg
8f27a07b-8835-42e6-a25e-5dd6fd48242c,NY,PreservedSpecimen,2511173,"F. R. Fosberg",39819,1959,4,5,"North America","United States of America",Virginia,"Fairfax Co.","Sleepy Hollow, 1 mi. S. of Falls Church along Tripps Run",,,38.87,-77.1708,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741437,http://sweetgum.nybg.org/images3/1969/813/02511173.jpg
f3db38c1-1845-4d96-a1ea-8c577aa923e8,NY,PreservedSpecimen,2511174,"F. R. Fosberg",39820,1959,4,5,"North America","United States of America",Virginia,"Fairfax Co.","Sleepy Hollow, 1 mi. S. of Falls Church along Tripps Run",,,38.87,-77.1708,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741438,http://sweetgum.nybg.org/images3/1969/814/02511174.jpg
3f92a6fe-f3f3-4738-aed3-c438d1651b70,NY,PreservedSpecimen,2511181,"F. R. Fosberg",48641,1967,8,23,"North America","United States of America","New York","Orleans Co.","4 mi. west of Sweden Center south west of Brockport",,,43.1784,-78.0245,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741446,http://sweetgum.nybg.org/images3/1969/821/02511181.jpg
6db5196a-f667-45e2-9df9-aa998601ca06,NY,PreservedSpecimen,2511183,"F. R. Fosberg",45531,1964,6,7,"North America","United States of America",Virginia,,"Shenandoah National Park, Jinny Gray Fire road just above junction of Keyser Run Fire Road",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741448,http://sweetgum.nybg.org/images3/1969/823/02511183.jpg
3b489ec2-d363-4bf4-87d0-75c4232c4e4b,NY,PreservedSpecimen,2511096,"R. D. Thomas",27047,1971,10,3,"North America","United States of America",Louisiana,"Saint Mary Parish","Cote Blanche Island in West Cote Blancy Bay south of La. 83, west of Glencoe, La.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741360,http://sweetgum.nybg.org/images3/1969/736/02511096.jpg
a099e0ae-f95f-4cfb-a919-9ddacc21945a,NY,PreservedSpecimen,2511102,"R. D. Thomas",162081,1999,8,16,"North America","United States of America",Arkansas,"Ouachita Co.","Wooded ridges and floodplain at Spoon Bend Boat Ramp on Ouachita River at end of county road 99 southeast of Camden",,,33.4674,-92.7277,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741366,http://sweetgum.nybg.org/images3/1969/742/02511102.jpg
0360982b-87c5-4f7f-8b12-33f3e2dcb5ce,NY,PreservedSpecimen,2511182,"R. D. Thomas",12821,1969,2,27,"North America","United States of America",Louisiana,"Caldwell Parish","Lost creek drainage, W. of La. 4, 1½ mi. N. of Mount Pleasant",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741447,http://sweetgum.nybg.org/images3/1969/822/02511182.jpg
801b1920-de6d-4f99-b915-a715a9b7391a,NY,PreservedSpecimen,2511206,"R. D. Thomas","68237 & 1907",1979,10,6,"North America","United States of America",Louisiana,"De Soto Parish","Woods beside Sawmill Creek and dirt road, 2.5 mi S of Naborton",,,32.0125,-93.5853,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741471,http://sweetgum.nybg.org/images3/1969/846/02511206.jpg
b3163e0f-e73c-4090-94c5-c44b0e6a1fcb,NY,PreservedSpecimen,02682048,"V. Bustamante",310,2014,4,27,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969302,http://sweetgum.nybg.org/images3/1947/656/02682048.jpg
7655cd27-856b-49eb-bef4-91b6074aaa05,NY,PreservedSpecimen,02682049,"V. Bustamante",309,2014,4,27,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969304,http://sweetgum.nybg.org/images3/1947/657/02682049.jpg
e4059b64-d486-48ba-9904-590600130be3,NY,PreservedSpecimen,02693228,"V. Bustamante",746,2015,10,4,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, at a feeder stream to Big Reed Pond",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965910,http://sweetgum.nybg.org/images3/2034/813/02693228.jpg
205de409-e676-4f21-97ea-f8aa75661539,NY,PreservedSpecimen,2511228,"W. H. Camp",917,1935,9,15,"North America","United States of America",Ohio,"Stark Co.","Sugar Creek Twp.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741493,http://sweetgum.nybg.org/images3/1939/189/02511228.jpg
2ef640a7-4349-402c-9155-c11eac4d9da0,NY,PreservedSpecimen,02511026,"H. H. Rusby",s.n.,1879,4,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1113,-74.5804,"GEOLocate Web Application",3028,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738825,http://sweetgum.nybg.org/images3/1969/666/02511026.jpg
b21bdaa2-1078-4782-9609-347863b4c4e1,NY,PreservedSpecimen,01138804,"M. H. Nee",54248,2006,4,6,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",21,21,40.8656,-73.8747,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537249,http://sweetgum.nybg.org/images3/1785/991/01138804.jpg
8d9e7763-666b-4051-97bd-fe5615e6ab34,NY,PreservedSpecimen,02342447,"M. H. Nee",35907,1987,10,9,"North America","United States of America","New York","Bronx Co.","On grounds of the New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537264,http://sweetgum.nybg.org/images3/1786/095/02342447.jpg
52f9940b-5cc6-412b-8ea1-aab3586914aa,NY,PreservedSpecimen,2511259,"M. H. Nee",20549,1981,4,27,"North America","United States of America",Michigan,"Berrien Co.",,,,41.9958,-86.6854,"GEOLocate Web Application",58688,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741524,http://sweetgum.nybg.org/images3/1939/218/02511259.jpg
88473687-c3f5-41bc-8497-605ac2f6c195,NY,PreservedSpecimen,2511164,"M. H. Nee",52580,2003,8,24,"North America","United States of America",Connecticut,"Litchfield Co.","vic. Hwy. 47 (Woodbury Road) and Two Rod Hwy.",,,41.6067,-73.2867,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741428,http://sweetgum.nybg.org/images3/1969/804/02511164.jpg
9cdd99d3-97a3-4bb9-af50-ad7fd954d877,NY,PreservedSpecimen,2511195,"M. H. Nee",43596,1993,7,7,"North America","United States of America",Connecticut,"Litchfield Co.","on the J.L. Brown property, 1 mile W of Bethlehem, along Weekeepeemee River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741460,http://sweetgum.nybg.org/images3/1969/835/02511195.jpg
6a724046-5cca-4e39-90f9-3e708f13497d,NY,PreservedSpecimen,2511200,"M. H. Nee",24328,1982,6,11,"North America","United States of America",Missouri,"Franklin Co.","Meramec Caverns Park along the Meramec River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741465,http://sweetgum.nybg.org/images3/1969/840/02511200.jpg
448982fe-e842-4e3d-bd93-1c6ffa38e342,NY,PreservedSpecimen,2511085,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741349,http://sweetgum.nybg.org/images3/1969/725/02511085.jpg
39a67eb1-71a8-4076-9886-38ddb4c64c55,NY,PreservedSpecimen,2511318,"W. W. Thomas",259,1972,9,7,"North America","United States of America","North Carolina","Haywood Co.",,,,35.5561,-82.9822,"GEOLocate Web Application",35301,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741584,http://sweetgum.nybg.org/images3/1939/274/02511318.jpg
74717497-7cbb-460c-bed3-28666a12413e,NY,PreservedSpecimen,2511288,"J. A. Steyermark",67085,1949,5,29,"North America","United States of America",Missouri,"Ripley Co.",,,,36.6528,-90.8639,"GEOLocate Web Application",36268,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741554,http://sweetgum.nybg.org/images3/1939/244/02511288.jpg
3c3fa014-67ad-4fe0-8ed5-45c1874a8bd8,NY,PreservedSpecimen,2511405,"J. A. Steyermark",25512,1937,8,28,"North America","United States of America",Missouri,"Pulaski Co.","4 mi. southeast of Tribune, along Big Piney River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,pubescens,"Lindera benzoin var. pubescens (E.J.Palmer & Steyerm.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741683,http://sweetgum.nybg.org/images3/1969/862/02511405.jpg
5557813b-43f1-457f-bb31-22fc73a53266,NY,PreservedSpecimen,2511157,"L. B. Smith",953,,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Shaker Glen",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741421,http://sweetgum.nybg.org/images3/1969/797/02511157.jpg
32511649-975e-42a3-bc6f-79f85a4b2b93,NY,PreservedSpecimen,2511159,"F. J. Hermann",10179,1939,3,17,"North America","United States of America",Georgia,"Dade Co.","Sitton's Gulch, Lookout Mountain, 2 miles SE",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741423,http://sweetgum.nybg.org/images3/1969/799/02511159.jpg
c59e3984-acf5-4ef0-a325-06f4c9a05415,NY,PreservedSpecimen,2511271,"T. Morong",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4584,-71.0662,"GEOLocate Web Application",3248,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741536,http://sweetgum.nybg.org/images3/1939/229/02511271.jpg
a59a4b09-fed6-4ea2-8a53-7dfec8eb2932,NY,PreservedSpecimen,2511118,"T. Morong",s.n.,1879,7,4,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.1876,-71.3064,"GEOLocate Web Application",3557,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741382,http://sweetgum.nybg.org/images3/1969/758/02511118.jpg
cbbdad0f-9a3e-4774-be44-12de19879a7a,NY,PreservedSpecimen,2511218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741483,http://sweetgum.nybg.org/images3/3880/322/02511218.jpg
35da83b7-12e9-4b08-bb5c-023fe9ecb7c4,NY,PreservedSpecimen,2511249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741514,http://sweetgum.nybg.org/images3/3880/786/02511249.jpg
4cd7e53c-5279-4948-a5fd-5f728ca8b2f6,NY,PreservedSpecimen,2511258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741523,http://sweetgum.nybg.org/images3/3880/323/02511258.jpg
d0e8d948-25c0-4201-9e81-331dc6924388,NY,PreservedSpecimen,2511267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741532,http://sweetgum.nybg.org/images3/3880/324/02511267.jpg
9bbed136-ae5f-4c17-9135-73cc57ff2f9e,NY,PreservedSpecimen,2511276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741541,http://sweetgum.nybg.org/images3/3880/325/02511276.jpg
4e02f340-1b72-4e93-9695-788b2e4afa98,NY,PreservedSpecimen,2511280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741545,http://sweetgum.nybg.org/images3/3880/326/02511280.jpg
e2b46d9f-5894-4e0a-a7f7-b87922d25098,NY,PreservedSpecimen,01045811,"C. T. Rogerson",s.n.,1946,4,30,"North America","United States of America","New York","Tompkins Co.","Six Mile [=Sixmile] [Creek?]",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163057,http://sweetgum.nybg.org/images3/1938/899/01045811.jpg
98ee21a7-5c1f-483c-995e-661977e89d35,NY,PreservedSpecimen,2511341,"N. Taylor",2667,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.","New Egypt",,,40.0662,-74.5288,"GEOLocate Web Application",2522,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741607,
b23c9a44-a089-4c4c-ab09-e209bb0c879f,NY,PreservedSpecimen,03809023,"T. S. Elias",6796,1981,7,24,"North America","United States of America","New York","Dutchess Co.","Hudson River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084850,http://sweetgum.nybg.org/images3/3115/678/03809023.jpg
a34e7b12-1763-4853-83cd-46f0ccc7380c,NY,PreservedSpecimen,2511234,"T. G. Yuncker",1263,1922,7,7,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741499,http://sweetgum.nybg.org/images3/1939/195/02511234.jpg
1472075a-7c05-479d-86f0-1d3609dc432a,NY,PreservedSpecimen,2511068,"T. G. Yuncker",16419,1956,8,18,"North America","United States of America","New York","Rockland Co.","roadside on Cheesecote Mt., near Mt. Ivy",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738868,http://sweetgum.nybg.org/images3/1969/708/02511068.jpg
