﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
888f6608-93b1-4e22-abe6-c209337dc40b,NY,PreservedSpecimen,2888133,"L. C. Hinckley",1693,1941,6,18,"North America","United States of America",Texas,"Presidio Co.","at Cienega ranch house on Brite ranch",1189,,29.7668,-104.166,"GEOLocate Web Application",4238,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209575,http://sweetgum.nybg.org/images3/2344/602/02888133.jpg
21ba0995-22ca-4894-949d-c640afe981b3,NY,PreservedSpecimen,2888135,"L. C. Higgins",16865,1986,6,6,"North America","United States of America",Utah,"Washington Co.","Just southeast of the Washington City limits near the Virgin River.",850,,37.1203,-113.504,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209578,http://sweetgum.nybg.org/images3/2344/604/02888135.jpg
91a2b1f6-a584-4edf-9099-53d8ea8db0f3,NY,PreservedSpecimen,2888139,"J. R. Crutchfield",269,1965,6,21,"North America","United States of America",Arizona,"Graham Co.","Indian Hot Springs, approx. 5 mi N of Ashurst",,,33.0568,-109.932,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209582,http://sweetgum.nybg.org/images3/2344/608/02888139.jpg
dd90c2d7-6c11-46d3-a5c7-7fdedc038b29,NY,PreservedSpecimen,2888142,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209585,http://sweetgum.nybg.org/images3/2344/611/02888142.jpg
c3c3da89-283d-4dc4-800e-50d8eda26cf1,NY,PreservedSpecimen,2888143,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209586,http://sweetgum.nybg.org/images3/2344/612/02888143.jpg
65e47d65-02c4-417f-a2ba-42597033242c,NY,PreservedSpecimen,2888144,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209587,http://sweetgum.nybg.org/images3/2344/613/02888144.jpg
8eb19807-5f92-4d57-b23f-e0736e0a01f0,NY,PreservedSpecimen,2888145,"F. W. Pennell",6957,1916,6,6,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0692,-74.0493,"GEOLocate Web Application",1341.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209588,http://sweetgum.nybg.org/images3/2344/614/02888145.jpg
e1c11beb-a4bf-4254-864e-af33a84652d1,NY,PreservedSpecimen,2888146,"J. E. Kirkwood",s.n.,1903,7,,"North America","United States of America","New York","Onondaga Co.","Onondaga Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209589,http://sweetgum.nybg.org/images3/2344/615/02888146.jpg
4a181545-ecb1-47c6-b6e7-165d3c5fafd1,NY,PreservedSpecimen,2888147,"K. K. Mackenzie",4874,1911,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.5972,-74.3286,"GEOLocate Web Application",2395,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209590,http://sweetgum.nybg.org/images3/2344/616/02888147.jpg
46d220d5-40c8-4dd6-a319-39271999fa98,NY,PreservedSpecimen,2888148,"V. L. Cory",51948,1946,5,3,"North America","United States of America",Texas,"Pecos Co.","City Park",,,30.8974,-102.889,"Georeferencing Quick Reference Guide, Version 2012",82.299,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209591,http://sweetgum.nybg.org/images3/2344/617/02888148.jpg
2b629472-16a6-429e-bd04-85babe3a3a75,NY,PreservedSpecimen,2888149,"N. L. Britton",s.n.,1908,7,5,"North America","United States of America",Delaware,"Sussex Co.","along Milton Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209592,http://sweetgum.nybg.org/images3/2344/618/02888149.jpg
576915cc-abb2-496b-bb95-bf4bc8f689f6,NY,PreservedSpecimen,2888150,"E. P. Bicknell",1182,1909,6,2,"North America","United States of America",Massachusetts,"Nantucket Co.","Abrams Pd., Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209593,http://sweetgum.nybg.org/images3/2344/619/02888150.jpg
ff280546-82ba-4a9c-b5b6-46d92ecd7c41,NY,PreservedSpecimen,2888152,"E. H. Eames",5847,1907,9,28,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209595,http://sweetgum.nybg.org/images3/2344/621/02888152.jpg
0eefe771-9446-45d1-96f8-636fcc54ffc4,NY,PreservedSpecimen,2888154,"E. S. Burgess",s.n.,1885,8,,"North America","United States of America",Massachusetts,,"Martha's Vineyard (at West Chop, bet. Ligthouse + ""Submerged Forest"")",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209597,http://sweetgum.nybg.org/images3/2344/623/02888154.jpg
b6f4aa2b-a8b3-4d5a-82f0-b4c263bdc914,NY,PreservedSpecimen,2888163,"L. K. Magrath",5833,1970,8,12,"North America","United States of America",Kansas,"Meade Co.","Meade Co. State Lake, 13 mi S & W of Meade",,,37.1658,-100.436,"Georeferencing Quick Reference Guide, Version 2012",527.239,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209606,http://sweetgum.nybg.org/images3/2344/632/02888163.jpg
c80ea016-be9d-4915-92d7-b2b9389d2eb1,NY,PreservedSpecimen,2888164,"E. C. Carlton",6723,1905,7,6,"North America","United States of America",Utah,"Wasatch Co.","Near Midway.",,,40.5124,-111.475,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209607,http://sweetgum.nybg.org/images3/2344/633/02888164.jpg
5f1a1ba8-e284-4aea-bf58-b514ffd6fe22,NY,PreservedSpecimen,2888165,"H. Jensen",220,1938,9,15,"North America","United States of America",Utah,"Box Elder Co.","In nut ground, Fish Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209608,http://sweetgum.nybg.org/images3/2344/634/02888165.jpg
e93db89f-f9be-4cdc-aaa5-358d4dc965fa,NY,PreservedSpecimen,2888167,"G. I. Baird",1478,1984,9,1,"North America","United States of America",Utah,"Millard Co.","Baker Hot Spring.",1411,,39.618,-112.73,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209610,http://sweetgum.nybg.org/images3/2344/636/02888167.jpg
5b9e2530-70d0-484d-afbf-7757bd6365af,NY,PreservedSpecimen,2888168,"W. H. Marshall",s.n.,1936,8,22,"North America","United States of America",Utah,"Box Elder Co.","Bear River Refuge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209612,http://sweetgum.nybg.org/images3/2344/637/02888168.jpg
8030f6f4-3b6c-418f-a14a-88a98df1ad11,NY,PreservedSpecimen,2888170,"T. J. Howell",s.n.,1885,6,10,"North America","United States of America",Oregon,,"Harney Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209614,http://sweetgum.nybg.org/images3/2344/639/02888170.jpg
b608beb3-0aa5-4921-89c1-efff5da36a14,NY,PreservedSpecimen,2889986,"C. Parker",,1868,8,,"North America","United States of America","New Jersey","Sussex Co.","Salt marshes",,,41.1269,-74.6908,"GEOLocate Web Application",28426,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller x",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216433,http://sweetgum.nybg.org/images3/2345/501/02889986.jpg
2657cace-6672-47bc-84aa-dc2da1b89a53,NY,PreservedSpecimen,02890057,"A. Tiehm",13674,2001,7,6,"North America","United States of America",Nevada,"Nye Co.","Little Fish Lake Valley, Fish Springs on the road from Big Cow Canyon to Sevenmile Spring,",2036,,38.8034,-116.399,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217499,http://sweetgum.nybg.org/images3/2329/903/02890057.jpg
69afda9d-ca51-46a4-ba43-0b4970f3b74e,NY,PreservedSpecimen,2890058,"A. P. Pinzl",11062,1994,4,21,"North America","United States of America",Nevada,"Nye Co.","Bullfrog Hills, NW of Beatty, Lower Indian Springs",1219,,36.9512,-116.798,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217500,http://sweetgum.nybg.org/images3/2332/390/02890058.jpg
b6a69c0f-49a7-48ec-bbae-76cd741b0c7c,NY,PreservedSpecimen,2890059,"A. H. Holmgren",15555,1971,5,5,"North America","United States of America",Arizona,"Coconino Co.","Marble Canyon, Colorado River, 9.75 river miles below Lees Ferry, 5 air mi. SSW of Navajo Bridge. On the north bank in Tamarix pentandra.",934,,36.7508,-111.666,"GEOLocate Web Application",2593,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217501,http://sweetgum.nybg.org/images3/2332/391/02890059.jpg
b682caf7-4310-4b05-9b11-6907eec38a94,NY,PreservedSpecimen,2890061,"S. Goodrich",27312,2007,8,31,"North America","United States of America",Utah,"Daggett Co.","Ashley National Forest, Uinta Mountains, floodplain of the Green River at Little Hole; 12T 0641900 e. 4530200 n., NAD-83.",1690,,40.9106,-109.315,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217503,http://sweetgum.nybg.org/images3/2332/393/02890061.jpg
145af6d9-6008-42f1-b0b5-11ca9a864267,NY,PreservedSpecimen,2890063,"B. Crampton",902,1952,10,31,"North America","United States of America",California,"Yolo Co.",,,,38.6866,-121.902,"GEOLocate Web Application",59703,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217505,http://sweetgum.nybg.org/images3/2332/395/02890063.jpg
856cc9ab-522f-433e-b686-eeb3cfe963b8,NY,PreservedSpecimen,2890065,"M. A. Vincent",14450,2009,7,24,"North America","United States of America",Utah,"Rich Co.","Edge of Bear Lake by parking area along Rt. 50, S of Garden City.",1807,,41.8939,-111.366,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217507,http://sweetgum.nybg.org/images3/2332/397/02890065.jpg
2b0b9107-761e-4fa4-973e-f9cb3053796e,NY,PreservedSpecimen,2890067,"S. L. Welsh",28915,2004,6,29,"North America","United States of America",Utah,"Millard Co.","Snake Valley, Knoll Springs, ca 6 mi e. of Robinson’s Ranch.",,,39.2472,-113.877,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217509,http://sweetgum.nybg.org/images3/2332/399/02890067.jpg
2750bd3c-1f32-4fd8-a41e-cce514fc3811,NY,PreservedSpecimen,2890068,"L. C. Higgins",23659,2002,5,3,"North America","United States of America",Utah,"Washington Co.","Washington City, along Mill Creek.",,,37.1348,-113.522,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217510,http://sweetgum.nybg.org/images3/2332/400/02890068.jpg
5d2a61cc-f9e5-4a14-b1e2-f56d4acd5500,NY,PreservedSpecimen,2890070,"J. Spencer",1552,2000,8,10,"North America","United States of America",Utah,"Weber Co.",Taylor,1695,,41.2283,-112.093,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217512,http://sweetgum.nybg.org/images3/2332/401/02890070.jpg
eb54afaf-5f5d-451d-a2a2-ba04d2a9c540,NY,PreservedSpecimen,2890071,"D. H. Mansfield",02-158,2002,6,6,"North America","United States of America",Oregon,"Malheur Co.","Lambert Rocks Quad.; On Owyhee River at Rustler Cabin Hot Springs, ~ 3 mi. N of Sand Springs cr. At edge of warm spring.",957,,43.0464,-117.696,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217513,http://sweetgum.nybg.org/images3/2332/402/02890071.jpg
61f031d7-f7ef-426b-be98-17d4ea156749,NY,PreservedSpecimen,2890072,"N. Otting",614,2003,6,29,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Crooked Creek just north of Crooked Creek Ranch, 5.5 air miles northwest of Rome.",1067,,42.8648,-117.736,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217514,http://sweetgum.nybg.org/images3/2332/403/02890072.jpg
b72388a9-ca3a-4d6b-a106-a02fde10165c,NY,PreservedSpecimen,02902620,"W. D. Longbottom",20076,2013,7,30,"North America","United States of America",Maryland,"Dorchester Co.","Along Elliott Island Road at Island Creek",,,38.3703,-75.9267,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226581,http://sweetgum.nybg.org/images3/2324/566/02902620.jpg
a2b75ca4-2e80-4752-b4e8-3bbdc57ed25a,NY,PreservedSpecimen,2886257,"W. R. Dudley",s.n.,1903,7,18,"North America","United States of America",California,"Santa Clara Co.","Mountain View Road near Campbell Creek [Saratoga Creek] - Alviso.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209315,http://sweetgum.nybg.org/images3/2337/107/02886257.jpg
b52b183d-fb85-427e-8689-7e938a1a58ec,NY,PreservedSpecimen,637204,"M. C. Guevara",165,1972,3,19,"South America",Venezuela,Sucre,,"Carr. Cumana - Carupano  Km 1,1.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"S. G. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761016,
898b471d-f209-483b-8518-0d3f2d4b36f6,NY,PreservedSpecimen,637201,"E. Roth",1373,1982,1,8,"North America",Mexico,,,"About 1 mi. W. of Todos Santos, Baja California, Sur, Mexico.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"S. G. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761018,
0bc9d382-608e-4880-b357-e3cd92424e8c,NY,PreservedSpecimen,637203,"H. Ellenberg",4133,1971,1,19,"South America",Peru,,,"Ica, Oase Huacachina.  loc. 338",450,450,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"S. G. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761017,
959a8166-db82-4635-a2d8-40aa701493e1,NY,PreservedSpecimen,637202,"S. Brown",1918,1914,5,22,"North America",Bermuda,,,"Marsh near Whale Bay, Southampton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"S. G. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761015,http://sweetgum.nybg.org/images3/388/819/v-035-00637202.jpg
6cddc22d-9a91-497c-88a2-ebca6262391a,NY,PreservedSpecimen,2890060,"L. C. Higgins",21191,2000,4,24,"North America","United States of America",Arizona,"Mohave Co.","Sullivan Canyon",800,,36.8968,-113.805,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217502,http://sweetgum.nybg.org/images3/2332/392/02890060.jpg
