﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18b6b1f5-d689-438c-b899-c397078e5323,NY,PreservedSpecimen,195967,"J. B. Walker",294,1993,7,22,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,thamnia,,"Laetia thamnia L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491122,
66889d72-abae-49ec-a3a8-84a8ebf8f892,NY,PreservedSpecimen,190902,"J. B. Walker",157,1993,6,18,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot inmediately behind zoo.  Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Amaioua,corymbosa,,"Amaioua corymbosa Kunth",,"J. B. Walker",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500202,
63847f2d-c1c1-47dd-81b3-d8cd80baf5b8,NY,PreservedSpecimen,190907,"J. B. Walker",1510,1995,7,20,"Central America",Belize,Cayo,,"South of San Ignacio, along Rio Macal near Ix Chel Farm and Chaa Creek Resort.",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,macrosperma,,"Guettarda macrosperma Donn.Sm.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504253,
34637651-6683-40e8-96f1-5bab777e900e,NY,PreservedSpecimen,190925,"J. B. Walker",1554,1995,7,26,"Central America",Belize,Cayo,,"South of San Ignacio, on road to Negroman Farms",120,120,17.08,-89.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510423,
b6ad4f55-7e88-46e9-8c43-59bff1f067b6,NY,PreservedSpecimen,201415,"J. B. Walker",1490,1995,7,17,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513826,
0c5c4bdd-1c72-435e-a44d-4a8b818035e5,NY,PreservedSpecimen,201426,"J. B. Walker",104,1993,6,3,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513827,
1c6998a6-26a2-48c7-a753-18c2b5558962,NY,PreservedSpecimen,201427,"J. B. Walker",297,1993,7,22,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513828,
5ea08cf6-e006-4e05-873f-d738b1f08d43,NY,PreservedSpecimen,201428,"J. B. Walker",214,1993,7,1,"Central America",Belize,Cayo,,"Pilar archeological site. North of Bullet Tree Falls.",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513829,
8c88f6e6-7d95-4900-8c21-73130b0df5cc,NY,PreservedSpecimen,195964,"J. B. Walker",1488,1995,7,17,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,lancetillae,,"Acalypha lancetillae Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517088,
d4a84493-5b5e-48c8-aaab-25bd7b1e6dc7,NY,PreservedSpecimen,190909,"J. B. Walker",111,1993,6,5,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Morinda,royoc,,"Morinda royoc L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517947,
45d3301f-64c4-4838-9f5b-051ada5f7738,NY,PreservedSpecimen,190910,"J. B. Walker",1528,1995,7,22,"Central America",Belize,Cayo,,"South of San Ignacio.  Ix Chel Farm, adjacent to Chaa Creek Resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Morinda,royoc,,"Morinda royoc L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517948,
c01d0a68-b2c9-4b28-8f31-9ae1a9ce4e1b,NY,PreservedSpecimen,195969,"J. B. Walker",1538,1995,7,23,"Central America",Belize,Cayo,,"North of Bullet Tree Falls.  1.5 miles south of Pilar archeological site",150,150,17.22,-89.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,castilloi,,"Lonchocarpus castilloi Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526938,
fe33c74b-770d-4c8d-a9da-f6b0fa8c2e91,NY,PreservedSpecimen,195958,"J. B. Walker",546,1994,1,17,"Central America",Belize,Belize,,"Monkey Bay Wildlife Sanctuary. Mile 31.5 on the Western Highway",20,20,17.32,-88.55,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aturensis,,"Merremia aturensis (Kunth) Hallier f.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532061,
af1507ea-f466-4d72-b0ed-da3b97b93dce,NY,PreservedSpecimen,195999,"J. B. Walker",1558,1995,7,26,"Central America",Belize,Cayo,,"South of San Ignacio, on road to Negroman Farms",120,120,17.08,-89.1,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,viscosa,,"Cleome viscosa L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534962,
cd5d657d-af9e-4504-8383-57c6467bca1c,NY,PreservedSpecimen,195950,"J. B. Walker",1493,1995,7,19,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539844,http://sweetgum.nybg.org/images3/3733/499/00195950.jpg
4fdea043-12fb-49be-8f8f-df6abf44fd6d,NY,PreservedSpecimen,840330,"J. B. Walker",566,1994,1,26,"Central America",Belize,Belize,,"North of Belize City. Mile 26 along Northern Highway",5,5,17.8,-88.5,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Metastelma,schlechtendalii,,"Metastelma schlechtendalii Decne.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561292,http://sweetgum.nybg.org/images3/3679/349/00840330.jpg
907fdf0a-d1d8-4271-b215-4bf84693beb5,NY,PreservedSpecimen,1040820,"J. B. Walker",170,1993,6,18,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo.  Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,,,Scleria,,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572409,
8326971b-9c4a-446e-acd0-c10b8fecfd79,NY,PreservedSpecimen,195988,"J. B. Walker",1494,1995,7,19,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,hummelii,,"Rinorea hummelii Sprague",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581344,
0b25c2d0-bf53-4176-8b24-ef563e90df50,NY,PreservedSpecimen,195989,"J. B. Walker",132,1993,6,10,"Central America",Belize,Belize,,"South of Yalbac Hills. Terra Nova Medicinal Plant Reserve",40,40,17.35,-88.92,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,hummelii,,"Rinorea hummelii Sprague",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581345,
c35cbbbe-0b61-49c9-ac92-095e9570120f,NY,PreservedSpecimen,00195971,"J. B. Walker",544,1994,1,17,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot inmediately behind zoo.  Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582016,
9368f662-e5c8-484f-8507-460cbab071ee,NY,PreservedSpecimen,191007,"J. B. Walker",562,1994,1,24,"Central America",Belize,Cayo,,"Pilar archeological site.  North of Bullet Tree Falls",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,pittieri,,"Koanophyllon pittieri (Klatt) R.M.King & H.Rob.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594470,
c6eee022-19f5-4ce0-a289-243b28722460,NY,PreservedSpecimen,190921,"J. B. Walker",137,1993,6,11,"Central America",Belize,Belize,,"South of Yalbac Hills. Terra Nova Medicinal Plant Reserve",40,40,17.35,-88.92,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pubescens,,"Psychotria pubescens Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651305,
892ee269-1c61-44cd-8303-5e765450a84f,NY,PreservedSpecimen,190922,"J. B. Walker",217,1993,7,1,"Central America",Belize,Cayo,,"Pilar archeological site. North of Bullet Tree Falls.",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pubescens,,"Psychotria pubescens Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651306,
328ee186-279d-4a7e-b8f0-dcea22d1048e,NY,PreservedSpecimen,201410,"J. B. Walker",790,1994,6,28,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670140,
a6035b67-1f94-49dc-a2d7-c69340072fcf,NY,PreservedSpecimen,190911,"J. B. Walker",559,1994,1,19,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,chiapensis,,"Psychotria chiapensis Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676115,
2f2d03ca-6ac5-4e53-86ec-d0f40c466af4,NY,PreservedSpecimen,190912,"J. B. Walker",411,1993,8,3,"Central America",Belize,Belize,,"Inventory plot, Monkey Bay Wildlife Sanctuary. Mile 31.5 on Western Highway",20,20,17.32,-88.55,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,chiapensis,,"Psychotria chiapensis Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676116,
ecda8b2c-a86d-4511-8173-45d7e476ed41,NY,PreservedSpecimen,190913,"J. B. Walker",346,1993,8,2,"Central America",Belize,Belize,,"Inventory plot, Monkey Bay Wildlife Sanctuary. Mile 31.5 on Western Highway",20,20,17.32,-88.55,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,chiapensis,,"Psychotria chiapensis Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676117,
e7611af9-e352-4aad-952e-090c98338445,NY,PreservedSpecimen,190914,"J. B. Walker",412,1993,8,3,"Central America",Belize,Belize,,"Inventory plot, Monkey Bay Wildlife Sanctuary. Mile 31.5 on Western Highway",20,20,17.32,-88.55,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,chiapensis,,"Psychotria chiapensis Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676118,
50d8a124-ebbc-451e-ad02-08c90cff45e5,NY,PreservedSpecimen,190915,"J. B. Walker",317,1993,8,2,"Central America",Belize,Belize,,"Inventory plot, Monkey Bay Wildlife Sanctuary. Mile 31.5 on Western Highway",20,20,17.32,-88.55,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,chiapensis,,"Psychotria chiapensis Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676119,
784afcd0-9601-40a6-b6ee-348bd9a5cf23,NY,PreservedSpecimen,190916,"J. B. Walker",1545,1995,7,25,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,chiapensis,,"Psychotria chiapensis Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676120,
f4d6cca9-7531-4706-8979-5d7c6c264abf,NY,PreservedSpecimen,190917,"J. B. Walker",345,1993,8,2,"Central America",Belize,Belize,,"Inventory plot, Monkey Bay Wildlife Sanctuary. Mile 31.5 on Western Highway",20,20,17.32,-88.55,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,chiapensis,,"Psychotria chiapensis Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676121,
fb65fa34-6ba7-4c34-bae4-e9b09a3127bd,NY,PreservedSpecimen,190918,"J. B. Walker",305,1993,8,2,"Central America",Belize,Belize,,"Inventory plot, Monkey Bay Wildlife Sanctuary. Mile 31.5 on Western Highway",20,20,17.32,-88.55,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,chiapensis,,"Psychotria chiapensis Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676122,
dfb65321-a7a3-4cf5-94ba-e517a3ab3c4b,NY,PreservedSpecimen,195982,"J. B. Walker",571,1994,1,27,"Central America",Belize,Cayo,,"Near Esperanza village, growing along Belize River",30,30,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,tuberculatum,,"Piper tuberculatum Jacq.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684020,http://sweetgum.nybg.org/images3/3576/081/00195982.jpg
6536262d-a119-43c7-aca5-b1d474647cd0,NY,PreservedSpecimen,195949,"J. B. Walker",1541,1995,7,23,"Central America",Belize,Cayo,,"North of Bullet Tree Falls, 7 miles south of Pilar archeological site",100,100,17.18,-89.13,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Aphelandra,scabra,,"Aphelandra scabra (Vahl) Sm.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688065,
bfca93b5-1bec-4ba3-b041-dbc21361d51c,NY,PreservedSpecimen,201429,"J. B. Walker",1565,1995,7,27,"Central America",Belize,Cayo,,"Pilar archeological site. North of Bullet Tree Falls.",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lindeniana,,"Bunchosia lindeniana A.Juss.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706473,
3d5f8d15-a6c1-44e7-b3aa-873c59ce7741,NY,PreservedSpecimen,201402,"J. B. Walker",568,1994,1,26,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,major,,"Plantago major L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714981,
c4e47fc5-4d21-4be1-bcfe-67072ef48398,NY,PreservedSpecimen,840370,"J. B. Walker",1555,1995,7,26,"Central America",Belize,Cayo,,"South of San Ignacio, on road to Negroman Farms",120,120,17.08,-89.1,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723443,http://sweetgum.nybg.org/images3/3721/564/00840370.jpg
cc43b714-ac31-486c-aae0-b567367044fa,NY,PreservedSpecimen,840364,"J. B. Walker",1540,1995,7,23,"Central America",Belize,Cayo,,"North of Bullet Tree Falls, 7 miles south of Pilar archeological site",100,100,17.18,-89.13,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Arrabidaea,floribunda,,"Arrabidaea floribunda (Kunth) Loes.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723736,
bfd529ac-ab73-4cde-9543-bea68e215c9d,NY,PreservedSpecimen,195990,"J. B. Walker",1518,1995,7,21,"Central America",Belize,Cayo,,"South of San Ignacio.  On road to Negroman Farms",120,120,17.08,-89.1,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,hexangulare,,"Citharexylum hexangulare Greenm.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740600,
caab85d9-fa08-4caf-af95-bbbeeb40aa99,NY,PreservedSpecimen,195991,"J. B. Walker",1560,1995,7,26,"Central America",Belize,Cayo,,"South of San Ignacio, on road to Negroman Farms",120,120,17.08,-89.1,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,hexangulare,,"Citharexylum hexangulare Greenm.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740601,
4370b8c9-9ce3-4b44-aff7-dca534feea0a,NY,PreservedSpecimen,195981,"J. B. Walker",1551,1995,7,25,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,compressa,,"Ardisia compressa Kunth",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742966,
66169e87-d335-4612-8c96-5896ea3aee1a,NY,PreservedSpecimen,200972,"J. B. Walker",1520,1995,7,21,"Central America",Belize,Cayo,,"South of San Ignacio.  On road to Negroman Farms",120,120,17.08,-89.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baltimora,recta,,"Baltimora recta L.","vel. aff.","M. H. Nee; D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753277,
ccc985f8-42f8-4de2-8a01-ea6c2cddb369,NY,PreservedSpecimen,840201,"J. B. Walker",218,1993,7,1,"Central America",Belize,Cayo,,"Pilar archeological site. North of Bullet Tree Falls.",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,mortoniana,,"Acalypha mortoniana Lundell",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932871,
455799bd-0148-465d-bd3c-5109ed2374bb,NY,PreservedSpecimen,840205,"J. B. Walker",1520,1995,7,21,"Central America",Belize,Cayo,,"South of San Ignacio.  On road to Negroman Farms",120,120,17.08,-89.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baltimora,recta,,"Baltimora recta L.","vel. aff.","M. H. Nee; D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=934521,
e9a4a3d6-baa3-4677-b9c9-3773f116471b,NY,PreservedSpecimen,840286,"J. B. Walker",107,1993,6,3,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952091,
ff29144f-9c39-480f-9292-331a1ce86527,NY,PreservedSpecimen,840287,"J. B. Walker",108,1993,6,5,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,alba,,"Tabernaemontana alba Mill.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952092,http://sweetgum.nybg.org/images3/3733/527/00840287.jpg
650955ab-b0fb-4673-935b-ddebd748c16e,NY,PreservedSpecimen,840288,"J. B. Walker",110,1993,6,5,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Lisianthus,axillaris,,"Lisianthus axillaris (Hemsl.) Kuntze",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952094,
2a177caa-ad31-485f-b12d-1dc9d7483884,NY,PreservedSpecimen,840289,"J. B. Walker",111,1993,6,5,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Morinda,royoc,,"Morinda royoc L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952095,
7500ca95-566c-4a44-b40b-c825a7f075e0,NY,PreservedSpecimen,840290,"J. B. Walker",132,1993,6,10,"Central America",Belize,Belize,,"South of Yalbac Hills. Terra Nova Medicinal Plant Reserve",40,40,17.35,-88.92,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,hummelii,,"Rinorea hummelii Sprague",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952097,
0b65d641-91c4-4e52-840f-b2496f926be6,NY,PreservedSpecimen,840292,"J. B. Walker",137,1993,6,11,"Central America",Belize,Belize,,"South of Yalbac Hills. Terra Nova Medicinal Plant Reserve",40,40,17.35,-88.92,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pubescens,,"Psychotria pubescens Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952100,
467265d3-9625-4c40-b980-07315b5a342e,NY,PreservedSpecimen,840294,"J. B. Walker",147,1993,6,18,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot inmediately behind zoo.  Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,protracta,,"Chomelia protracta (Bartl.) Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952112,
aeea7c67-fa48-4eec-8058-2ad172c19eab,NY,PreservedSpecimen,840296,"J. B. Walker",151,1993,6,18,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot inmediately behind zoo.  Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,poeppigiana,,"Psychotria poeppigiana Müll.Arg.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952117,
81a46a9b-769f-4802-a385-9a409781b71c,NY,PreservedSpecimen,840297,"J. B. Walker",157,1993,6,18,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot inmediately behind zoo.  Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Amaioua,corymbosa,,"Amaioua corymbosa Kunth",,"J. B. Walker",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952123,
89a20d59-9404-4bc9-8de4-a4c46803c83b,NY,PreservedSpecimen,840298,"J. B. Walker",159,1993,6,18,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot inmediately behind zoo.  Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,kunthii,,"Davilla kunthii A.St.-Hil.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952125,
18e4cd88-c47c-486c-b8d6-f27469216a0a,NY,PreservedSpecimen,840301,"J. B. Walker",167,1993,6,18,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot inmediately behind zoo.  Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,aromatica,,"Turnera aromatica Arbo",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952129,
443417fa-8fe3-411e-9bda-a3feb1f4c8a8,NY,PreservedSpecimen,840303,"J. B. Walker",175,1993,6,24,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,cubensis,,"Swartzia cubensis (Britton & P.Wilson) Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952130,
f222e058-d90e-43de-ae5a-fd799c028b2c,NY,PreservedSpecimen,840304,"J. B. Walker",181,1993,6,24,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,alba,,"Chiococca alba (L.) Hitchc.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952131,
9a7a7d07-12a1-48cd-be0c-41fa5b993cc8,NY,PreservedSpecimen,840305,"J. B. Walker",183,1993,6,24,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Zuelania,guidonia,,"Zuelania guidonia (Sw.) Britton & Millsp.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952132,
