﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46a54b40-5eee-4e2b-a719-bd5d68e2eb35,NY,PreservedSpecimen,02389468,"J. G. Graham",6515,2011,11,1,"South America",Peru,Pasco,"Oxapampa Prov.","Distr. Puerto Bermudez; Alturas del cerro Ariapo, cabecera del Rio Chinchihuani, afluente del Rio Apurucayali, cuenca del Rio Pichis",1900,,-9.4733,-74.6033,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639065,http://sweetgum.nybg.org/images3/1642/363/02389468.jpg
e5160cbb-3bb5-48af-9f63-6ded436218ca,NY,PreservedSpecimen,02389469,"J. G. Graham",6515,2011,11,1,"South America",Peru,Pasco,"Oxapampa Prov.","Distr. Puerto Bermudez; Alturas del cerro Ariapo, cabecera del Rio Chinchihuani, afluente del Rio Apurucayali, cuenca del Rio Pichis",1900,,-9.4733,-74.6033,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639066,http://sweetgum.nybg.org/images3/1642/364/02389469.jpg
c81a4909-7857-4f23-8d9d-27b9948ac782,NY,PreservedSpecimen,02389470,"J. G. Graham",6112,2011,9,18,"South America",Peru,Pasco,"Oxapampa Prov.","Puerto Bermudez; Cabecera de la cuenca (oeste) del Rio Ariapo, afluente del Rio Ucayali. Alturas del cerro Ariapo. Reserva Comunal el Sira",2000,,-9.4783,-74.585,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639067,http://sweetgum.nybg.org/images3/1642/365/02389470.jpg
af168bcc-1234-4dbb-ac49-c94943b0a01c,NY,PreservedSpecimen,02389471,"B. Wallnöfer",17-17688,1988,6,17,"South America",Peru,Huánuco,"Pachitea Prov.","Region of Pucallpa, western part of the ""Sira mountains"" and adjacent lowland; c. 26 km to c. 28 km ESE from Puerto Inca, from teh beginning of the elfin forest at 1700 msm along the crest to the first peak of the main range at 2250 msm",2240,,-9.42,-74.72,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639068,http://sweetgum.nybg.org/images3/1642/366/02389471.jpg
24622c29-07d0-40b7-9f20-be32fd5dd335,NY,PreservedSpecimen,02389539,"D. N. Smith",4870,1983,8,31,"South America",Peru,Amazonas,"Bongará Prov.","Shillac, north by trail from Pedro Ruíz",2300,,-5.82,-78.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640694,http://sweetgum.nybg.org/images3/1642/403/02389539.jpg
bc89e56a-2e71-4054-b76d-b9a995aba4f6,NY,PreservedSpecimen,02389540,"D. N. Smith",4870,1983,8,31,"South America",Peru,Amazonas,"Bongará Prov.","Shillac, north by trail from Pedro Ruíz",2300,,-5.82,-78.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640695,http://sweetgum.nybg.org/images3/1642/404/02389540.jpg
068344b3-e3bb-4f69-9dd3-40295a2204c7,NY,PreservedSpecimen,02389541,"P. J. Barbour",2726,1978,7,20,"South America",Peru,Amazonas,"Bagua Prov.","ca. 20 km (by trail) E of La Peca",6560,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640697,http://sweetgum.nybg.org/images3/1642/405/02389541.jpg
fa89d2ac-fe70-48fe-8519-97b13eb81143,NY,PreservedSpecimen,02389564,"K. R. Young",373,1981,5,6,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba; Shilla",1850,1900,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641096,http://sweetgum.nybg.org/images3/1642/428/02389564.jpg
9307cd28-f8b9-4ec8-911b-a8e4ec384864,NY,PreservedSpecimen,02389565,"G. Sullivan",1181,1981,6,3,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Road between Tingo Maria and Pucallpa, km 35",1500,,-9.17,-75.8,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641098,http://sweetgum.nybg.org/images3/1642/429/02389565.jpg
8f91472c-6e14-4220-b123-478ae0e49c0d,NY,PreservedSpecimen,02389566,"G. Sullivan",1181,1981,6,3,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Road between Tingo Maria and Pucallpa, km 35",1500,,-9.17,-75.8,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641099,http://sweetgum.nybg.org/images3/1642/430/02389566.jpg
d76bada6-05bc-493b-897a-3ba991543f20,NY,PreservedSpecimen,02389569,"D. N. Smith",5576,1984,1,4,"South America",Peru,Pasco,"Oxapampa Prov.","Oxapampa-Villa Rica road (incomplete), 7km from road-head",2120,,-10.6,-75.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641113,http://sweetgum.nybg.org/images3/1642/433/02389569.jpg
c2218344-ba02-4b5e-aa90-de2af8c7e570,NY,PreservedSpecimen,02389570,"D. N. Smith",5576,1984,1,4,"South America",Peru,Pasco,"Oxapampa Prov.","Oxapampa-Villa Rica road (incomplete), 7km from road-head",2120,,-10.6,-75.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641114,http://sweetgum.nybg.org/images3/1642/434/02389570.jpg
1451f4ff-7fd8-4662-b59d-6a4d57632683,NY,PreservedSpecimen,02389577,"P. J. Barbour",4126,1978,10,17,"South America",Peru,Amazonas,"Bagua Prov.","Cordillera Colán Se of La Peca; Third camp",5900,6125,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641121,http://sweetgum.nybg.org/images3/1642/441/02389577.jpg
4f6b7bff-aeee-4832-95b5-a31325efcf8d,NY,PreservedSpecimen,02389578,"D. N. Smith",8658,1984,10,3,"South America",Peru,Pasco,"Oxapampa Prov.",Palmazú,2150,,-10.53,-75.38,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641122,http://sweetgum.nybg.org/images3/1642/442/02389578.jpg
05a50bfb-ce78-4d42-a971-f2a5357869ef,NY,PreservedSpecimen,02389579,"D. N. Smith",8658,1984,10,3,"South America",Peru,Pasco,"Oxapampa Prov.",Palmazú,2150,,-10.53,-75.38,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641123,http://sweetgum.nybg.org/images3/1642/443/02389579.jpg
fdaaf693-1ffe-4c8a-8a0b-fa9e612c3b35,NY,PreservedSpecimen,02389580,"D. N. Smith",4195,1983,5,26,"South America",Peru,Pasco,"Oxapampa Prov.","Huancabamba, Rio Yanachaga drainage, Hacienda Yanachaga, 5km from the Oxapampa-Pozuzo road",2280,,-10.53,-75.53,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641124,http://sweetgum.nybg.org/images3/1642/444/02389580.jpg
2c336c1e-d1ab-44c4-9e27-0c8576992faf,NY,PreservedSpecimen,02389581,"D. N. Smith",4195,1983,5,26,"South America",Peru,Pasco,"Oxapampa Prov.","Huancabamba, Rio Yanachaga drainage, Hacienda Yanachaga, 5km from the Oxapampa-Pozuzo road",2280,,-10.53,-75.53,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641125,http://sweetgum.nybg.org/images3/1642/445/02389581.jpg
a4360348-810d-44d0-92d0-e54138e04958,NY,PreservedSpecimen,02389582,"D. N. Smith",4149,1983,5,24,"South America",Peru,Pasco,"Oxapampa Prov.","Rio Chontabamba valley, 1-15km from Oxapampa",1830,,-10.58,-75.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641126,http://sweetgum.nybg.org/images3/1642/446/02389582.jpg
55ad664d-9fff-4a96-b172-7e4381b04592,NY,PreservedSpecimen,02389583,"D. N. Smith",4149,1983,5,24,"South America",Peru,Pasco,"Oxapampa Prov.","Rio Chontabamba valley, 1-15km from Oxapampa",1830,,-10.58,-75.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641127,http://sweetgum.nybg.org/images3/1642/447/02389583.jpg
bbec354b-e7d9-4adb-8f57-4aea88709bf2,NY,PreservedSpecimen,02389584,"D. N. Smith",4149,1983,5,24,"South America",Peru,Pasco,"Oxapampa Prov.","Rio Chontabamba valley, 1-15km from Oxapampa",1830,,-10.58,-75.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641128,http://sweetgum.nybg.org/images3/1642/448/02389584.jpg
9255f840-a6ab-4d95-a86e-cbb2c45ec6da,NY,PreservedSpecimen,02389609,"L. Valenzuela G.",891,2002,10,26,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Punkuyoc",3000,3200,-12.9131,-72.8389,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641739,"http://sweetgum.nybg.org/images3/2046/997/02389609-01.jpg | http://sweetgum.nybg.org/images3/2046/998/02389609-02.jpg | http://sweetgum.nybg.org/images3/2046/999/02389609-03.jpg | http://sweetgum.nybg.org/images3/2047/000/02389609-04.jpg"
268fcd09-819e-4766-b015-bc6b7bbe5ca2,NY,PreservedSpecimen,02389613,"L. Valenzuela",3223,2004,3,24,"South America",Peru,Cusco,"La Convención Prov.","Dist. Ocobamba, Mesa Pelada",2000,2434,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641743,"http://sweetgum.nybg.org/images3/2053/460/02389613-01.jpg | http://sweetgum.nybg.org/images3/2053/461/02389613-02.jpg | http://sweetgum.nybg.org/images3/2053/462/02389613-03.jpg | http://sweetgum.nybg.org/images3/2053/463/02389613-04.jpg | http://sweetgum"
99fc5077-198f-41df-b52f-7bfc959fd0b1,NY,PreservedSpecimen,02389547,"L. Valenzuela Gamarra",9567,2007,4,24,"South America",Peru,Cusco,"La Convención Prov.","Distrito Huayopata, Inkatambo",2630,,-13.0686,-72.4469,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640971,http://sweetgum.nybg.org/images3/1642/411/02389547.jpg
b21866ec-ff1f-4ad7-bc2a-334f8c3f8268,NY,PreservedSpecimen,02389548,"L. Valenzuela Gamarra",9567,2007,4,24,"South America",Peru,Cusco,"La Convención Prov.","Distrito Huayopata, Inkatambo",2630,,-13.0686,-72.4469,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640972,http://sweetgum.nybg.org/images3/1642/412/02389548.jpg
8af2af4b-1bf8-49af-9375-8dcb68392dd6,NY,PreservedSpecimen,02389619,"I. Huamantupa Chuquimaco",9588,2007,6,7,"South America",Peru,Cusco,"Calca Prov.","Distrito Yanatile",2400,2500,-12.9794,-72.0414,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641749,"http://sweetgum.nybg.org/images3/2053/483/02389619-01.jpg | http://sweetgum.nybg.org/images3/2053/484/02389619-02.jpg | http://sweetgum.nybg.org/images3/2053/485/02389619-03.jpg | http://sweetgum.nybg.org/images3/2053/486/02389619-04.jpg | http://sweetgum"
56670d6f-a447-46f2-81c0-425ebe2b4c0f,NY,PreservedSpecimen,02389549,"L. Valenzuela Gamarra",5399,2005,4,16,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Teresa, Yanatile",2950,,-13.08,-72.38,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640986,http://sweetgum.nybg.org/images3/1642/413/02389549.jpg
5ad0e7a9-dabb-41c9-a25d-4a5b6d93ee03,NY,PreservedSpecimen,02389550,"L. Valenzuela Gamarra",5399,2005,4,16,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Teresa, Yanatile",2950,,-13.08,-72.38,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640987,http://sweetgum.nybg.org/images3/1642/414/02389550.jpg
d1e86c0e-9a8c-4e2c-8bf3-36cedc5695b3,NY,PreservedSpecimen,02389500,"R. Vásquez",26597,2000,11,9,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Cerro Parco",2250,,-5.0772,-78.8917,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639101,"http://sweetgum.nybg.org/images3/2046/964/02389500-01.jpg | http://sweetgum.nybg.org/images3/2046/965/02389500-02.jpg | http://sweetgum.nybg.org/images3/2046/966/02389500-03.jpg | http://sweetgum.nybg.org/images3/2046/967/02389500-04.jpg"
21ce00dc-a900-4fc0-a794-12fae390a73b,NY,PreservedSpecimen,02389606,"A. L. Monteagudo Mendoza",3845,2002,9,10,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Carretera entre Oxapampa y Putsagno",2050,2350,-10.63,-75.42,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641718,"http://sweetgum.nybg.org/images3/2046/979/02389606-01.jpg | http://sweetgum.nybg.org/images3/2046/980/02389606-02.jpg | http://sweetgum.nybg.org/images3/2046/981/02389606-03.jpg | http://sweetgum.nybg.org/images3/2046/982/02389606-04.jpg | http://sweetgum"
9db456b4-c58c-475e-8b9e-5c4e2678b5f5,NY,PreservedSpecimen,02389595,"D. N. Smith",4381,1983,7,27,"South America",Peru,"San Martín","Rioja Prov.","Pedro Ruíz-Moyobamba road, km 390, Venceremos",1800,,-5.83,-77.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641152,"http://sweetgum.nybg.org/images3/2053/403/02389595-01.jpg | http://sweetgum.nybg.org/images3/2053/404/02389595-02.jpg | http://sweetgum.nybg.org/images3/2053/405/02389595-03.jpg | http://sweetgum.nybg.org/images3/2053/406/02389595-04.jpg | http://sweetgum"
4e2a086f-1c36-4559-9962-9e5a062c2832,NY,PreservedSpecimen,02389641,"R. Vásquez",31317,2006,3,28,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú, Parque Nacional Yanachaga-Chemillén, Estación Biológica Paujil-hacia el Mirador",360,,-10.3378,-75.2519,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641800,"http://sweetgum.nybg.org/images3/2053/601/02389641-01.jpg | http://sweetgum.nybg.org/images3/2053/602/02389641-02.jpg | http://sweetgum.nybg.org/images3/2053/603/02389641-03.jpg | http://sweetgum.nybg.org/images3/2053/604/02389641-04.jpg | http://sweetgum"
bb03870f-150e-49cb-9d9c-1e9db89dca32,NY,PreservedSpecimen,02389628,"L. Valenzuela",1716,2003,4,12,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu",2800,,-13.22,-72.55,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641785,"http://sweetgum.nybg.org/images3/2053/533/02389628-01.jpg | http://sweetgum.nybg.org/images3/2053/534/02389628-02.jpg | http://sweetgum.nybg.org/images3/2053/535/02389628-03.jpg | http://sweetgum.nybg.org/images3/2053/536/02389628-04.jpg | http://sweetgum"
400e44ea-20f2-4495-bb4b-355196be059a,NY,PreservedSpecimen,02389631,"R. Rojas",3704,2005,7,9,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Reserva Municipal El Bosque del Sholl'et",2440,,-10.4,-75.18,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641788,"http://sweetgum.nybg.org/images3/2053/550/02389631-01.jpg | http://sweetgum.nybg.org/images3/2053/551/02389631-02.jpg | http://sweetgum.nybg.org/images3/2053/552/02389631-03.jpg | http://sweetgum.nybg.org/images3/2053/553/02389631-04.jpg | http://sweetgum"
97667cbf-9097-490e-be2e-a82f591a95fa,NY,PreservedSpecimen,02389618,"R. Vásquez",32206,2007,3,14,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazú. Parque Nacional Yanachaga-Chemillén, estación biológica Paujil trocha al mirador",700,,-10.3389,-75.2614,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641748,"http://sweetgum.nybg.org/images3/2053/478/02389618-01.jpg | http://sweetgum.nybg.org/images3/2053/479/02389618-02.jpg | http://sweetgum.nybg.org/images3/2053/480/02389618-03.jpg | http://sweetgum.nybg.org/images3/2053/481/02389618-04.jpg | http://sweetgum"
e4de1ab1-16bd-4d6f-93cf-8d065d69a9df,NY,PreservedSpecimen,02389620,"M. O. Dillon",4394,1986,3,16,"South America",Peru,Cajamarca,"Santa Cruz Prov.","Dist. Catache. Ca. 8 km above Monte Seco on path to Chorro Blanco waterfall",1770,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641750,"http://sweetgum.nybg.org/images3/2053/488/02389620-01.jpg | http://sweetgum.nybg.org/images3/2053/489/02389620-02.jpg | http://sweetgum.nybg.org/images3/2053/490/02389620-03.jpg | http://sweetgum.nybg.org/images3/2053/491/02389620-04.jpg | http://sweetgum"
7579de1e-6995-4d80-a617-6980431beed1,NY,PreservedSpecimen,02389605,"J. Campos",4206,1997,6,19,"South America",Peru,Cajamarca,"San Ignacio Prov.","Huarango. Nuevo Mundo-Caserio Gosen, márgen derecha de la Quebrada Las Juntas, afluente del Shimutas",1500,1600,-5.3083,-78.7336,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641717,"http://sweetgum.nybg.org/images3/2053/454/02389605-01.jpg | http://sweetgum.nybg.org/images3/2053/455/02389605-02.jpg | http://sweetgum.nybg.org/images3/2053/456/02389605-03.jpg | http://sweetgum.nybg.org/images3/2053/457/02389605-04.jpg | http://sweetgum"
c6483653-9139-44ef-b85f-f5140b1d14aa,NY,PreservedSpecimen,02389546,"L. Valenzuela Gamarra",10165,2007,8,23,"South America",Peru,Cusco,"La Convención Prov.","Distrito Quellouno, Lacco, Vellavista",2748,,-12.575,-72.18,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640968,http://sweetgum.nybg.org/images3/1642/410/02389546.jpg
12ecdc1e-a79f-43d9-80ac-be069c5c84e2,NY,PreservedSpecimen,02389597,"B. Peyton",1454,1982,10,10,"South America",Peru,Cusco,"Urubamba Prov.","Machu Picchu, on a slope .5km N of the union of Sayacmarca & Aobamba Rivers. (Plot #219). Humid low Mt. subtropical rainforest, 50m from a stream.",2280,2280,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641157,"http://sweetgum.nybg.org/images3/2053/411/02389597-01.jpg | http://sweetgum.nybg.org/images3/2053/412/02389597-02.jpg | http://sweetgum.nybg.org/images3/2053/413/02389597-03.jpg | http://sweetgum.nybg.org/images3/2053/414/02389597-04.jpg | http://sweetgum"
f83ecdd0-9ec1-4b43-8b49-d189e49eb18e,NY,PreservedSpecimen,02389585,"R. B. Foster",7326,1983,12,10,"South America",Peru,"Madre de Dios","Manu Prov.","Atalaya. Vicinity of Hacienda Amazonia, 2-3 km west of village, across Río Alto Madre",700,1050,-12.92,-71.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641129,http://sweetgum.nybg.org/images3/1642/449/02389585.jpg
d50cd947-3881-4cd9-ae23-807ddb8862ae,NY,PreservedSpecimen,02389568,"J. L. Clark",5405,1998,4,30,"South America",Ecuador,Napo,"Archidona (Canton)","Reserva Ecologica Antisana. Comunidad Shamato. Camino Sardinas-Shamato",1700,,-0.73,-77.8,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641112,http://sweetgum.nybg.org/images3/1642/432/02389568.jpg
bcb27b64-f901-4edb-88ec-881163207670,NY,PreservedSpecimen,02389551,"C. Quelal",425,1992,3,26,"South America",Ecuador,Sucumbíos,"Gonzalo Pizarro (Canton)","Cooperativa Santa Rosa Luz de Belén. Km 73 vía Lago Agrio-Quito",900,,-0.02,-77.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641009,http://sweetgum.nybg.org/images3/1642/415/02389551.jpg
9ac7b9a4-a8ec-4406-bafb-074beba770f4,NY,PreservedSpecimen,02389504,"H. Vargas",4947,2005,2,16,"South America",Ecuador,Bolívar,"Guaranda (Canton)","Los Arrayanes, cerro de MashashingO",3370,,-1.3544,-79.0764,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639105,"http://sweetgum.nybg.org/images3/2053/290/02389504-01.jpg | http://sweetgum.nybg.org/images3/2053/291/02389504-02.jpg | http://sweetgum.nybg.org/images3/2053/292/02389504-03.jpg | http://sweetgum.nybg.org/images3/2053/293/02389504-04.jpg | http://sweetgum"
44f777b3-17f7-4792-964d-bdf4a26dce1a,NY,PreservedSpecimen,02389518,"J. P. Janovec",1552,2000,9,24,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Old road to Zamora from Podocarpus National Park, 1 km from park entrance and new road",2610,,-3.9733,-79.1372,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640628,"http://sweetgum.nybg.org/images3/2053/339/02389518-01.jpg | http://sweetgum.nybg.org/images3/2053/340/02389518-02.jpg | http://sweetgum.nybg.org/images3/2053/341/02389518-03.jpg | http://sweetgum.nybg.org/images3/2053/342/02389518-04.jpg | http://sweetgum"
1c0654cc-3e97-435a-81ef-e42a0fcf9470,NY,PreservedSpecimen,02389573,"L. R. Moreno Suárez",99,1991,8,28,"South America",Bolivia,"La Paz","Larecaja Prov.","Cantón: Tipuani; 20 km NO de Tipuani",1200,,-15.6,-68.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641117,http://sweetgum.nybg.org/images3/1642/437/02389573.jpg
8163f823-b4ce-48fc-929f-fda4023b53d6,NY,PreservedSpecimen,02389598,"P. Nuñez",8787,1988,1,1,"South America",Peru,Cusco,"La Convención Prov.","139 km de Cusco en Quellomayo, subiendo hacia la 'ceja"", entre Santa Teresa y Chaullay",1200,2600,-13.13,-72.6,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641158,"http://sweetgum.nybg.org/images3/2053/420/02389598-01.jpg | http://sweetgum.nybg.org/images3/2053/421/02389598-02.jpg | http://sweetgum.nybg.org/images3/2053/422/02389598-03.jpg | http://sweetgum.nybg.org/images3/2053/423/02389598-04.jpg"
