﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a739a8b-d628-415c-bdb7-167c590b498c,NY,PreservedSpecimen,1761697,"S. T. McDaniel",1378,1959,9,13,"North America","United States of America",Arkansas,"Lee Co.","6 miles southeast of Brickeys near Alligator Bayou, common on edge of cypress-tupelo swamp.",,,34.7991,-90.5173,"GEOLocate Web Application",4543,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984708,http://sweetgum.nybg.org/images3/907/143/1761697.jpg
8842fb9f-ece4-43d7-aa12-71e1ef086b79,NY,PreservedSpecimen,1761745,"S. T. McDaniel",2284,1960,10,22,"North America","United States of America",Mississippi,"Noxubee Co.","3 miles south of Macon, common on lake shore in mud.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984758,http://sweetgum.nybg.org/images3/907/178/1761745.jpg
9ff71ff6-fee4-4915-bcac-483ce9b4a462,NY,PreservedSpecimen,866528,"L. Buscalioni",4652,1899,9,9,"South America",Brazil,Amazonas,,"Manaos.  Chachoeira Grande.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967575,http://sweetgum.nybg.org/images3/1900/611/00866528.jpg
87cd631a-df60-4d2e-a1bf-e3ae08c7c2b1,NY,PreservedSpecimen,1173364,"M. J. G. Hopkins",890,1986,6,21,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.-ILha de Maracá. SEMA Estação. Damp open marsh in front of Estação.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401969,http://sweetgum.nybg.org/images3/323/288/v-034-01173364.jpg
5a9b1d8d-a10b-4171-9d2e-6f471e9a8463,NY,PreservedSpecimen,1173085,"C. A. Cid Ferreira",2417,1980,9,12,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, lago Iripixi. Mata de igapó, solo mal drenado.",,,-1.76826,-55.832,"Georeferencing Quick Reference Guide, Version 2012",3608.11,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401963,http://sweetgum.nybg.org/images3/323/277/v-034-01173085.jpg
fe7ef1ae-de44-4411-9e1e-deaa50686ac2,NY,PreservedSpecimen,00895914,"G. Schaller",249,1978,11,2,"South America",Brazil,"Mato Grosso","Poconé Mun.","Pantanal. Transpantanal Highway. Fazenda Jofre.",,,-17.17,-56.83,Literature,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968643,http://sweetgum.nybg.org/images3/1900/801/00895914.jpg
e85fbafa-4e47-4360-aca8-0b04fa66d2ef,NY,PreservedSpecimen,1173084,"S. A. Mori",21719,1991,7,15,"South America",Brazil,Amazonas,,"Rio Solimões, Paraná do Mamuri; near Lago Janauacá; várzea.&nf;Common in grass meadows along Solimões River.",,,-3.46667,-60.2833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401962,http://sweetgum.nybg.org/images3/323/276/v-034-01173084.jpg
e709a237-ed0a-4355-8cbd-e1e400f20349,NY,PreservedSpecimen,764112,"D. E. Breedlove",55268,1981,11,10,"North America",Mexico,Chiapas,"Salto de Agua Mun.","West of Catazaja on road to Villahermosa",100,100,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113212,http://sweetgum.nybg.org/images3/915/203/00764112.jpg
f806988c-db37-4426-aaa5-32cb3546f5f3,NY,PreservedSpecimen,1173083,"G. T. Prance",30433,1987,11,12,"South America",Brazil,Pará,,"Marajó, Rio Mocoões, a 2 Km acima de Anajás. Floresta de várzea inundada.",,,-0.95,-49.9333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401961,http://sweetgum.nybg.org/images3/323/275/v-034-01173083.jpg
872956d7-5830-4c39-8a59-d89af62aa4b3,NY,PreservedSpecimen,1173080,"T. C. Plowman",12573,1982,12,13,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé, mouth of Rio Bauana; forming large mats in open estuary. Growing with #12574.",,,-3.48333,-65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401959,http://sweetgum.nybg.org/images3/323/272/v-034-01173080.jpg
10c046ea-c9aa-4f14-a8ff-c727662e86d2,NY,PreservedSpecimen,1173074,"S. R. Hill",13039,1983,7,9,"South America",Brazil,Amazonas,,"Ilha Tupinambarana, paraná Urariá, white water, between rio Abacaxis and rio Paraconi, várzea; a component of the floating riverside and island grass mats.",,,-3.83333,-58.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401958,http://sweetgum.nybg.org/images3/323/266/v-034-01173074.jpg
151e8d82-32af-4c2c-9ddc-3e39ebb09f84,NY,PreservedSpecimen,1173071,"G. Davidse",18130,1980,4,9,"South America",Brazil,Pará,"Capanema Mun.","Rio Quatipuru, in vicinity of Miraselvas, ca. 30 Km by road west of Bragança. Margin of river; upper portion of culms floating; forming large colonies.",50,50,-1.06667,-46.9833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401956,http://sweetgum.nybg.org/images3/323/263/v-034-01173071.jpg
1f513cfb-6692-4c04-97a4-fa733fe53410,NY,PreservedSpecimen,1173072,"G. Davidse",18144,1980,4,9,"South America",Brazil,Pará,"Capanema Mun.","Rio Quatipuru, in vicinity of Miraselvas, ca. 30 Km by road west of Bragança. Marsh; upper portions of culms floating.",50,50,-1.06667,-46.9833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401957,http://sweetgum.nybg.org/images3/323/264/v-034-01173072.jpg
6eda9e13-0388-41f8-840f-a26d64ba5586,NY,PreservedSpecimen,764110,"J. Revilla",s.n.,1976,4,1,"South America",Peru,Loreto,"Maynas Prov.","Distrito: Iquitos; Río Itaya, Moena Caño, 4 km de Iquitos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113213,
ebc056a6-34ee-47d4-b845-93443abb758d,NY,PreservedSpecimen,195663,"W. de Jong",30,1987,4,12,"South America",Peru,Loreto,"Requena Prov.","Santa Rosa, Ucayali River",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535090,"http://sweetgum.nybg.org/images3/4029/428/00195663-01.jpg | http://sweetgum.nybg.org/images3/4029/413/00195663-02.jpg"
7dea0f92-5301-4d9e-bd0d-a5ff6281548f,NY,PreservedSpecimen,03930192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228681,http://sweetgum.nybg.org/images3/3248/784/03930192.jpg
c513379b-cbc1-4622-b21f-05622f265928,NY,PreservedSpecimen,03930207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228696,http://sweetgum.nybg.org/images3/3248/799/03930207.jpg
97b38537-4bc2-4db8-9247-c62550b6a80a,NY,PreservedSpecimen,04038023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342896,http://sweetgum.nybg.org/images3/3336/769/04038023.jpg
a284472e-71f0-4a75-b1aa-f237535b5283,NY,PreservedSpecimen,04038081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342959,http://sweetgum.nybg.org/images3/3336/825/04038081.jpg
b2dee6df-30b0-4e55-a300-8c03761c9e67,NY,PreservedSpecimen,02618495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922114,http://sweetgum.nybg.org/images3/1901/818/02618495.jpg
74608029-885f-4aab-8018-ac87c73c526c,NY,PreservedSpecimen,04241138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562151,http://sweetgum.nybg.org/images3/3715/025/04241138.jpg
668f50d0-4fd1-491d-979b-70a459e787b6,NY,PreservedSpecimen,02729618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055483,http://sweetgum.nybg.org/images3/2211/613/02729618.jpg
d975a69a-6d08-4516-8cd5-cbe5fc6d60bb,NY,PreservedSpecimen,04078783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384746,http://sweetgum.nybg.org/images3/3391/374/04078783.jpg
d5a70aee-4b93-40ed-85f2-ea5872c9a03f,NY,PreservedSpecimen,03042457,"W. R. Carr",29948,2011,9,7,"North America","United States of America",Texas,"Hunt Co.","SW bank of Cowleech Fork of Sabine River in SE corner of Cowleech Prairie Preserve, ca. 200-300 ft. N of Co. Rd. 3128 bridge which is 1.4 roadmiles E of the road's jct. with US Rt. 69 S of Greenville. Greenville SE Quadrangle",137,140,33.069,-96.0039,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,fluitans,"Paspalum repens var. fluitans (Elliott) Wipff & S.D.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332963,http://sweetgum.nybg.org/images3/2435/297/03042457.jpg
bd9f301b-4a4a-4423-b0c3-ab37cf48ff05,NY,PreservedSpecimen,1761733,"G. B. Hinton",1699,,,,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984746,http://sweetgum.nybg.org/images3/907/168/1761733.jpg
