﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb168a55-3a0a-4096-8deb-cb295ded6799,NY,PreservedSpecimen,3460830,"J. L. Luteyn",9090,1983,2,18,"South America",Ecuador,Sucumbios,,"Parq. Nac. Yasuni, Anangu.  Swamp forest along Rio Anangu (black water) near junction with Rio Napo",270,270,-0.52,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768663,http://sweetgum.nybg.org/images3/2888/255/03460830.jpg
e9b8f303-b069-4849-8b60-98d9644141af,NY,PreservedSpecimen,03317972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624313,http://sweetgum.nybg.org/images3/2730/425/03317972.jpg
7f2f7397-f255-45e1-8726-f7a02d5e3e60,NY,PreservedSpecimen,03317994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624891,http://sweetgum.nybg.org/images3/2902/838/03317994.jpg
9d4f8ba9-effb-4f9d-aada-3739adc9cf90,NY,PreservedSpecimen,03375531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703879,http://sweetgum.nybg.org/images3/2812/349/03375531.jpg
6757b740-6978-4777-8732-30cf9cb8a980,NY,PreservedSpecimen,3460823,"P. Acevedo-Rodríguez",7645,1995,7,2,"South America",Ecuador,Orellana,,"Yasuni Forest Reserve; along road between km 70 and 100, E of PUCE Scientific Station",200,200,-0.83356,-76.342,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768656,http://sweetgum.nybg.org/images3/2888/249/03460823.jpg
e150217a-d4d7-41f6-8faa-94b23b8e4ffb,NY,PreservedSpecimen,3241022,"J. H. Kirkbride",1668,1968,5,5,"Central America",Panama,Panama,,"SE slopes of Cerro Trinidad",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549842,http://sweetgum.nybg.org/images3/2678/706/03241022.jpg
b2f05967-b0ce-4c01-b43d-ef1371c68fa5,NY,PreservedSpecimen,3241023,"G. P. Cooper",161,1928,1,,"Central America",Panama,"Bocas del Toro",,"Region of Almirante. Farm Eight.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549843,http://sweetgum.nybg.org/images3/2678/707/03241023.jpg
dbaf0186-ea56-491c-ae0c-4a12a3523a77,NY,PreservedSpecimen,3460840,"L. W. Williams",4950,1929,10,,"South America",Peru,Loreto,,"Lower Rio Huallaga",155,210,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768673,http://sweetgum.nybg.org/images3/2888/265/03460840.jpg
bd360c92-018e-44a5-bd2d-61f9e6a475cd,NY,PreservedSpecimen,3460841,"L. W. Williams",5343,1929,10,,"South America",Peru,Loreto,,"Lower Rio Huallaga",155,210,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768674,http://sweetgum.nybg.org/images3/2888/266/03460841.jpg
29f2f635-8f0d-4135-ab5b-8f5364f3a9a9,NY,PreservedSpecimen,3460842,"L. W. Williams",6958,1930,1,,"South America",Peru,"San Martin",,"San Roque",1350,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768684,http://sweetgum.nybg.org/images3/2888/267/03460842.jpg
f67badf2-c25f-46d8-acd4-d2c2b250b3d4,NY,PreservedSpecimen,3474804,"L. W. Williams",5278,1929,10,,"South America",Peru,Loreto,,"Lower Rio Huallaga",155,210,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769065,http://sweetgum.nybg.org/images3/2888/279/03474804.jpg
0e3eae9b-f636-4576-b502-26637b799809,NY,PreservedSpecimen,3474805,"L. W. Williams",5094,1929,10,,"South America",Peru,Loreto,,"Lower Rio Huallaga",155,210,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769066,http://sweetgum.nybg.org/images3/2888/280/03474805.jpg
36a3fdac-ab49-4fe2-939e-0bca8ea7f204,NY,PreservedSpecimen,3474808,"J. Jones",9256,1979,11,18,"South America",Peru,Huanuco,,"lowland montane rainforest along Rio Huallaga ca. 13.7 km S of Tingo Maria. Small patch of forest left in an area of active clearing.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769102,http://sweetgum.nybg.org/images3/3133/246/03474808.jpg
44764581-e7be-422f-9adf-c4b41539c004,NY,PreservedSpecimen,3474802,"Y. E. J. Mexia",6109,1931,11,15,"South America",Peru,Loreto,,"Above Pongo de Manseriche.	 Mouth of Rio Santiago; understory in forest.",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769063,http://sweetgum.nybg.org/images3/2888/277/03474802.jpg
dbf4d4d6-2100-4afd-82d0-c144a3203e5c,NY,PreservedSpecimen,3474803,"Y. E. J. Mexia",6361,1931,12,30,"South America",Peru,Loreto,,"Above Pongo de Manseriche. Heights to right of Rio Santiago, in dense forest.",270,270,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769064,http://sweetgum.nybg.org/images3/2888/278/03474803.jpg
a0621ade-9e09-483b-b364-47661dfd1242,NY,PreservedSpecimen,03474801,"G. Klug",3381,1933,12,,"South America",Peru,"San Martin",,"Zepelacio, near Moyobamba; forest.",1100,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768887,http://sweetgum.nybg.org/images3/2888/276/03474801.jpg
4cb36a75-11ad-4937-8f8b-043226841d77,NY,PreservedSpecimen,3460850,"E. Cotton",1866,2002,7,6,"South America",Peru,"San Martin","Rioja Prov.","Road Pedro Ruiz Gallo-Florida de Pomacocha-Rioja, ca. 80 km after Florida de Pomacocha, ca. 50 Km after village of Shucayacu (which is at 342 km marker). Bridge over river Serranoyacu, where it crosses with carretera marginal, km 405-406 road marker.",1200,1300,-5.68,-77.7772,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768812,http://sweetgum.nybg.org/images3/2888/275/03460850.jpg
69cb6835-84db-4051-a654-5f288b84a61e,NY,PreservedSpecimen,3474812,"J. M. Schunke-Vigo",5825,1973,4,4,"South America",Peru,"San Martin","Lamas Prov.","Alonso de Alvarado; San Juán de Pacayzapa, al este del Puente (Carretera a Moyobamba).",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769106,http://sweetgum.nybg.org/images3/3133/250/03474812.jpg
7623dc07-c963-4217-ad17-0b26f6abc8a7,NY,PreservedSpecimen,3474813,"A. H. Gentry",16011,1976,1,18,"South America",Peru,Huanuco,"Leoncio Prado Prov.","80 km northeast of Tingo Maria toward Aguaytia near La Divisora",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769107,http://sweetgum.nybg.org/images3/3133/251/03474813.jpg
1156d263-0e20-4ab8-911e-0977c5be9409,NY,PreservedSpecimen,3474814,"J. M. Schunke-Vigo",8237,1975,4,7,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Tocache Nuevo. Desembocadura del rio Tocache",400,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769108,http://sweetgum.nybg.org/images3/3133/252/03474814.jpg
f2ea1e94-d9f1-4e17-bb48-96d9076fd9b5,NY,PreservedSpecimen,3474816,"H. Pittier",8958,1920,7,15,"South America",Venezuela,Carabobo,,"Upper Guaremales, road from Puerto Cabello to San Fellpe",100,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769110,http://sweetgum.nybg.org/images3/3133/254/03474816.jpg
46cfec89-e301-400b-8f26-21f1515514b1,NY,PreservedSpecimen,3474819,"G. S. Bunting",11239,1982,4,1,"South America",Venezuela,Zulia,"Lagunillas Mun.","Cuenca del Embalse Burro Negro (Pueblo Viejo) laderas occidentales de la Serrania de Ziruma o El Empalado, a lo largo del rio Grande, unos 13 km al norte del Embalse",550,600,10.42,-70.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769113,http://sweetgum.nybg.org/images3/3133/257/03474819.jpg
4552569f-8392-48cf-900c-6d900a390b75,NY,PreservedSpecimen,3474818,"G. Davidse",18497,1980,6,23,"South America",Venezuela,Zulia,,"Perijá. Quebrada Tayaya, 1 km W of Los Angeles de Tucuco, foothills of Cerro Yurmuto (Serrania de Perija).",280,450,9.85,-72.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769112,http://sweetgum.nybg.org/images3/3133/256/03474818.jpg
45c78d08-5372-4724-8aac-8c7d6cd0ef5b,NY,PreservedSpecimen,3474817,"A. L. Bernardi",1855,1955,1,28,"South America",Venezuela,Merida,,"El Vigia, Caño amarillo",100,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769111,http://sweetgum.nybg.org/images3/3133/255/03474817.jpg
ab347ff6-4d0b-497e-b433-95a652e6c543,NY,PreservedSpecimen,04833182,"L. Valenzuela Gamarra",37181,2019,11,9,"South America",Peru,"San Martín","Bellavista Prov.","Distrito Alto Biavo. Parque Nacional Cordillera Azul. Sector Quebrada El Pescadero. Refugio Puesto de Control 53.",963,,-8.18,-76.2244,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070630,http://sweetgum.nybg.org/images3/4244/941/04833182.jpg
69404c0b-bce3-4c02-86f3-f941f8f25983,NY,PreservedSpecimen,04833205,"L. Valenzuela Gamarra",40490,2021,11,13,"South America",Peru,"San Martín","Bellavista Prov.","Distrito Alto Biavo. Parque Nacional Cordillera Azul. Sector el Pescadero PVC 53 Shapaja.",962,,-8.17806,-76.2233,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070746,http://sweetgum.nybg.org/images3/4242/195/04833205.jpg
b1ea41f7-3e0d-4249-817e-e95c03fcf89f,NY,PreservedSpecimen,04833200,"L. Valenzuela Gamarra",39689,2021,5,24,"South America",Peru,Loreto,"Ucayali Prov.","Distrito Pampa Hermosa. Parque Nacional Cordillera Azul - PVC Shanshuico.",460,,-7.36139,-75.9947,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070724,http://sweetgum.nybg.org/images3/4242/190/04833200.jpg
0c1e8058-b012-42af-b4c6-ce6fea9131ec,NY,PreservedSpecimen,02913361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238215,http://sweetgum.nybg.org/images3/2324/152/02913361.jpg
eb0b314d-6ef8-4330-8cbe-1b268421dac4,NY,PreservedSpecimen,01855830,"W. Quizhpe",1317,2005,6,10,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Región de la Cordillera del Condor. Parroquia Surmi. Comunidad Yawi. Pica Río Zentanga. Bosque intervenido denso alto piemontano. Suelos arcillosos.",970,,-4.47166,-78.6383,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"R. Goldenberg",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145160,http://sweetgum.nybg.org/images3/1107/502/01855830.jpg
ff2982aa-a718-45ec-ba07-35a1308483aa,NY,PreservedSpecimen,03691762,"F. Cornejo",2038,1994,3,15,"South America",Peru,"Madre de Dios","Tambopata Prov.","Zona de Vida Bmh-ST, Bh-T",260,260,-12.25,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930446,http://sweetgum.nybg.org/images3/3007/556/03691762.jpg
58e7be46-64fa-4ce3-a983-df060208c3d8,NY,PreservedSpecimen,3460801,"M. Cardenas",1872,1921,11,28,"South America",Bolivia,"El Beni",,Rurrenabaque,305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768634,http://sweetgum.nybg.org/images3/2888/227/03460801.jpg
4ace8173-656b-44ab-be6e-9fc7c86bf7a2,NY,PreservedSpecimen,3460803,"M. Cardenas",1865,1921,11,28,"South America",Bolivia,,,Bala,305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768636,http://sweetgum.nybg.org/images3/2888/229/03460803.jpg
3a13ee8b-b7f3-44b4-a2bf-f3765b7875f6,NY,PreservedSpecimen,3460810,"M. Cardenas",1775,1924,11,24,"South America",Bolivia,"El Beni",,"Vic. Rurrenabaque",305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768643,http://sweetgum.nybg.org/images3/2888/236/03460810.jpg
f999a13a-a428-4565-9404-0ccb20b5373e,NY,PreservedSpecimen,3460825,"N. Pitman",185,1994,6,7,"South America",Ecuador,Orellana,,"Yasuni National Park.  Maxus road and pipeling under construction, km 2.",250,250,-0.43,-76.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768658,http://sweetgum.nybg.org/images3/2889/047/03460825.jpg
3a5a5f80-1c99-482c-88e1-be123655e397,NY,PreservedSpecimen,3460832,"N. Pitman",185,1994,6,7,"South America",Ecuador,Orellana,,"Yasuni National Park.  Maxus road and pipeline under construction, km 2",250,250,-0.43,-76.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768665,http://sweetgum.nybg.org/images3/2888/257/03460832.jpg
910a1321-ad19-41fa-997d-b490b4608ea9,NY,PreservedSpecimen,3460812,"A. Gentry",15180,1975,6,16,"South America",Colombia,Choco,,"Río Tigre W of Unguía at base of Serranía del Darién.",300,300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768645,http://sweetgum.nybg.org/images3/2888/238/03460812.jpg
478e6cfa-0b16-42ad-9cae-470fe77c4515,NY,PreservedSpecimen,3460818,"B. Ollgaard",38834,1982,5,30,"South America",Ecuador,Orellana,,"Parque Nacional Yasuni, Añangu",260,350,-0.52,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768651,http://sweetgum.nybg.org/images3/2888/244/03460818.jpg
12fe12a0-2f4e-4922-b04e-a156350f630b,NY,PreservedSpecimen,3460836,"B. Ollgaard",39138,1982,5,30,"South America",Ecuador,Sucumbios,,"Anangu.  Parque Nacional Yasuni.  Collections in the area of the SEF project",260,350,-0.525,-76.383,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768669,http://sweetgum.nybg.org/images3/2888/261/03460836.jpg
872a89e5-5c17-4d8d-9f6b-dcefa59fecb7,NY,PreservedSpecimen,3474815,"T. Plowman",11195,1981,12,7,"South America",Peru,Huanuco,"Leoncio Prado Prov.","Tingo Maria. Jardin Botanico de Tingo Maria, Avenida Pimentel 358. Cultivated from seed collected at Forest Reserve of the Universidad Nacional Agraria de la Selva, just south of Tingo Maria.",670,670,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769109,http://sweetgum.nybg.org/images3/3133/253/03474815.jpg
190c70e8-8fca-4267-a3df-5f6b23436406,NY,PreservedSpecimen,02678510,"K. Ruokolainen",10409,1997,4,7,"South America",Ecuador,Napo,,"Km 36.6 along the road traversing Yasuni national Park",200,300,-0.63,-76.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"K. Ruokolainen",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939046,http://sweetgum.nybg.org/images3/1963/088/02678510.jpg
db0deb8c-5b05-42be-997f-d99ead68b423,NY,PreservedSpecimen,02678618,"K. Ruokolainen",10267,1996,4,10,"South America",Ecuador,Napo,,"Yasuni national park, ca. 8 km along the side road branching at km 43",200,300,-0.67,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"K. Ruokolainen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946441,http://sweetgum.nybg.org/images3/1963/180/02678618.jpg
65de9891-3d0b-4ffc-acd5-d7e6c3259953,NY,PreservedSpecimen,02678509,"K. Ruokolainen",12953,1998,10,9,"South America",Peru,"Madre de Dios","Manu Prov.","Ca. 5 km E from Cocha Cashu biological station",400,,-11.88,-71.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"K. Ruokolainen",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939045,http://sweetgum.nybg.org/images3/1963/087/02678509.jpg
8fb43220-89ae-4f8d-921e-3ea2ed9bb00d,NY,PreservedSpecimen,04833800,"L. Valenzuela Gamarra",36405,2019,7,18,"South America",Peru,Loreto,"Ucayali Prov.","Distrito Pampa Hermosa. Parque Nacional Cordillera Azul. Río Ushpayacu.",327,,-7.04917,-75.9672,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070621,http://sweetgum.nybg.org/images3/4285/402/04833800.jpg
0063cd0b-5e08-4bf3-8dd5-24561b89b9ac,NY,PreservedSpecimen,04970474,"L. Valenzuela Gamarra",41026,2021,11,25,"South America",Peru,"San Martín","Bellavista Prov.","Distrito Alto Biavo. Parque Nacional Cordillera Azul. Sector el Pescadero PVC 53 Shapaja.",1400,,-8.19667,-76.2081,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070766,http://sweetgum.nybg.org/images3/4285/421/04970474.jpg
