﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a108540e-dd5a-4532-b23a-55e76b6fde8c,NY,PreservedSpecimen,3534490,"J. C. Frémont",397,1846,,,"North America","United States of America",California,,"Near Lassen's, Upper Sacramento.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,agrestis,,"Fritillaria agrestis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827567,http://sweetgum.nybg.org/images3/3257/084/03534490.jpg
a5b5aa41-1a6e-48cc-83a2-bb2fc5d9f660,NY,PreservedSpecimen,2919881,"J. C. Frémont",s.n.,1842,8,27,"North America","United States of America",Wyoming,"Converse Co.","Hills of the upper part of N. Fork of the Platte, near Deer Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tetradymia,canescens,,"Tetradymia canescens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249428,http://sweetgum.nybg.org/images3/2574/658/02919881.jpg
5a10fdb5-4af4-4a00-8c22-bd988fff6d89,NY,PreservedSpecimen,3541275,"J. C. Frémont",s.n.,,,,"North America","United States of America",Colorado,,"Fort St. Vrain. Fremont's 1st[?] Exp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,cuneifolia,,"Phyla cuneifolia (Torr.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829119,http://sweetgum.nybg.org/images3/3063/371/03541275.jpg
48ba3fe8-65d5-470e-a509-25932bbedc64,NY,PreservedSpecimen,253629,"J. C. Frémont",s.n.,1850,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,tinctoria,californica,"Quercus tinctoria var. californica Torr.",,"S. L. Welsh",1992,6,3,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646644,http://sweetgum.nybg.org/images3/632/924/00253629.jpg
78dfbce4-28b0-41e2-910b-d358fc6ec84b,NY,PreservedSpecimen,253624,"J. C. Frémont",s.n.,1846,4,8,"North America","United States of America",California,,"Sacramento bottom, above Cow Creek.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,tinctoria,californica,"Quercus tinctoria var. californica Torr.",,"S. L. Welsh",1992,6,3,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646645,http://sweetgum.nybg.org/images3/636/452/00253624.jpg
2056b4cb-a4e6-4bc4-a5e2-08f7a96f6f55,NY,PreservedSpecimen,253628,"J. C. Frémont",s.n.,,,,"North America","United States of America",California,,"Near N. branch of the American Fork.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,tinctoria,californica,"Quercus tinctoria var. californica Torr.",,"S. L. Welsh",1992,6,3,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646646,http://sweetgum.nybg.org/images3/636/454/00253628.jpg
4638ab03-54dc-4fc4-9c26-5495564820b7,NY,PreservedSpecimen,00820644,"J. C. Frémont",120,1846,2,26,"North America","United States of America",California,,"Santa Cruz",,,36.9782,-122.029,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,umbelliferum,,"Solanum umbelliferum Eschsch.",,"S. D. Knapp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898342,http://sweetgum.nybg.org/images3/1258/118/00820644.jpg
0c830d4a-e37d-4842-b1f5-7b8f4aec8d99,NY,PreservedSpecimen,00820619,"J. C. Frémont",s.n.,,,,"North America","United States of America",California,,"""Santa Clara?""",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,umbelliferum,,"Solanum umbelliferum Eschsch.",,"S. D. Knapp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898341,http://sweetgum.nybg.org/images3/1258/105/00820619.jpg
5e40a3d5-8ee0-4b8f-b570-a026b3ee80df,NY,PreservedSpecimen,00821194,"J. C. Frémont",294,1846,,,"North America","United States of America",California,,"First in descending the Lake Fork. & afterwards in Santa Cruz Mts. more frequently",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,umbelliferum,,"Solanum umbelliferum Eschsch.",,"S. D. Knapp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907322,http://sweetgum.nybg.org/images3/1268/891/00821194.jpg
d6e60b24-0a4b-4468-88a9-67d270801dc9,NY,PreservedSpecimen,1785989,"J. C. Frémont",s.n.,1842,8,3,"North America","United States of America",,,"Fremont Expedition to the Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,chilense,,"Symphyotrichum chilense (Nees) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047088,http://sweetgum.nybg.org/images3/1175/770/01785989.jpg
94adad8a-883f-4c59-8a78-4fb06883a4aa,NY,PreservedSpecimen,04266935,"J. C. Frémont",s.n.,1844,,,"North America","United States of America",California,,"Fremont's 2nd Expedn.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,vimineum,,"Eriogonum vimineum Douglas ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4629260,http://sweetgum.nybg.org/images3/3849/202/04266935.jpg
b3198502-3781-4b23-9134-7d6df134aacf,NY,PreservedSpecimen,4269449,"J. C. Frémont",s.n.,1846,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Paeoniaceae,Paeonia,brownii,,"Paeonia brownii Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657767,http://sweetgum.nybg.org/images3/3877/192/04269449.jpg
2cd7fb3e-5d11-4f0a-85de-aa329572f3db,NY,PreservedSpecimen,1471763,"J. C. Frémont",749,1843,9,12,"North America","United States of America",California,,"Camp of 12-13 Sept. Bear River Valley.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720297,http://sweetgum.nybg.org/images3/547/015/01471763.jpg
8f05a56d-3b58-4e5b-9939-08dc014ca627,NY,PreservedSpecimen,747383,"J. C. Frémont",737,1843,9,17,"North America","United States of America",Idaho,"Power Co.","Upper Snake, Bannock River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,leucophyllus,leucophyllus,"Lupinus leucophyllus Douglas ex Lindl. var. leucophyllus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882833,http://sweetgum.nybg.org/images3/1776/887/00747383.jpg
e209802c-3b34-46a7-a1ce-645e17c32252,NY,PreservedSpecimen,1002749,"J. C. Frémont",305,1845,,,"North America","United States of America",Utah,"Wasatch Co.","Provost's Fork where it enters Lake Mountain",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,grandidentatum,,"Acer grandidentatum Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223352,http://sweetgum.nybg.org/images3/1740/811/01002749.jpg
ad1cb1a0-3777-4a17-9651-d359d08b9c29,NY,PreservedSpecimen,3695523,"J. C. Frémont",s.n.,,,,"North America","United States of America",California,,"Fremont's Exped to Calf.",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,californica,,"Kallstroemia californica (S.Watson) Vail",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944511,http://sweetgum.nybg.org/images3/3287/348/03695523.jpg
a4b97a09-14c2-498b-8b6b-ca5aaccec06e,NY,PreservedSpecimen,02256441,"J. C. Frémont",159,1845,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,idaeus,melanolasius,"Rubus idaeus subsp. melanolasius (Dieck) Focke",,"S. L. Welsh",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442824,http://sweetgum.nybg.org/images3/2421/468/02256441.jpg
bf58bfa1-7a15-46d2-b3c5-d151bc0e963b,NY,PreservedSpecimen,02256440,"J. C. Frémont",267,1845,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,idaeus,melanolasius,"Rubus idaeus subsp. melanolasius (Dieck) Focke",,"S. L. Welsh",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442901,http://sweetgum.nybg.org/images3/2421/467/02256440.jpg
2a1c08d9-8ce3-4133-a619-67e3e588a500,NY,PreservedSpecimen,02065843,"J. C. Frémont","2[not sure if this is a collection number or refers to Fremont's Second Expedition]",1844,,,"North America","United States of America",,,"[no specific locality on specimen]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Calandrinia,,,Calandrinia,,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247658,http://sweetgum.nybg.org/images3/1709/872/02065843.jpg
4a697425-34e4-427e-a13a-af6e950c895c,NY,PreservedSpecimen,342294,"J. C. Frémont",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Spraguea,umbellata,,"Spraguea umbellata Torr.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46616,http://sweetgum.nybg.org/images3/571/878/00342294.jpg
0572c024-70db-4444-8edd-e4176dda9084,NY,PreservedSpecimen,342293,"J. C. Frémont",466,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Spraguea,umbellata,,"Spraguea umbellata Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46584,http://sweetgum.nybg.org/images3/571/877/00342293.jpg
48443e27-48bd-40b0-a5c1-82b7ce9d4b62,NY,PreservedSpecimen,342295,"J. C. Frémont",s.n.,1846,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Spraguea,umbellata,,"Spraguea umbellata Torr.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46585,http://sweetgum.nybg.org/images3/571/879/00342295.jpg
03135b68-b09f-4b1b-a46e-d81c5c45b16e,NY,PreservedSpecimen,222248,"J. C. Frémont",470,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Sarcobataceae,Fremontia,californica,,"Fremontia californica Torr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482052,http://sweetgum.nybg.org/images3/635/784/00222248.jpg
d8d4d742-9758-401b-a9af-55ecc71feed3,NY,PreservedSpecimen,222250,"J. C. Frémont",,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Sarcobataceae,Fremontia,californica,,"Fremontia californica Torr.",,,,,,"possible isolectotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482054,http://sweetgum.nybg.org/images3/672/379/00222250.jpg
3ff3acf9-c8ee-4599-880b-87eb30a8b68b,NY,PreservedSpecimen,222247,"J. C. Frémont",470,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Sarcobataceae,Fremontia,californica,,"Fremontia californica Torr.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482051,http://sweetgum.nybg.org/images3/672/378/00222247.jpg
3f8beb2a-ac06-4e79-b79c-885eccfa7e10,NY,PreservedSpecimen,38762,"J. C. Frémont",s.n.,1842,7,30,"North America","United States of America",Wyoming,"Natrona Co.","Near Alcova",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Fremontia,vermiculata,,"Fremontia vermiculata Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300030,http://sweetgum.nybg.org/images3/667/081/00038762.jpg
3312d958-fb9a-41ab-9768-1ce54e8daa67,NY,PreservedSpecimen,3534834,"J. C. Frémont",,1843,,,"North America","United States of America",California,,"Palo Verde.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,pluriflora,,"Fritillaria pluriflora Torr. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3828265,http://sweetgum.nybg.org/images3/3257/430/03534834.jpg
09f921db-d2f8-429f-b93f-f1c3f2974152,NY,PreservedSpecimen,3534842,"J. C. Frémont",,1843,,,"North America","United States of America",California,,"Palo Verde.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,pudica,,"Fritillaria pudica (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3828429,http://sweetgum.nybg.org/images3/3257/438/03534842.jpg
dc8ccf66-7167-4980-9ab1-4b680edc47f6,NY,PreservedSpecimen,8475,"J. C. Frémont",s.n.,1845,,,"North America","United States of America",Colorado,,"Forks of the White R",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,olidum,,"Chenopodium olidum S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768067,http://sweetgum.nybg.org/images3/604/044/00008475.jpg
f8adaa4d-b9af-4b9a-980d-5fa45591fa83,NY,PreservedSpecimen,3534770,"J. C. Frémont",,1846,3,,"North America","United States of America",California,,"Towalumne [Tuolumne] River",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,liliacea,,"Fritillaria liliacea Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3828182,http://sweetgum.nybg.org/images3/3257/372/03534770.jpg
f0070bb6-1844-40fb-b922-2e322a0d70f8,NY,PreservedSpecimen,1471797,"J. C. Frémont",808,,,,"North America","United States of America",,,"Fremont's 2nd Exped.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720333,http://sweetgum.nybg.org/images3/547/049/01471797.jpg
195b519c-a69c-4218-9b54-72d531355be4,NY,PreservedSpecimen,1484008,"J. C. Frémont",315,1844,4,14,"North America","United States of America",,,"Fremont's 2nd Exp.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,douglasii,,"Quercus douglasii Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723656,http://sweetgum.nybg.org/images3/548/359/01484008.jpg
b8cd7562-6d70-40ab-8518-9fb55d9fb78d,NY,PreservedSpecimen,1729181,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,jubatum,,"Hordeum jubatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934706,http://sweetgum.nybg.org/images3/864/749/1729181.jpg
8c4e6e2f-be49-4f6e-b262-3f4b73631cb7,NY,PreservedSpecimen,1876127,"J. C. Frémont",s.n.,1842,7,31,"North America","United States of America",,,"Near Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,glauca,dasycephala,"Agoseris glauca var. dasycephala (Torr. & A.Gray) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2092209,http://sweetgum.nybg.org/images3/1181/085/01876127.jpg
d923a44a-2cba-4b2a-a716-bdbad2002fd1,NY,PreservedSpecimen,1876299,"J. C. Frémont",742,1843,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,glauca,glauca,"Agoseris glauca (Pursh) Raf. var. glauca",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2094122,http://sweetgum.nybg.org/images3/1181/088/01876299.jpg
019ad1d7-e0d9-4863-ad12-c712eca7c4b8,NY,PreservedSpecimen,2458114,"J. C. Frémont",402,1843,,,"North America","United States of America",,,"Fremont's 2nd Expedn.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,occidentalis,,"Symphoricarpos occidentalis Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670576,http://sweetgum.nybg.org/images3/2039/547/02458114.jpg
2e0a2f22-dcaa-44fb-a09a-0e6eff5d7592,NY,PreservedSpecimen,2585452,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"R. Mos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,scoparius,,"Lotus scoparius (Torr. & A.Gray) Ottley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842169,http://sweetgum.nybg.org/images3/2122/688/02585452.jpg
82a21d35-d8e7-404a-8751-cdd388b51545,NY,PreservedSpecimen,2625292,"J. C. Frémont",587,1844,,,"North America","United States of America",,,"Fremont's 2nd Expedition",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,longipes,"Trifolium longipes Nutt. var. longipes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875170,http://sweetgum.nybg.org/images3/2052/555/02625292.jpg
59b1bc44-effb-4890-87d4-3f5baf891a16,NY,PreservedSpecimen,2639229,"J. C. Frémont",s.n.,1842,8,5,"North America","United States of America",,,"Camp 5-6",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,montana,,"Thermopsis montana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890196,http://sweetgum.nybg.org/images3/2091/708/02639229.jpg
cef721a4-7393-438d-bfe7-a2580b321bb3,NY,PreservedSpecimen,2633312,"J. C. Frémont","603 +612",1843,,,"North America","United States of America",,,"Fremont's 2nd Expedn.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,occidentalis,,"Symphoricarpos occidentalis Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969630,http://sweetgum.nybg.org/images3/2040/975/02633312.jpg
4860dd4f-8596-4d08-867b-5f0dce90f3e8,NY,PreservedSpecimen,2722731,"J. C. Frémont",552,1844,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,utahensis,,"Amelanchier utahensis Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3019198,http://sweetgum.nybg.org/images3/2204/397/02722731.jpg
bead591b-f84c-45c5-90c0-9e819c35891c,NY,PreservedSpecimen,2726914,"J. C. Frémont",362,1843,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,columbianum,columbianum,"Aconitum columbianum Nutt. var. columbianum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3021463,http://sweetgum.nybg.org/images3/2196/261/02726914.jpg
fd5b5b98-47e5-43bc-93ee-1219cec16b91,NY,PreservedSpecimen,2743618,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Fremont's 2nd Exped'n",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,leptosepala,,"Caltha leptosepala DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030910,http://sweetgum.nybg.org/images3/2216/054/02743618.jpg
c04ba630-2d4c-4a2a-833a-0f6884fc1a2c,NY,PreservedSpecimen,2745658,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036039,http://sweetgum.nybg.org/images3/2218/095/02745658.jpg
d5737da8-5df9-4ba7-8a6b-7bfee5cd71b9,NY,PreservedSpecimen,2786385,"J. C. Frémont",s.n.,1845,8,15,"North America","United States of America",,,"Arkansas River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,cymbalaria,,"Ranunculus cymbalaria Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055951,http://sweetgum.nybg.org/images3/2244/727/02786385.jpg
2c2ee8c1-250b-4e17-af10-a1e4c6f78a25,NY,PreservedSpecimen,2786393,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Fremont's 1st Exp'n",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,cymbalaria,,"Ranunculus cymbalaria Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055959,http://sweetgum.nybg.org/images3/2244/735/02786393.jpg
8fd6deaf-8e42-4f23-b5da-ecc9bd442215,NY,PreservedSpecimen,2791662,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Fremont's [1st?] Exp.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086306,http://sweetgum.nybg.org/images3/2250/932/02791662.jpg
75f4f606-4302-402d-a401-906b2ec54a4e,NY,PreservedSpecimen,2801678,"J. C. Frémont",571,1844,,,"North America","United States of America",,,"North Fork of the Platte. Fremont's 2nd Expedn.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,occidentale,,"Thalictrum occidentale A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088390,http://sweetgum.nybg.org/images3/2274/260/02801678.jpg
3f3aa310-9488-4992-87fa-b10b1100b8b0,NY,PreservedSpecimen,2805382,"J. C. Frémont",161,1845,,,"North America","United States of America",,,"Fremont's 3rd Exped.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,acuminatus,,"Cyperus acuminatus Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098352,http://sweetgum.nybg.org/images3/2264/851/02805382.jpg
9cf73805-313a-4288-af6b-f93f46eea3ad,NY,PreservedSpecimen,02830495,"J. C. Frémont",389,1845,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,effusa,,"Potentilla effusa Douglas ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3131090,http://sweetgum.nybg.org/images3/2374/626/02830495.jpg
b7370732-f096-4cfa-be03-5dac8947f957,NY,PreservedSpecimen,2854116,"J. C. Frémont",s.n.,1843,,,"North America","United States of America",,,"Captain Fremont's 2d. Expn. to Oregon & Nor. California",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Purshia,tridentata,,"Purshia tridentata (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161828,http://sweetgum.nybg.org/images3/2398/058/02854116.jpg
6cfaa824-f2d6-4eb3-9f71-ba827cc8e3b9,NY,PreservedSpecimen,2854669,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa acicularis Lindl. x R. rotundata Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162806,http://sweetgum.nybg.org/images3/2396/721/02854669.jpg
b277dbbe-25fc-44b5-bdda-ae9dbaa5e8d0,NY,PreservedSpecimen,2906919,"J. C. Frémont",s.n.,1842,6,14,"North America","United States of America",,,Platte,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,hispida,,"Heterotheca hispida G.L.Nesom",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231646,http://sweetgum.nybg.org/images3/2512/870/02906919.jpg
a21e5ffe-fa83-4d95-8244-28b14d9e1335,NY,PreservedSpecimen,2906978,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Upper Missouri [River]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,villosa,,"Heterotheca villosa (Pursh) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231743,http://sweetgum.nybg.org/images3/2505/025/02906978.jpg
f6432476-a8fc-41e8-a0ca-d448b0452ce6,NY,PreservedSpecimen,2917365,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",,,Platte,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241405,http://sweetgum.nybg.org/images3/2604/956/02917365.jpg
ca15d5eb-cb3d-43fd-8475-f77dbdd795f1,NY,PreservedSpecimen,2737339,"J. C. Frémont",109,1846,,,"North America","United States of America",,,"Fremont's 3rd Expedition",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lasthenia,minor,minor,"Lasthenia minor (DC.) Ornduff subsp. minor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268418,http://sweetgum.nybg.org/images3/2501/788/02737339.jpg
a67ef8db-eb54-4c83-ab58-ed1641b44619,NY,PreservedSpecimen,3063220,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",,,"Rocky Mountains. Valley of the Lower Platte",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Bistorta,bistortoides,,"Bistorta bistortoides (Pursh) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3291490,http://sweetgum.nybg.org/images3/2388/519/03063220.jpg
c1381d59-e14e-4f5b-ac6b-99b235a15afb,NY,PreservedSpecimen,3115729,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Fremont's 1st Journey",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363617,http://sweetgum.nybg.org/images3/2462/192/03115729.jpg
61d65d32-9c3c-4830-8f4f-3ff21cacf76f,NY,PreservedSpecimen,3141125,"J. C. Frémont",s.n.,1842,8,4,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,aviculare,,"Polygonum aviculare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391489,http://sweetgum.nybg.org/images3/2858/451/03141125.jpg
b871af42-8e6e-413f-abd8-9528f8a59cf1,NY,PreservedSpecimen,3149211,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395768,http://sweetgum.nybg.org/images3/2816/128/03149211.jpg
