﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6eeed5a-c5e0-4e45-89ff-509190851bfb,NY,PreservedSpecimen,2815283,"H. N. Moldenke",297,1929,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","near Bay Biscayne",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103989,http://sweetgum.nybg.org/images3/2277/565/02815283.jpg
078b29cf-5bad-4641-9286-5f30438deef3,NY,PreservedSpecimen,00934591,"S. A. Mori",26741,2007,3,5,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"First 500 meters of Sandy Cruz Trail entering from east end.",,,17.6337,-63.2468,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"W. W. Thomas",2007,10,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979168,http://sweetgum.nybg.org/images3/183/135/v-035-00934591.jpg
eaa04061-e4f9-4240-9dcf-0e5ff435de09,NY,PreservedSpecimen,00934588,"S. A. Mori",26151,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom and vicinity.",,,17.6256,-63.2489,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"W. W. Thomas",2007,10,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924780,http://sweetgum.nybg.org/images3/183/132/v-035-00934588.jpg
e52aa1f8-4bbd-4727-b777-641a7c11ff4c,NY,PreservedSpecimen,722023,"D. S. Correll",48790,1977,6,6,"West Indies",Bahamas,"Crooked Island and Long Cay",,"On slope along shore at Landrail Landing",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856221,http://sweetgum.nybg.org/images3/378/923/v-035-00722023.jpg
0ab9b00b-13b2-459a-9b1a-59cd187a711d,NY,PreservedSpecimen,01192780,"W. W. Thomas",14738,2009,2,25,"West Indies",Cuba,Matanzas,"Ciénaga de Zapata Mun.","San Agustín.",,,22.6433,-81.5964,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227874,
b96b6831-9573-424b-a2e6-cfda20cf6b11,NY,PreservedSpecimen,02636603,"W. W. Thomas",15829,2012,11,10,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sabanalamar Protected Area. Lake beside Sabanalamar Crocodile Rearing Station",,,22.1411,-83.9742,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163574,http://sweetgum.nybg.org/images3/2432/262/02636603.jpg
7caa1b7a-f6c2-49e8-b2c7-7c088af57cbc,NY,PreservedSpecimen,668486,"M. M. Arbo",7176,1997,1,14,"South America",Brazil,Bahia,"Valença Mun.","Camino a Guaibim, a 4 km de la rodovia Valença-Nazaré.",100,100,-13.35,-39.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583969,http://sweetgum.nybg.org/images3/2238/305/00668486.jpg
9d929484-56bc-4179-bc9a-df2986679791,NY,PreservedSpecimen,00919175,"N. A. Rosa",2506,1978,7,4,"South America",Brazil,Maranhão,"São João Batista Mun.","Margens da estrada de S. João, arredores de S. Benito. [S. Bento]",,,-2.9556,-44.8067,"Other source",29584,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"N. A. Rosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996394,http://sweetgum.nybg.org/images3/171/264/v-035-00919175.jpg
6180a3e6-0a44-4b1a-a7da-558b35620ab9,NY,PreservedSpecimen,00919176,"N. A. Rosa",2741,1978,11,29,"South America",Brazil,Maranhão,"Turiaçu Mun.","Km 6 da BR 106 Maracaçumé-Sta. Helena, fazenda Maracaçumé Agro Industrial Grupo Mesbla.",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996400,http://sweetgum.nybg.org/images3/2238/387/00919176.jpg
eb9e2f36-d71e-476d-ab32-02a74550b1d1,NY,PreservedSpecimen,1293828,"H. M. Curran",105,1917,2,24,"West Indies",Curaçao,,,"St. Christoffelberg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524105,http://sweetgum.nybg.org/images3/379/873/v-035-01293828.jpg
944bd42d-0459-4a1a-a1c8-00229afd1526,NY,PreservedSpecimen,668485,"P. Acevedo-Rodríguez",4384,1991,5,29,"West Indies","Puerto Rico",,,"Isla de Mona; Sardinera.",0,0,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583964,http://sweetgum.nybg.org/images3/211/515/v-035-00668485.jpg
6f4788e3-29d0-4ad9-a9f8-b2c1b4e42264,NY,PreservedSpecimen,00826235,"P. Acevedo-Rodríguez",856,1985,6,5,"West Indies","Virgin Islands (U.S.)","Saint John",,"National Park Office.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904961,http://sweetgum.nybg.org/images3/130/148/v-035-00826235.jpg
a8344901-1c00-457a-91d5-78f53d09e9b5,NY,PreservedSpecimen,00826225,"P. Acevedo-Rodríguez",2094,1987,8,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along dirt road to Bordeaux Mountain.",360,360,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905461,http://sweetgum.nybg.org/images3/130/138/v-035-00826225.jpg
f9be40f3-7edd-465b-a1fd-5838e36b177b,NY,PreservedSpecimen,00826236,"P. Acevedo-Rodríguez",5213,1992,8,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along dirt road to Bordeaux Mountain..",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906727,http://sweetgum.nybg.org/images3/130/149/v-035-00826236.jpg
49954041-b783-4a8b-90af-e4ab06c41c7e,NY,PreservedSpecimen,00826230,"P. Acevedo-Rodríguez",2932,1989,7,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"Reef Bay trail; along water pool by petrogliph.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905912,http://sweetgum.nybg.org/images3/130/143/v-035-00826230.jpg
072ce302-7ebc-43f7-92ce-2551856d9307,NY,PreservedSpecimen,722018,"P. Wilson",8290,1909,6,1,"West Indies",Bahamas,"New Providence",,"Hog Island",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1940,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856143,http://sweetgum.nybg.org/images3/378/918/v-035-00722018.jpg
c45f4424-f112-4520-8402-6dcbb1d6e62a,NY,PreservedSpecimen,2815263,"G. R. Cooley",2425,1953,12,21,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103969,http://sweetgum.nybg.org/images3/2271/578/02815263.jpg
58a3e0de-c5d9-49f5-a276-2e0009e05795,NY,PreservedSpecimen,722017,"L. J. K. Brace",4033,1905,12,7,"West Indies",Bahamas,"Long Island",,"Swampy places.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1940,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856159,http://sweetgum.nybg.org/images3/378/917/v-035-00722017.jpg
df9a09d7-0038-485b-8d4a-7fb7d0970f2e,NY,PreservedSpecimen,637160,"A. H. Liogier",16519,1969,10,27,"West Indies","Dominican Republic",,,"El Choco, limestone hills W of Cabarete, Puerto Plata Prov.",20,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583984,
fc5f4e88-c25a-4412-9f8d-2dbd680816e3,NY,PreservedSpecimen,00826232,"A. H. Liogier",33578,1982,10,28,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902242,
24db701c-0c33-4d65-a3f5-69d9f84892c1,NY,PreservedSpecimen,1293871,"A. H. Liogier",16519,1969,10,27,"West Indies","Dominican Republic","Puerto Plata",,"El Choco, limestone hills W of Cabarete, Puerto Plata.",20,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524187,
f5094f07-9e98-40df-b80a-138434df9625,NY,PreservedSpecimen,1293844,"A. H. Liogier",36386,1987,6,18,"West Indies","Puerto Rico",,,"on road to Pico del Este, Luquillo Mts.",900,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524122,
94556559-540e-4442-be8c-76417d5d9578,NY,PreservedSpecimen,1293850,"A. H. Liogier",19793,1973,7,30,"West Indies","Dominican Republic",Samaná,,"Boca del Infierno, Los Haitises, Bahia de Samana.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524128,
9a01c05c-01b9-4082-b4a5-3a98f0b6ead4,NY,PreservedSpecimen,1293849,"A. H. Liogier",20718,1973,11,15,"West Indies","Dominican Republic","La Romana",,"Boca de Chavon.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524127,
5b52c44c-3f30-4857-8f6a-a4a7052de586,NY,PreservedSpecimen,905061,"A. H. Liogier",31155,1980,11,18,"West Indies","Puerto Rico","Cabo Rojo",,Costal,0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079022,
9ce6bbf2-0bd1-4960-b93c-1e85d5748f6e,NY,PreservedSpecimen,905056,"A. H. Liogier",31155,1980,11,18,"West Indies","Puerto Rico","Cabo Rojo",,"Salinas de Cabo Rojo.",0,0,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079017,
b9683d02-9580-4861-988e-faab47015a4d,NY,PreservedSpecimen,905062,"A. H. Liogier",33301,1982,8,3,"West Indies","Puerto Rico",Luquillo,,"Pico del Este, Luquillo Mts.",1050,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079023,
b51b4eda-036e-4dde-ab77-e718ddc5a642,NY,PreservedSpecimen,1293868,"A. H. Liogier",2346,1973,6,6,"West Indies","Dominican Republic","Puerto Plata",,"En lugar pantanoso, en la punta, Cofresí.",30,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524184,
882f6dc8-faa1-44a5-97bd-be3998c80cee,NY,PreservedSpecimen,905074,"A. H. Liogier",9684,1963,6,24,"West Indies","Puerto Rico",Arecibo,"Hato Arriba Barrio","Near Arecibo.",,,18.435,-66.7572,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079035,
9aad07d8-3546-4480-bb41-4bbdba2762e4,NY,PreservedSpecimen,1293852,"M. M. Mejía Pimentel",5098b,1980,4,15,"West Indies","Dominican Republic",,,"Prov. Altagracia. 1 Km S of Playa El Macao.",10,,18.77,-68.52,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524130,
5b6876e9-e9e3-4256-9406-4ccb4d1b7f2d,NY,PreservedSpecimen,1293833,"M. M. Mejía Pimentel",6234,1980,5,7,"West Indies","Dominican Republic","La Altagracia",,"Río Chavon at Presa Chavon (on new road from La Romana to Bayahibe).",20,,18.43,-68.88,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524110,
ffd6d443-96e6-4ebc-8200-5b4b4c9ffc54,NY,PreservedSpecimen,1293813,"M. M. Mejía Pimentel",7300,1980,7,16,"West Indies","Dominican Republic","Puerto Plata",,"Batey Boca Nueva of Ingenio Monte Llano, N of Km. 16 of Sosua to Puerto Plata highway.",10,,19.77,-70.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524089,
e59f8783-d74a-49a3-b2b2-7a51d681a7f5,NY,PreservedSpecimen,1293827,"M. M. Mejía Pimentel",11559,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"Low areas along Río Isabela, about 0.5 km from town of La Isabela.",,,18.55,-69.925,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524104,
9635cf0c-fe31-4d94-9cbf-a3947e3df54b,NY,PreservedSpecimen,722011,"G. V. Nash",1153,1904,10,18,"West Indies",Bahamas,Inagua,,Sheepley,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1940,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856145,
16a09034-b0db-4d2d-9126-0b996f432729,NY,PreservedSpecimen,1293806,"G. V. Nash",352,1903,8,12,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524082,
67914075-dcaf-46df-8f40-134488981ad4,NY,PreservedSpecimen,04718775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866122,http://sweetgum.nybg.org/images3/4091/822/04718775.jpg
2377b06e-8150-48ca-8368-282ec0dadff8,NY,PreservedSpecimen,4718776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866123,http://sweetgum.nybg.org/images3/4092/683/04718776.jpg
09b62000-f42c-408f-a676-13e151663632,NY,PreservedSpecimen,4718777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866124,http://sweetgum.nybg.org/images3/4091/823/04718777.jpg
8ec06230-912a-4a9f-b9ec-7cc4be3cdb55,NY,PreservedSpecimen,4718778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866125,http://sweetgum.nybg.org/images3/4091/824/04718778.jpg
fb5bc0ac-15dd-435f-861c-51bfc456b5e3,NY,PreservedSpecimen,4718780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866127,http://sweetgum.nybg.org/images3/4092/684/04718780.jpg
063a1e01-266b-4af7-be8e-458a32545c0f,NY,PreservedSpecimen,4718781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866128,http://sweetgum.nybg.org/images3/4091/825/04718781.jpg
63b6a154-9202-40d3-8a72-41edece59e7b,NY,PreservedSpecimen,4718779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866126,http://sweetgum.nybg.org/images3/4092/882/04718779.jpg
234ccd77-c831-4bc0-8e8c-1038763b4966,NY,PreservedSpecimen,722020,"P. H. Raven",28236,1993,1,25,"West Indies","Turks and Caicos Islands",,,"Pine Cay, open scrubby areas just north of Meredian Club.",,,21.8947,-72.0978,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. Davidse",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856161,http://sweetgum.nybg.org/images3/378/920/v-035-00722020.jpg
04347bd1-b24d-4250-a5dc-2541c98e295e,NY,PreservedSpecimen,602561,"M. B. Casari",557,1981,5,15,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Lagoa de Piratininga.",,,-22.8833,-43.1036,"Other source",14785,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. Davidse",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583954,http://sweetgum.nybg.org/images3/1899/024/00602561.jpg
1697972d-2b8b-4f9a-a53b-ad8928f5e896,NY,PreservedSpecimen,668489,"J. A. Steyermark",114911,1977,10,18,"South America",Venezuela,"Delta Amacuro","Pedernales Mun.","(boundary with Depto. Tucupita): sand beach bordering open sandy mud flats and wet depressions, mouth of Caño Guiniquina, between Punta Araguabisi and Punta Baja, at Barra Guiniquina.",50,50,9.5,-60.97,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. Davidse",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583953,
474060dc-ebd9-4b52-8a39-80f4a4d75b11,NY,PreservedSpecimen,01175726,"G. Davidse",17783,1980,4,2,"South America",Brazil,Pará,"Marapanim Mun.","Village of Camara, ca. 11 km northwest of Marudá",2,2,-0.62,-47.7,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"T. M. Koyama",1981,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406412,http://sweetgum.nybg.org/images3/2238/131/01175726.jpg
68b4db02-4f4e-4c22-99a0-10afa57c8d73,NY,PreservedSpecimen,03066147,"A. D. Mattedi",298,2013,4,17,"South America",Brazil,"Rio de Janeiro","São João da Barra Mun.","RPPN Fazenda Caruara. RPPN Fazenda Caruara",7,7,-21.7622,-41.0353,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292269,http://sweetgum.nybg.org/images3/2382/532/03066147.jpg
534d3885-3b67-4a45-bf42-46258458f05f,NY,PreservedSpecimen,4205282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699355,http://sweetgum.nybg.org/images3/3917/632/04205282.jpg
32964433-d2ce-4941-9081-e73d44984fdb,NY,PreservedSpecimen,4205352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699441,http://sweetgum.nybg.org/images3/3917/701/04205352.jpg
fbd2955d-7500-4ffd-882c-ac4645c1c270,NY,PreservedSpecimen,230217,"M. H. Nee",47390,1997,12,21,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","4.5 km NE from RR on road to Okinawa, the RR crossing on the SE side of Warnes.",320,320,-17.48,-63.125,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583951,
7345c784-0a21-4f65-b6c6-b1f71b14a782,NY,PreservedSpecimen,668487,"R. Seidel",2287,1987,12,31,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Alto Beni Orilla del río Alto Beni, arenoso con piedras.",450,450,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583966,
ffe0b031-7201-4313-bd66-254ef0332b89,NY,PreservedSpecimen,85315,"M. J. Balick",3013,1990,11,26,"Central America",Belize,"Stann Creek",,"Dangriga. Near town along Melinda road",,,16.97,-88.23,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583967,
15d51e6c-3354-4b99-8456-4bfa77de8061,NY,PreservedSpecimen,04230500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554195,http://sweetgum.nybg.org/images3/3685/175/04230500.jpg
4972f7c3-a6f1-4951-ae19-ab85fc6e7f2e,NY,PreservedSpecimen,03147570,"G. Eiten",7065,1966,4,17,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.","3 1/2 km due ENE of MANGARATIBA at the beach ""Praia do Saí"" at the NW corner of Sepitiba Bay.",0,,-22.9467,-44.01,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389909,http://sweetgum.nybg.org/images3/2469/526/03147570.jpg
7b43cb60-9062-456a-a9da-09dd296fed73,NY,PreservedSpecimen,03987265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"L. Schneider",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283264,http://sweetgum.nybg.org/images3/3304/568/03987265.jpg
6e1966e9-653b-4239-845e-6efd68c01464,NY,PreservedSpecimen,1293847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524125,http://sweetgum.nybg.org/images3/379/892/v-035-01293847.jpg
e2937130-5b64-4cee-9dfc-3ae208317b3e,NY,PreservedSpecimen,4330163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720250,http://sweetgum.nybg.org/images3/3952/511/04330163.jpg
2434fc91-ec48-43fe-83b0-57b0b8d670c4,NY,PreservedSpecimen,4242055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573407,http://sweetgum.nybg.org/images3/3803/034/04242055.jpg
fd5707df-f628-4d5a-b623-522a718f2fa3,NY,PreservedSpecimen,1293851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524129,http://sweetgum.nybg.org/images3/379/896/v-035-01293851.jpg
3c81abc7-b75f-4b1e-840d-171b495748d7,NY,PreservedSpecimen,1293853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524131,http://sweetgum.nybg.org/images3/379/898/v-035-01293853.jpg
cea07b2a-90b5-4082-9ca7-9f46b42bfbf0,NY,PreservedSpecimen,4242025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573377,http://sweetgum.nybg.org/images3/3803/080/04242025.jpg
