﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43fc42a7-dcd2-47b8-9d85-1490c43e55da,NY,PreservedSpecimen,10302,"K. T. Hartweg",1219,,,,"South America",Ecuador,Pichincha,,"Near Quito, in the Chillo Valley at Hacienda de Pinantura.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Proclesia,benthamiana,,"Proclesia benthamiana Klotzsch",,"J. L. Luteyn",1981,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70553,http://sweetgum.nybg.org/images3/598/897/00010302.jpg
74ace14e-c551-40f7-84f1-c2d9123eb053,NY,PreservedSpecimen,10539,"K. T. Hartweg",1217,,,,"South America",Ecuador,Pichincha,,"In declivitate occidentali montis Pichincha.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,pichinchensis,,"Thibaudia pichinchensis Benth.",,"J. L. Luteyn",1977,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74472,http://sweetgum.nybg.org/images3/599/113/00010539.jpg
93113cb5-087f-4b78-b960-19771f4682a9,NY,PreservedSpecimen,10548,"K. T. Hartweg",785,,,,"South America",Ecuador,Loja,,"(Loxa = Loja). In montibus Loxa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,speciosa,,"Thibaudia speciosa Benth.",?;,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141681,http://sweetgum.nybg.org/images3/599/122/00010548.jpg
0f81a9ff-2f3e-41ac-aa53-287e39708aa8,NY,PreservedSpecimen,10841,"K. T. Hartweg",790,,,,"South America",Ecuador,Loja,,"In montibus Loxa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,loxensis,,"Gaultheria loxensis Benth.",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225558,http://sweetgum.nybg.org/images3/1061/491/00010841.jpg
2b07f87f-0735-458c-8dd0-b754ca5d1fe8,NY,PreservedSpecimen,10847,"K. T. Hartweg",1228,,,,"South America",Ecuador,Pichincha,,"In declivate montis Pichincha.",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,pichinchensis,,"Gaultheria pichinchensis Benth.",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225916,http://sweetgum.nybg.org/images3/1061/493/00010847.jpg
48c5de61-e4f0-4141-8d19-cfd6e151d9b4,NY,PreservedSpecimen,9972,"K. T. Hartweg",784,,,,"South America",Ecuador,Loja,,"In montibus Loxa [= Loja].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,salapa,,"Ceratostema salapa Benth.",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240494,http://sweetgum.nybg.org/images3/598/635/00009972.jpg
98fc6112-fa55-4f48-bba7-72fc3e4ec0e8,NY,PreservedSpecimen,10809,"K. T. Hartweg",541,1841,,,"Central America",Guatemala,Quetzaltenango,,"In Mexico, in montibus prope.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,hartwegiana,,"Gaultheria hartwegiana Klotzsch ex Loes.",,"J. L. Luteyn",1991,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245021,http://sweetgum.nybg.org/images3/1062/635/00010809.jpg
2cac9d24-6baf-4fe1-a062-0bae500b42af,NY,PreservedSpecimen,10674,"K. T. Hartweg",782,,,,"South America",Ecuador,Loja,,"In montibus Loxa. (Loxa = Loja) in Ecuador not Peru.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,polystachyum,,"Vaccinium polystachyum Benth.",,"J. L. Luteyn",1986,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265724,http://sweetgum.nybg.org/images3/599/230/00010674.jpg
4f3cc37a-8510-47c0-a718-db971ce24238,NY,PreservedSpecimen,10675,"K. T. Hartweg",782,,,,"South America",Ecuador,Loja,,"In montibus Loxa. (Loxa = Loja) in Ecuador not Colombia.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,polystachyum,,"Vaccinium polystachyum Benth.",,"J. L. Luteyn",1994,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265725,http://sweetgum.nybg.org/images3/599/231/00010675.jpg
1a142c82-8f23-451e-b229-2962c3fd36e4,NY,PreservedSpecimen,10288,"K. T. Hartweg",1203,,,,"South America",Ecuador,Pichincha,,"Volcán Guagua. ""In monte Guagua Pichincha.""",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,parvifolia,,"Pernettya parvifolia Benth.",,"J. L. Luteyn",1986,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312735,http://sweetgum.nybg.org/images3/598/886/00010288.jpg
500a4583-7ce2-41cb-a996-79c975891871,NY,PreservedSpecimen,10287,"K. T. Hartweg",1203,,,,"South America",Ecuador,Pichincha,,"Volcán Guagua. ""In monte Guagua Pichincha.""",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,parvifolia,,"Pernettya parvifolia Benth.",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312736,http://sweetgum.nybg.org/images3/598/885/00010287.jpg
318e7428-fe20-4d48-ae9c-6a14e742d821,NY,PreservedSpecimen,10815,"K. T. Hartweg",344,1840,,,"North America",Mexico,Hidalgo,,"In loco ""Banco"" dicto.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,nitida,,"Gaultheria nitida Benth.",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=344162,http://sweetgum.nybg.org/images3/1062/637/00010815.jpg
3e16c92b-8cd0-44a4-85b2-3daafe82e7ac,NY,PreservedSpecimen,10999,"K. T. Hartweg",1208,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,parvifolium,,"Ceratostema parvifolium Benth.",,"J. L. Luteyn",1995,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365782,http://sweetgum.nybg.org/images3/599/350/00010999.jpg
bc999c74-9046-43d6-95ea-937abe161684,NY,PreservedSpecimen,02151725,"K. T. Hartweg",1201pp,,,,"South America",Ecuador,,,"Antisana, Illinitza",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367165,http://sweetgum.nybg.org/images3/1392/333/02151725.jpg
f1b9da64-f767-4f8d-a545-fab489935f22,NY,PreservedSpecimen,10811,"K. T. Hartweg",484,1841,,,"North America",Mexico,Oaxaca,,"In montibus Carmen.",,,16.2,-96.6517,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,hirtiflora,,"Gaultheria hirtiflora Benth.",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447776,http://sweetgum.nybg.org/images3/553/019/00010811.jpg
a53d522a-e57d-490e-9bf4-f57dee0dad3d,NY,PreservedSpecimen,10836,"K. T. Hartweg",791,,,,"South America",Ecuador,Loja,,"In montibus Chuquiribamba.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520839,http://sweetgum.nybg.org/images3/1061/489/00010836.jpg
0494a8a1-7bd6-4409-aaf1-3440debe78ec,NY,PreservedSpecimen,9893,"K. T. Hartweg",789,,,,"South America",Ecuador,Loja,,"""In montibus Loxa.""",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Proclesia,hartwegiana,,"Proclesia hartwegiana Klotzsch",,"J. L. Luteyn",1981,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558666,http://sweetgum.nybg.org/images3/598/609/00009893.jpg
cfae4fdd-77b3-4bc9-91e5-f7c7643385a9,NY,PreservedSpecimen,10281,"K. T. Hartweg",1202,,,,"South America",Ecuador,Pichincha,,"Hacienda de Pinantura, Chillo valley, near Quito.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,angustata,,"Pernettya angustata Benth.",,"J. L. Luteyn",1986,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660809,http://sweetgum.nybg.org/images3/598/880/00010281.jpg
ff0ac812-d9bc-4af7-9bca-f926c39ee52d,NY,PreservedSpecimen,10850,"K. T. Hartweg",1207,,,,"South America",Colombia,Cundinamarca,,"In cordillera de los Andes, prope Bogotá.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,ramosissima,,"Gaultheria ramosissima Benth.",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692085,http://sweetgum.nybg.org/images3/1061/494/00010850.jpg
85790cd3-38b3-446d-bb94-140c2be87e80,NY,PreservedSpecimen,10209,"K. T. Hartweg",1218,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,cordifolia,,"Macleania cordifolia Benth.",,"J. L. Luteyn",1994,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716766,http://sweetgum.nybg.org/images3/598/818/00010209.jpg
a57773bf-d034-467f-ae0d-51a3dd0b7dee,NY,PreservedSpecimen,951574,"K. T. Hartweg",1213,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,densiflorum,,"Vaccinium densiflorum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060975,http://sweetgum.nybg.org/images3/496/267/00951574.jpg
005a2ef8-76fa-4c64-a4de-5f142ab29f53,NY,PreservedSpecimen,951576,"K. T. Hartweg",1212,,,,"South America",Ecuador,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,mortinia,,"Vaccinium mortinia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060987,http://sweetgum.nybg.org/images3/496/269/00951576.jpg
6c97e128-9d9d-4bc9-b132-c06e929fc53d,NY,PreservedSpecimen,02151634,"K. T. Hartweg",1204,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,dendrophilum,,"Disterigma dendrophilum (Benth.) Nied.",,"J. L. Luteyn",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505016,http://sweetgum.nybg.org/images3/1392/256/02151634.jpg
70ae4a64-3755-4d49-875f-e3584a9b36b5,NY,PreservedSpecimen,02361598,"K. T. Hartweg",1226,,,,"South America",Colombia,Cundinamarca,,"[Between Zipaquira and Pacho]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vestita,,"Gaultheria vestita Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651875,http://sweetgum.nybg.org/images3/1727/099/02361598.jpg
e494a94c-967a-4298-a20a-2b5358ca361a,NY,PreservedSpecimen,10659,"K. T. Hartweg",1213,,,,"South America",Colombia,Cauca,"Popayán Mun.","In ascensu ad Paramo de Guanacas, in loco Tambo de Gabriel Lopez dicto [spelling ?].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,densiflorum,,"Vaccinium densiflorum Benth.",,"J. L. Luteyn",1986,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337169,http://sweetgum.nybg.org/images3/599/218/00010659.jpg
25c107be-4c3f-4064-8332-9cba42f24d4f,NY,PreservedSpecimen,10660,"K. T. Hartweg",1213,1843,,,"South America",Colombia,Cauca,"Popayán Mun.","In ascensu ad Paramo de Guanacas, in loco Tambo de Gabriel Lopez dicto [spelling ?].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,densiflorum,,"Vaccinium densiflorum Benth.",,"J. L. Luteyn",1986,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337170,http://sweetgum.nybg.org/images3/599/219/00010660.jpg
6dfc9e21-4cb7-40da-b8ed-fe5dea87b75f,NY,PreservedSpecimen,107407,"K. T. Hartweg",890,,,,"South America",Colombia,,,"In sylvis Popayan.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Flacourtia,benthamii,,"Flacourtia benthamii Tul.",,"H. O. Sleumer",1976,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395403,http://sweetgum.nybg.org/images3/535/945/00107407.jpg
5f2a61bc-39cd-44cf-8bb0-ea71ae559d4c,NY,PreservedSpecimen,10832,"K. T. Hartweg",1205,,,,"South America",Colombia,Cundinamarca,,"Bogotá. In andibus Bogotensium.",2743.2,3048,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,conferta,,"Gaultheria conferta Benth.",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134599,http://sweetgum.nybg.org/images3/1061/488/00010832.jpg
47c33d4f-b645-46bd-a6bf-c0702758f380,NY,PreservedSpecimen,687934,"K. T. Hartweg",918,,,,"South America",Ecuador,,,"Ad Las Cruces in monte Assuay.",4572,4572,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Nototriche,hartwegii,,"Nototriche hartwegii A.W.Hill",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836398,http://sweetgum.nybg.org/images3/496/176/00687934.jpg
02bb891d-3910-480d-af44-8ece383fc59b,NY,PreservedSpecimen,1795732,"K. T. Hartweg",614,1840,,,"Central America",Guatemala,Sololá,,"Hacienda de Argueta [=Hacienda San Juan de Argueta]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,acutifolium,,"Sapium acutifolium Benth.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2023211,http://sweetgum.nybg.org/images3/3091/648/01795732.jpg
0f7bce22-99f0-4a2f-b51e-03d3a23ccebb,NY,PreservedSpecimen,274706,"K. T. Hartweg",1460,,,,"South America",Ecuador,,,"Colombia: Ad Hacienda de Travim prope pagum Perucho, Quito",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,benthamianus,,"Andropogon benthamianus Steud.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642130,http://sweetgum.nybg.org/images3/667/461/00274706.jpg
d745b457-e4c2-4f8e-a848-315dbab5a6f8,NY,PreservedSpecimen,00751070,"K. T. Hartweg",367,1840,,,"North America",Mexico,,,Maravatie.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamaroides,,"Solanum dulcamaroides Poir.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891011,http://sweetgum.nybg.org/images3/1240/170/00751070.jpg
c9bbf50a-5be5-4a74-a8a6-52aedad36ad4,NY,PreservedSpecimen,00751101,"K. T. Hartweg",203,1839,,,"North America",Mexico,,,"In aridis Leon.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,elaeagnifolium,,"Solanum elaeagnifolium Cav.",,"M. H. Nee",1982,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891160,http://sweetgum.nybg.org/images3/1254/465/00751101.jpg
3a523756-1800-4cbb-9fd3-43d85bd63b2e,NY,PreservedSpecimen,158409,"K. T. Hartweg",1805,,,,"North America","United States of America",California,"Monterey Co.",Monterey,,,36.6002,-121.895,"GEOLocate Web Application",6642,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,discoidea,,"Arnica discoidea Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472214,http://sweetgum.nybg.org/images3/511/720/00158409.jpg
16a7cabf-af38-4be0-82db-ecedf2c15864,NY,PreservedSpecimen,168669,"K. T. Hartweg",1131,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,uliginosus,,"Erigeron uliginosus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150497,http://sweetgum.nybg.org/images3/85/062/v-313-00168669.jpg
77d231a2-3f8f-4665-a528-5bcd1726a4b6,NY,PreservedSpecimen,162262,"K. T. Hartweg",761,,,,"South America",Peru,,,"In montibus Loxa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,loxensis,,"Baccharis loxensis Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189109,http://sweetgum.nybg.org/images3/512/442/00162262.jpg
2497d252-46eb-4c58-bc2d-f8e3500ee139,NY,PreservedSpecimen,162261,"K. T. Hartweg",761,,,,"South America",Peru,,,"In montibus Loxa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,loxensis,,"Baccharis loxensis Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189110,http://sweetgum.nybg.org/images3/83/238/v-313-00162261.jpg
1df62f0d-0091-42f4-8202-76e5bef34af6,NY,PreservedSpecimen,77377,"K. T. Hartweg",1126,,,,"South America",Colombia,,,"In Papayan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Linochilus,floribundus,,"Linochilus floribundus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510407,http://sweetgum.nybg.org/images3/511/034/00077377.jpg
da1136af-55cf-4153-a375-4360b13e874a,NY,PreservedSpecimen,215081,"K. T. Hartweg",1161,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microchaete,teretifolia,,"Microchaete teretifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649800,http://sweetgum.nybg.org/images3/517/079/00215081.jpg
9eef22d0-69f9-4720-ba5a-e1fb246e9895,NY,PreservedSpecimen,162405,"K. T. Hartweg",1120,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,ustulata,,"Baccharis ustulata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659445,http://sweetgum.nybg.org/images3/512/517/00162405.jpg
9073572e-6631-4d37-97c9-579d0b1d4c26,NY,PreservedSpecimen,162406,"K. T. Hartweg",1120,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,ustulata,,"Baccharis ustulata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659446,http://sweetgum.nybg.org/images3/512/518/00162406.jpg
0da7a4e8-9e63-4766-97c3-14b51d2f7838,NY,PreservedSpecimen,162272,"K. T. Hartweg",1118,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,marcetiifolia,,"Baccharis marcetiifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733780,http://sweetgum.nybg.org/images3/83/241/v-313-00162272.jpg
71ffc235-b89e-4e89-9957-c4253d8fec01,NY,PreservedSpecimen,162273,"K. T. Hartweg",1118,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,marcetiifolia,,"Baccharis marcetiifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733781,http://sweetgum.nybg.org/images3/83/242/v-313-00162273.jpg
6900387b-6355-485e-8b30-8a94948dc79e,NY,PreservedSpecimen,162179,"K. T. Hartweg",1121,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,balsamifera,,"Baccharis balsamifera Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746110,http://sweetgum.nybg.org/images3/83/176/v-313-00162179.jpg
01152da8-4e8c-4e35-83af-de7874b2a5cb,NY,PreservedSpecimen,74299,"K. T. Hartweg",1464,,,,"South America",Colombia,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,sarmentosum,rubescens,"Lycopodium sarmentosum var. rubescens Spring",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308291,http://sweetgum.nybg.org/images3/2/452/v-003-00074299.jpg
3f203bf1-1d14-4a59-98b1-0d98ae9d61b8,NY,PreservedSpecimen,1462889,"K. T. Hartweg",426,1840,,,"North America",Mexico,,,"Real del Monte.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,crassifolia,,"Quercus crassifolia Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691444,http://sweetgum.nybg.org/images3/510/173/01462889.jpg
e1d88c6c-6962-4f06-ab62-12b0a53fc3df,NY,PreservedSpecimen,253704,"K. T. Hartweg",431,1840,,,"North America",Mexico,,,"Prope Tlalpuxahua.",,,19.8044,-100.17,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,mexicana,lanosa,"Quercus mexicana f. lanosa Trel.",,"A. Tiehm",1986,10,1,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132689,http://sweetgum.nybg.org/images3/636/508/00253704.jpg
ecea89d6-e9f2-4a26-b294-ddafafe02f9b,NY,PreservedSpecimen,253692,"K. T. Hartweg",428,1840,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,glabrescens,,"Quercus glabrescens Benth.",,"B. M. Bartholomew",1996,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608925,http://sweetgum.nybg.org/images3/636/497/00253692.jpg
8f594938-ed3e-4c78-805e-e18f157b2f55,NY,PreservedSpecimen,253691,"K. T. Hartweg",428,1840,,,"North America",Mexico,,,"Circa Real del Monte.",,,25.1903,-98.25,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,glabrescens,,"Quercus glabrescens Benth.",,"B. M. Bartholomew",1996,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608924,http://sweetgum.nybg.org/images3/636/496/00253691.jpg
72c4b9e6-314f-4ae5-8fe3-c3ec0724242e,NY,PreservedSpecimen,248768,"K. T. Hartweg",1966,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,sonomensis,,"Quercus sonomensis Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766784,http://sweetgum.nybg.org/images3/1053/745/00248768.jpg
36cc291a-fc73-44b6-bc54-df0e3fcc10db,NY,PreservedSpecimen,253703,"K. T. Hartweg",419,1840,,,"North America",Mexico,,,"Circa Grande.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laeta,,"Quercus laeta Liebm.",,"B. M. Bartholomew",1996,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606293,http://sweetgum.nybg.org/images3/636/507/00253703.jpg
99546c91-5bab-486b-8685-d68bcd8270ce,NY,PreservedSpecimen,253654,"K. T. Hartweg",427,1840,,,"North America",Mexico,Hidalgo,,"Real del Monte.",,,25.1903,-98.25,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,barbinervis,,"Quercus barbinervis Benth.",,"B. M. Bartholomew",1996,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308541,http://sweetgum.nybg.org/images3/636/467/00253654.jpg
71523ae0-ebe6-4aff-b950-2283cb2a458e,NY,PreservedSpecimen,253720,"K. T. Hartweg",420,1840,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,petiolaris,,"Quercus petiolaris Benth.",,"B. M. Bartholomew",1996,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458132,http://sweetgum.nybg.org/images3/636/520/00253720.jpg
427a7385-673f-4668-a18a-5c1ae3f5ca9e,NY,PreservedSpecimen,253719,"K. T. Hartweg",420,1840,,,"North America",Mexico,,,"Ad Barranca secca, Jacala et San Diego prope Balaños.",,,21.8314,-103.77,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,petiolaris,,"Quercus petiolaris Benth.",,"B. M. Bartholomew",1996,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458131,http://sweetgum.nybg.org/images3/636/519/00253719.jpg
2f6a1b7c-44ff-44d7-b366-179fdbb9b3f0,NY,PreservedSpecimen,253670,"K. T. Hartweg",429,1840,,,"North America",Mexico,,,"Circa Tlalpuzahua.",,,19.8044,-100.17,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,conglomerata,,"Quercus conglomerata Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197302,http://sweetgum.nybg.org/images3/636/479/00253670.jpg
74659e3a-1a62-4757-9393-221b160a3d04,NY,PreservedSpecimen,253671,"K. T. Hartweg",429,1840,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,conglomerata,,"Quercus conglomerata Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197303,http://sweetgum.nybg.org/images3/636/480/00253671.jpg
64e9313c-27ff-4962-b47a-962990768150,NY,PreservedSpecimen,253693,"K. T. Hartweg",432,1840,,,"North America",Mexico,,,"Tuspan prope Anganguo.",,,19.6172,-100.285,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,hartwegii,,"Quercus hartwegii Benth.",,"D. E. Breedlove",1994,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682847,http://sweetgum.nybg.org/images3/636/498/00253693.jpg
583a2587-83f1-4542-9a46-5e5fa02f4e84,NY,PreservedSpecimen,00751016,"K. T. Hartweg",202,1839,,,"North America",Mexico,,,Leon.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890608,http://sweetgum.nybg.org/images3/1240/120/00751016.jpg
2cfe694c-1e8f-4c86-95c1-c6736db4f456,NY,PreservedSpecimen,1462836,"K. T. Hartweg",424,1839,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,splendens,pallidior,"Quercus splendens var. pallidior A.DC.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691391,http://sweetgum.nybg.org/images3/510/120/01462836.jpg
