﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8caf3dd8-4f6d-4f19-8a4d-f6c898d30986,NY,PreservedSpecimen,3459656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733196,
0235038c-687f-4888-9fa2-0053c0b67f0c,NY,PreservedSpecimen,3459657,"E. S. Burgess",s.n.,1893,10,21,"North America","United States of America","District of Columbia",,Annapolis,,,38.9714,-76.5027,"GEOLocate Web Application",3263,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733197,
ef47306e-a775-4916-9e4b-1363150991e0,NY,PreservedSpecimen,3459658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733198,
0e6d12dd-7efd-4b2d-8dc0-5594c5fcae2f,NY,PreservedSpecimen,3459660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733200,
04e28e23-aa5c-4843-a680-66c1c2674f45,NY,PreservedSpecimen,3459663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733203,
8f242e6e-2504-44bf-b28b-688556cb1008,NY,PreservedSpecimen,3459664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733204,
04abb535-226d-43ba-8798-a43551b4366f,NY,PreservedSpecimen,3459665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733205,
0d512247-aceb-4f93-8baa-2678219c6613,NY,PreservedSpecimen,3459666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733206,
0994a8a0-ba47-4de3-a407-8c2f0a88620b,NY,PreservedSpecimen,3459667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733207,
3351679c-ead6-4a29-b184-e03418a2eda3,NY,PreservedSpecimen,3459668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733208,
d7f13a5d-a5bf-439a-bc85-b88ca27b41ee,NY,PreservedSpecimen,3459669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733209,
1b6e757e-e3db-4cc1-ba44-7a33fa4117d2,NY,PreservedSpecimen,3459670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733210,
220bec00-eca3-4f12-997f-0e96dd466107,NY,PreservedSpecimen,3459671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733211,
45a1f115-a6e6-40c9-b87f-161618e9876c,NY,PreservedSpecimen,3459673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733213,
880190f1-69c9-4ee5-b200-231505893984,NY,PreservedSpecimen,3459674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733214,
ea243204-deae-43a4-b693-d50d1b30a9bb,NY,PreservedSpecimen,3459675,"G. H. Shull",270,1902,8,27,"North America","United States of America",Maryland,,"0.25 mi SE of Leon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733215,
9054803d-18c3-4f65-a4c4-1ab9133981b4,NY,PreservedSpecimen,3459676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733216,
f5d57c8a-e0f3-4ecb-86ea-f0e5dab021c9,NY,PreservedSpecimen,3459677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733217,
e3e6357d-dac7-4b81-acb6-81df631d7357,NY,PreservedSpecimen,3459678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733218,
a2caf47a-6236-48f4-84fd-b2455cdc8c1d,NY,PreservedSpecimen,3459679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733219,
ae873b9b-b674-4731-bcf6-d4eabd05caf2,NY,PreservedSpecimen,3459680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733220,
cbdec1c9-9e07-414b-81fd-17638045ba4b,NY,PreservedSpecimen,3459681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733221,
311db05d-55d6-41a4-8a1c-8f74ca118a5d,NY,PreservedSpecimen,3459683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733223,
f92df109-1561-4b61-8176-d15c03c33ccb,NY,PreservedSpecimen,3459684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733224,
bbb3bcd9-5347-4beb-b3ff-23405bda14d2,NY,PreservedSpecimen,3459685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733225,
f9eaf38d-222b-4300-8cfe-621aa71767fd,NY,PreservedSpecimen,3459686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733226,
5d26002c-0ca6-4bf8-8319-a70056daeedc,NY,PreservedSpecimen,3459687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733227,
72f16d45-ee5b-42fd-822e-6ec78a45ade1,NY,PreservedSpecimen,3459688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733228,
b0dd1031-1cce-4165-be36-1bacfbbc58ec,NY,PreservedSpecimen,3459689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733229,
db06d25c-3441-41ee-9851-6965ec26e4bb,NY,PreservedSpecimen,3459690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733230,
6e66bc4c-f70c-4493-ac52-5189705f3067,NY,PreservedSpecimen,3459691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733231,
337e8890-3d88-4a4d-b6e6-b331ec0c36d8,NY,PreservedSpecimen,3459692,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733232,
3a8b386b-80b9-46d2-b298-5574d8b1fc2a,NY,PreservedSpecimen,3459693,"A. Cronquist",5487,1948,7,16,"North America","United States of America",Georgia,"Pike Co.","on Indian Grave Mt., 7 mi. N. of Thomaston. Geol. Prov.: Piedmont",305,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733233,
a6c159e3-f474-432c-9ee2-b013d72ea94d,NY,PreservedSpecimen,3459694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733234,
ff233c49-0bdd-4ed3-b26d-339d178012cc,NY,PreservedSpecimen,3459695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733235,
c724c412-8b78-466a-b037-5a30fa32b687,NY,PreservedSpecimen,3459696,"N. L. Britton",62,1908,7,5,"North America","United States of America",Delaware,"Sussex Co.","near Milton",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733236,
d7c3b8b0-136e-49d2-881c-d070fd84671b,NY,PreservedSpecimen,3459697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733237,
91a1a3fc-8930-4497-b9ae-8d0f05b5d50e,NY,PreservedSpecimen,3459698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733238,
a0d1713d-f5c3-4c0c-b64e-c7b3cfcb4302,NY,PreservedSpecimen,3459699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733239,
1f884cf8-b582-4b25-bcc8-022ceb7b8cfc,NY,PreservedSpecimen,3459700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733240,
6b20a9f7-8e02-4666-bf8b-cc838777fdb2,NY,PreservedSpecimen,3459701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733241,
cbff0bc7-3c33-42dc-b532-62c76ef770cb,NY,PreservedSpecimen,3459702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733242,
79094525-f901-477d-80ec-9f5dc1ae3c87,NY,PreservedSpecimen,3459703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733243,
2c2964b6-a9ea-4096-9f68-a986ef53096b,NY,PreservedSpecimen,3459704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733244,
f1b7be08-f262-4c02-a03f-b2397cb8db7c,NY,PreservedSpecimen,3459705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733245,
4ef044f3-a32b-463f-a02e-bd8dd8cf529c,NY,PreservedSpecimen,3459706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733246,
d3155aa8-643b-43e5-ba2b-2557b2def7a8,NY,PreservedSpecimen,3459707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733247,
995ba46c-595c-47ea-875d-6271794039fa,NY,PreservedSpecimen,3459708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733248,
6d8620c4-dd87-4bee-9cda-2df59043875d,NY,PreservedSpecimen,3459709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733249,
8ac84ef4-6a11-46b1-8ac7-c5b413f94fee,NY,PreservedSpecimen,3459710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733250,
052bc1ca-e920-44ff-af59-367a7434b7d4,NY,PreservedSpecimen,3459711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733251,
fbb7599b-d38f-417a-92fb-9e15af0c8c5a,NY,PreservedSpecimen,3459712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733252,
e4aedcab-41c4-4236-b456-1a408ce685e4,NY,PreservedSpecimen,3459713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733253,
7593a633-996e-4f68-8e22-f885e8cb35bb,NY,PreservedSpecimen,03777130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum subsp. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047897,
014bfe97-c760-496f-b475-64953394bc0d,NY,PreservedSpecimen,04144044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum subsp. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461094,
5fb7cde7-8b24-4ba5-833b-4f41b4a2aa98,NY,PreservedSpecimen,04169379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495424,
8f0894cc-c93f-43fb-895d-61f28702dd39,NY,PreservedSpecimen,04169392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495632,
96f3ec40-d8f6-4f28-bd7b-c98550f1bd1a,NY,PreservedSpecimen,3459475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732493,http://sweetgum.nybg.org/images3/3830/955/03459475.jpg
ae673f76-a315-47c1-a114-b217b16d70e6,NY,PreservedSpecimen,3459641,"D. Demarée",15471,1937,7,25,"North America","United States of America",Arkansas,"Prairie Co.",,66,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732933,http://sweetgum.nybg.org/images3/2938/740/03459641.jpg
ffcf4ae3-a2a6-4aa5-9f08-196d18349bd5,NY,PreservedSpecimen,3459403,"C. M. Ek",s.n.,1940,7,12,"North America","United States of America",Indiana,"Cass Co.","Lake Cicott",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728101,http://sweetgum.nybg.org/images3/2938/505/03459403.jpg
5a4cf312-fc8f-498a-8778-35f4bf5b7618,NY,PreservedSpecimen,3459564,"D. S. Correll",34219,1967,6,21,"North America","United States of America",Texas,"Tyler Co.","on south edge of Colmesneil, Rte. #69",,,30.8984,-94.4224,"Georeferencing Quick Reference Guide (Zermoglio et",1233,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732586,http://sweetgum.nybg.org/images3/2938/663/03459564.jpg
0b5f1e1b-2b00-441c-96f1-8c3a089c2275,NY,PreservedSpecimen,3459634,"R. Runyon",1133,1928,,,"North America","United States of America",Arkansas,"Garland Co.","near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,pilosum,"Galium pilosum var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732926,http://sweetgum.nybg.org/images3/2938/733/03459634.jpg
005b54ca-bef2-479f-9b0d-630e0bfe2bbb,NY,PreservedSpecimen,3459659,"V. H. Chase",9923,1948,7,21,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733199,http://sweetgum.nybg.org/images3/2938/758/03459659.jpg
061fca69-8611-4a10-a796-2f3533e8a005,NY,PreservedSpecimen,3459662,"D. Demarée",17655,1938,6,25,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",183,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733202,http://sweetgum.nybg.org/images3/2938/761/03459662.jpg
9f79e256-be2f-4c4b-b84d-c9cb0d88a469,NY,PreservedSpecimen,3459505,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732525,http://sweetgum.nybg.org/images3/2938/604/03459505.jpg
7c6b7f96-2a2b-4116-ba27-da6aba2add87,NY,PreservedSpecimen,3459672,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733212,http://sweetgum.nybg.org/images3/2938/771/03459672.jpg
306961d9-369f-4d47-aee3-995fdd840926,NY,PreservedSpecimen,3459534,"E. Whitehouse",15766,1946,5,23,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, about 1 mile southwest of Argyle",,,33.111,-97.1956,"GEOLocate Web Application",7008,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732554,http://sweetgum.nybg.org/images3/2938/633/03459534.jpg
2f24126e-dc14-49ca-aea1-7a0dc4988ba4,NY,PreservedSpecimen,3459536,"E. Whitehouse",15948,1946,6,6,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 6 1/2 miles northeast of Roanoke near Cunningham farm",,,33.0707,-97.1463,"GEOLocate Web Application",6095,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732556,http://sweetgum.nybg.org/images3/2938/635/03459536.jpg
6f0930e4-a666-4301-9f4b-46e5e3c07fd4,NY,PreservedSpecimen,3459535,"E. Whitehouse",16235,1946,7,4,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 4 1/2 miles north of Grapevine at ""Cheatum Oaks""",,,32.9996,-97.0781,"GEOLocate Web Application",12531,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732555,http://sweetgum.nybg.org/images3/2938/634/03459535.jpg
841dca5a-a0e1-4c4d-971f-bd8de5f76352,NY,PreservedSpecimen,3459682,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,puncticulosum,"Galium pilosum var. puncticulosum (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733222,http://sweetgum.nybg.org/images3/2938/781/03459682.jpg
