﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9288ed4-76ca-4417-a0d1-d02b4422b356,NY,PreservedSpecimen,4695188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831069,http://sweetgum.nybg.org/images3/4040/055/04695188.jpg
81f10820-29a2-49a2-b624-6514ae8430fa,NY,PreservedSpecimen,4695190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831071,http://sweetgum.nybg.org/images3/4040/057/04695190.jpg
f69e42a5-0f20-4ff5-a371-39c66a4c58a6,NY,PreservedSpecimen,04695175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830712,http://sweetgum.nybg.org/images3/4040/043/04695175.jpg
23422970-a7d7-4226-8ac8-8b6db0c4e794,NY,PreservedSpecimen,4695176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830720,http://sweetgum.nybg.org/images3/4040/044/04695176.jpg
fc014423-ae70-4009-8c03-caa60be60ece,NY,PreservedSpecimen,4695177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830721,http://sweetgum.nybg.org/images3/4040/045/04695177.jpg
85ca64b0-c8b2-4f54-84b6-4d417d0c10d9,NY,PreservedSpecimen,4695179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830723,http://sweetgum.nybg.org/images3/4040/046/04695179.jpg
546a79fb-0a91-4bf5-b823-ea72fc7d7c27,NY,PreservedSpecimen,4695181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830725,http://sweetgum.nybg.org/images3/4040/048/04695181.jpg
ed132b39-7ebe-47bd-9cd2-cb17a2dfc9ae,NY,PreservedSpecimen,4695182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830726,http://sweetgum.nybg.org/images3/4040/049/04695182.jpg
e379b27c-8351-49a9-ae5a-2aaa797ee827,NY,PreservedSpecimen,4695178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830722,http://sweetgum.nybg.org/images3/4040/249/04695178.jpg
64df970a-50c3-44dd-a7b0-fc26c27f6191,NY,PreservedSpecimen,1511084,"I. Boldingh",2299,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786467,http://sweetgum.nybg.org/images3/702/937/01511084.jpg
3ef44508-20eb-4ebd-a76b-a5aae4547b7d,NY,PreservedSpecimen,993103,"N. L. Britton",5768,1922,1,25,"West Indies","Puerto Rico","San Juan","Santurce Barrio",Condado,,,18.4552,-66.0718,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081351,http://sweetgum.nybg.org/images3/213/782/v-102-00993103.jpg
b72d2ab2-bac2-4701-ade7-0d1153608049,NY,PreservedSpecimen,1511033,"Bro. Fernando",229,1920,2,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lugar Pedregoso. Caibarién.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786416,http://sweetgum.nybg.org/images3/702/895/01511033.jpg
559f0b11-e9c7-4c2b-bce4-68777a6b80fa,NY,PreservedSpecimen,01511031,"J. G. Jack",6560,1926,10,26,"West Indies",Cuba,Cienfuegos,,"Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786413,http://sweetgum.nybg.org/images3/898/880/01511031.jpg
c0e4a243-13e9-47bf-88d2-9ca0aa354726,NY,PreservedSpecimen,993109,"A. H. Liogier",29470,1979,9,19,"West Indies","Puerto Rico",,,"On roadside near Coamo.",100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081357,http://sweetgum.nybg.org/images3/213/788/v-102-00993109.jpg
481dcd5e-1dde-4ace-982a-8fb75a098511,NY,PreservedSpecimen,993111,"A. H. Liogier",10186,1963,8,19,"West Indies","Puerto Rico",,,"Wayside, near Fajardo.",30,30,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081359,http://sweetgum.nybg.org/images3/213/790/v-102-00993111.jpg
15bbd5e6-2edb-4254-b2bb-412f2eb60f9d,NY,PreservedSpecimen,1511063,"A. H. Liogier",26894,1977,6,23,"West Indies","Dominican Republic",Pedernales,,"Cabo Rojo, Pedernales.",10,30,17.9038,-71.6387,"Georeferencing Quick Reference Guide, Version 2012",4061.57,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786446,http://sweetgum.nybg.org/images3/702/925/01511063.jpg
3bd1f10f-06d4-42ba-83df-1ff7746f8cbd,NY,PreservedSpecimen,1511064,"A. H. Liogier",20442,1973,10,20,"West Indies","Dominican Republic","San Cristóbal",,"A orilla de la carretera, Palenque.",0,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786447,http://sweetgum.nybg.org/images3/702/926/01511064.jpg
0081ab10-66e0-4f68-bc56-5a9e9682dd9b,NY,PreservedSpecimen,993104,"A. H. Liogier",30102,1979,11,28,"West Indies","Puerto Rico",Fajardo,"Cabezas Barrio","Cabeza Chiquita. On road.",,,18.3805,-65.6438,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081352,http://sweetgum.nybg.org/images3/213/783/v-102-00993104.jpg
13965407-d83c-40cc-906f-bd2c4f91c6d9,NY,PreservedSpecimen,1511054,"M. M. Mejía Pimentel",8585,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"town S of Boca de Soco, at SW bank of Río Soco at its mouth, small village along river and sea coast.",,5,18.47,-69.28,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786437,http://sweetgum.nybg.org/images3/702/916/01511054.jpg
0b1be373-8912-405b-bc0c-57dc9bc7ee5a,NY,PreservedSpecimen,1511045,"C. Wright",2023,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786428,http://sweetgum.nybg.org/images3/702/907/01511045.jpg
cd0e6a7f-e30f-40bf-aceb-8d588897ef57,NY,PreservedSpecimen,1511070,"G. V. Nash",3791,1905,8,28,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786453,http://sweetgum.nybg.org/images3/898/886/01511070.jpg
0a30469a-34a5-46fb-9d3a-8bc1f1e23570,NY,PreservedSpecimen,1511061,"E. G. Britton",2918,1908,3,22,"West Indies",Jamaica,,,"Montego Bay",,,18.4491,-77.9304,"Georeferencing Quick Reference Guide, Version 2012",5851.57,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786444,http://sweetgum.nybg.org/images3/702/923/01511061.jpg
86aab150-1bae-478d-a6a2-1e397f304c7d,NY,PreservedSpecimen,3582883,"C. L. Lundell",15172,1958,9,24,"North America","United States of America",Texas,"Kenedy Co.","King Ranch, Norias Division, Loma Prieta, edge of pond, 1.7 miles southwest of entrance",,,26.7349,-97.8058,"Georeferencing Quick Reference Guide, Version 2012",2812,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890583,http://sweetgum.nybg.org/images3/3278/411/03582883.jpg
f12122b8-0dc3-41e8-8ff0-5770ca3d5b24,NY,PreservedSpecimen,413746,"A. H. Gentry",46309,1984,4,3,"South America",Colombia,Vichada,,"Across from Puerto Ayacucho, Venezuela",100,100,5.67,-67.67,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"J. A. Steyermark",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26328,
67bcfd75-32fb-4090-9ee0-3e343c6deb50,NY,PreservedSpecimen,993108,"A. H. Gentry",50479,1985,4,5,"West Indies","Puerto Rico",,,"Guánica Forest Reserve.",,,17.95,-66.8833,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081356,http://sweetgum.nybg.org/images3/213/787/v-102-00993108.jpg
9eba7e1b-7873-4747-9e70-3e715c48bf32,NY,PreservedSpecimen,342268,"F. Müller",208,1853,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,mexicana,"Portulaca pilosa f. mexicana D.Legrand",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337858,http://sweetgum.nybg.org/images3/626/768/00342268.jpg
069f7888-d095-408d-a134-2a37c699341e,NY,PreservedSpecimen,413744,"G. Davidse",11778,1976,4,1,"South America",Brazil,Bahia,"Itapicuru Mun.","3 km W of Itapicuru along Highway BA-402 to Olindina",160,160,-11.3169,-38.2331,"Other source",45949,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"R. L. Liesner",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26327,http://sweetgum.nybg.org/images3/1627/575/00413744.jpg
05d60a87-a399-4062-8ef4-e72a2b79546e,NY,PreservedSpecimen,342279,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,"Süd-Paraguay [=southern Paraguay]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,paraguayensis,"Portulaca pilosa var. paraguayensis Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666210,http://sweetgum.nybg.org/images3/626/781/00342279.jpg
1b6dda78-30fe-4ab1-bed4-75a70145eaec,NY,PreservedSpecimen,03292624,"K. R. Wood",14315,2010,9,15,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa District, Kalaheo, National Tropical Botanical Garden headquarters area",113,113,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,villosa,"Portulaca pilosa subsp. villosa (Cham.) R.Geesink",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3586410,http://sweetgum.nybg.org/images3/2711/582/03292624.jpg
2b039bf0-ad87-415a-80a2-54c76d35cc14,NY,PreservedSpecimen,759160,"C. E. O. Kuntze",s.n.,1892,3,20,"South America",Bolivia,Cochabamba,"Quillacollo Prov.",Parotani.,2400,2400,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,rubra,"Portulaca pilosa f. rubra Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896702,http://sweetgum.nybg.org/images3/627/924/00759160.jpg
c6bcbced-9990-49b0-a4bf-464851c26d61,NY,PreservedSpecimen,1511065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786448,http://sweetgum.nybg.org/images3/702/927/01511065.jpg
ef44145c-7b3e-49f3-af5b-fdd133865145,NY,PreservedSpecimen,02595314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863416,http://sweetgum.nybg.org/images3/1834/770/02595314.jpg
39f1c647-b560-41a8-82f4-7acde4ad05a8,NY,PreservedSpecimen,2482102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744591,http://sweetgum.nybg.org/images3/1693/062/02482102.jpg
00e37be4-f3d3-4079-954e-a96f05c0431a,NY,PreservedSpecimen,2482103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744593,http://sweetgum.nybg.org/images3/1693/063/02482103.jpg
fa89a8ae-16d0-4603-98d2-09bacda1186e,NY,PreservedSpecimen,1511073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786456,http://sweetgum.nybg.org/images3/702/928/01511073.jpg
0f4874a9-1722-4751-a403-f7917e73d37c,NY,PreservedSpecimen,04695154,"F. How",70899,1933,6,25,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830668,http://sweetgum.nybg.org/images3/4040/023/04695154.jpg
7e720143-ddf6-44b8-af65-4024dacb17b5,NY,PreservedSpecimen,4695187,"R. Si Toroes",3473,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang, Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41, southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831068,http://sweetgum.nybg.org/images3/4040/054/04695187.jpg
e7cc61ba-bebb-4150-8616-258f0f123078,NY,PreservedSpecimen,4695189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831070,http://sweetgum.nybg.org/images3/4040/056/04695189.jpg
dd926f00-aa73-4d4a-a74f-c3fe0d844517,NY,PreservedSpecimen,993210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080584,http://sweetgum.nybg.org/images3/700/064/00993210.jpg
c206b141-dc50-490a-82ce-ac73a75caea2,NY,PreservedSpecimen,4695155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830674,http://sweetgum.nybg.org/images3/4040/247/04695155.jpg
15388b3e-e8dd-4c5b-b518-8fb1d50aed35,NY,PreservedSpecimen,3582880,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",,,"Fort Smith to the Rio Grande",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3890580,http://sweetgum.nybg.org/images3/3278/408/03582880.jpg
38eb1b61-b9ff-4083-9912-6312791d6b91,NY,PreservedSpecimen,4695156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830675,http://sweetgum.nybg.org/images3/4040/024/04695156.jpg
ba8d0056-e5b1-458d-a8ba-4616c0a88d82,NY,PreservedSpecimen,04695191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,villosa,"Portulaca pilosa subsp. villosa (Cham.) R.Geesink",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831072,http://sweetgum.nybg.org/images3/4040/058/04695191.jpg
e5a1ff8a-6553-4e68-887f-f38feb218275,NY,PreservedSpecimen,4695195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,villosa,"Portulaca pilosa subsp. villosa (Cham.) R.Geesink",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831077,http://sweetgum.nybg.org/images3/4040/062/04695195.jpg
c518eb4d-7c59-4213-8817-b04dcd425120,NY,PreservedSpecimen,4695180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830724,http://sweetgum.nybg.org/images3/4040/047/04695180.jpg
d05530fa-2172-4e4d-87e9-83ea8f2df3dc,NY,PreservedSpecimen,85969,"M. J. Balick",2100,1989,8,13,"Central America",Belize,Corozal,,"Ca 10km S of Corozal on N Highway. Ranchito. Near Calcutta, Andrew Ramcharan's house",,,18.42,-88.38,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26326,
