﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c92d0d4-d684-4259-a027-853b3cf080bd,NY,PreservedSpecimen,3789082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076078,http://sweetgum.nybg.org/images3/3141/788/03789082.jpg
ca4e51ad-cc2d-44d8-863c-1c69cebf4ea2,NY,PreservedSpecimen,3789152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076692,http://sweetgum.nybg.org/images3/3155/861/03789152.jpg
2f3da6b8-c2d7-45d4-b114-65d197605b4e,NY,PreservedSpecimen,3789167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076707,http://sweetgum.nybg.org/images3/3155/876/03789167.jpg
98df158c-1816-4ea8-8575-e2fbe115126e,NY,PreservedSpecimen,3789200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076740,http://sweetgum.nybg.org/images3/3149/737/03789200.jpg
ff41ec65-e4f8-4c37-86c0-9d794d34ed40,NY,PreservedSpecimen,3789203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076743,http://sweetgum.nybg.org/images3/3141/841/03789203.jpg
d30916cb-1428-48cb-b139-05a8f6e7bec2,NY,PreservedSpecimen,3789208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076748,http://sweetgum.nybg.org/images3/3141/846/03789208.jpg
30f95eb2-d82f-4d2d-a4a1-b7d8c70e20ac,NY,PreservedSpecimen,3789224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076764,http://sweetgum.nybg.org/images3/3155/893/03789224.jpg
ea52696a-eb87-438a-840e-20327524d61b,NY,PreservedSpecimen,3789257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076797,http://sweetgum.nybg.org/images3/3149/756/03789257.jpg
bc7c0068-a55e-485d-b77f-011e106ad625,NY,PreservedSpecimen,3789286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076826,http://sweetgum.nybg.org/images3/3149/765/03789286.jpg
adc4ec93-dec5-4be7-ac5f-a0322847282e,NY,PreservedSpecimen,3789291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076831,http://sweetgum.nybg.org/images3/3149/770/03789291.jpg
d7f57b53-a993-40c8-a585-4d02c6d51d2d,NY,PreservedSpecimen,03176656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428297,http://sweetgum.nybg.org/images3/2504/101/03176656.jpg
b166dca1-f8aa-4534-94d2-26ac8b1973c1,NY,PreservedSpecimen,3789064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076060,http://sweetgum.nybg.org/images3/3141/771/03789064.jpg
121cb367-58c2-4b32-b183-4e017ee60ffa,NY,PreservedSpecimen,3789243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076783,http://sweetgum.nybg.org/images3/3149/743/03789243.jpg
0470583e-54c4-4722-abea-61831ee29577,NY,PreservedSpecimen,02514190,"W. D. Longbottom",17956,2012,8,9,"North America","United States of America",Maryland,"Worcester Co.","Town of Whaleyville, MD Rt. 610, 1/4 mile north of US Rt. 50, Ocean Gateway, along a roadside ditch.",,,38.3872,-75.3098,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742792,http://sweetgum.nybg.org/images3/1676/229/02514190.jpg
391ad359-b45c-4385-9749-f8d34f6c3b66,NY,PreservedSpecimen,02532653,"W. D. Longbottom",23317,2015,8,2,"North America","United States of America",Delaware,"Sussex Co.","Angola, Burton Pond, DE Rt. 24, John J. Williams Highway, wooded edge along the south shore of the pond.",,,38.6707,-75.1869,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764124,http://sweetgum.nybg.org/images3/1670/775/02532653.jpg
d2a4ea42-3e01-4597-9c48-3732d3356ec5,NY,PreservedSpecimen,2593570,"B. D. Gilbert",s.n.,,,,"North America","United States of America","New York",,"pond near Cooperstown",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884143,http://sweetgum.nybg.org/images3/1834/118/02593570.jpg
ea376364-fda6-4e13-bdc5-79a0b64e369d,NY,PreservedSpecimen,02880270,"S. H. Burnham",s.n.,1916,8,10,"North America","United States of America","New York","Washington Co.","Bacon Pond, southern West Fort Ann.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202757,http://sweetgum.nybg.org/images3/2298/165/02880270.jpg
7d958af2-9a5a-483b-97a5-040a479b6219,NY,PreservedSpecimen,02913594,"W. D. Longbottom",21924,2014,9,24,"North America","United States of America",Virginia,"Accomack Co.","Along County Road 705, Holland Road, 0.3 mile south of County Road 709, Pitt's Creek Road, at edge of creek.",,,37.9736,-75.5786,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243609,http://sweetgum.nybg.org/images3/3150/311/02913594.jpg
