﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b6451d4-dd17-44c0-87d1-d1fbc71df63d,NY,PreservedSpecimen,3577495,"Collector unspecified",s.n.,1938,5,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884780,
e7e5acd4-4276-4285-8c00-28984940e25f,NY,PreservedSpecimen,3577497,"O. W. Blakley",1475,1914,4,15,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884782,
79254ec5-5ee1-4a63-903b-17b06ae1be97,NY,PreservedSpecimen,3577498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884783,
ff642293-49d9-45db-bec1-f240181f55de,NY,PreservedSpecimen,3577499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884784,
9578d5f5-fab7-4d81-84cf-fe13aba261b4,NY,PreservedSpecimen,3577500,"Mrs. C. E. Moldenke",8447,1935,5,14,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1771,-75.3927,"GEOLocate Web Application",2156,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884785,
93a59b27-67e1-4ab5-994b-4fc4f7c19f01,NY,PreservedSpecimen,3577501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884786,
df7b4e5f-aafc-49d5-9dd2-79a7dacf90ec,NY,PreservedSpecimen,3577502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884787,
1baaa019-0639-446b-be16-8c3144cf776b,NY,PreservedSpecimen,3577503,"A. MacElwee",s.n.,1917,8,20,"North America","United States of America",Pennsylvania,,"banks along its Edgehill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884788,
7ac63612-2f8d-4598-961a-9e0c1615f505,NY,PreservedSpecimen,3577504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884789,
fc5320c6-4315-41e3-8d67-09d038ffecae,NY,PreservedSpecimen,3577505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884790,
2c18c80f-be9a-4ad3-ba69-65ef2ddf8dc6,NY,PreservedSpecimen,3577506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884791,
923d1dfb-64c5-414c-8056-0fdae5cdb7fb,NY,PreservedSpecimen,3577507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884792,
29ad2c12-ffd6-4b65-8fdb-a27ec5b81600,NY,PreservedSpecimen,03577511,"E. S. Burgess",s.n.,1889,9,,"North America","United States of America","New Jersey",,"Brown's Mill in the Pines",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889773,
f015e963-4279-43e4-8dae-72711a7c5f3d,NY,PreservedSpecimen,3577512,"R. F. C. Naczi",13669,2011,5,8,"North America","United States of America",Delaware,"New Castle Co.","1.5 miles south southwest of Blackbird, 0.1 mile west of railroad, 0.22 mile east of Road 471",,,39.3508,-75.6708,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889790,
792085f8-d5c7-47bd-8942-db917efad5ca,NY,PreservedSpecimen,3577513,"R. F. C. Naczi",13564,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","2.0 miles south of community of Ocean View, along north side of Road 363",,,38.5175,-75.0833,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889791,
6558d756-ac3e-4133-a145-0484238613d1,NY,PreservedSpecimen,3577514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889792,
cd1a712e-3314-41fa-8276-bc56930c6fa0,NY,PreservedSpecimen,3577516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889794,
f3b00657-63b7-4117-a0e1-a392cc6901e9,NY,PreservedSpecimen,3577517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889795,
3e50e687-a25f-4a9e-864d-a51132ed310e,NY,PreservedSpecimen,3577518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889796,
85c143e1-6709-4560-87e4-c47f2d0f7d20,NY,PreservedSpecimen,3577519,"A. Cronquist",5080,1948,4,25,"North America","United States of America",Georgia,"Murray Co.","near lake on Fort Mt. E. of Chatsworth. Geol. Prov.: Blue Ridge",792,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889797,
1c4f7b20-294b-4ed7-87fb-e5521819b7ac,NY,PreservedSpecimen,3577520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889798,
67eba71c-af64-45fe-8fcb-97eebcc9bb6f,NY,PreservedSpecimen,3577522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889800,
8f636365-a073-431a-b4c8-3170752bca77,NY,PreservedSpecimen,3577523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889801,
a66feb2c-2fae-4f16-aff5-03658737666d,NY,PreservedSpecimen,3577524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889802,
c2bce074-cedd-4aa4-a319-862a82955644,NY,PreservedSpecimen,3577525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889803,
abcb5f67-99df-40c5-b2a8-c5969edeb067,NY,PreservedSpecimen,3577527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889805,
5ccf3a03-4b21-49d4-8c32-a4db068b689b,NY,PreservedSpecimen,3577528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889806,
0f921dea-1aae-4284-9683-76cf585b9971,NY,PreservedSpecimen,3577529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889807,
0d5034c5-80c4-4e7e-95f3-eb95f948e154,NY,PreservedSpecimen,3577530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889808,
214a4f9f-bbd3-4668-982e-fac0411ad955,NY,PreservedSpecimen,3577531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889809,
4fc44e94-e856-4e68-b43f-00a47f5ee6a4,NY,PreservedSpecimen,3577532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889810,
53f249fc-a168-406a-9eb1-d49c6387f506,NY,PreservedSpecimen,3577533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889811,
d3501487-2665-449f-a4a5-a18bfe14359f,NY,PreservedSpecimen,3577534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889812,
f321084c-50e9-4b88-bb5b-aff83d5f9312,NY,PreservedSpecimen,3577535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889813,
bb479fbe-d0e4-4890-92ef-939295227965,NY,PreservedSpecimen,3577536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889814,
3bd8d54c-731b-43b2-8619-16fbb03a110f,NY,PreservedSpecimen,3577537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889815,
1102f551-cee7-4901-bb5e-31fc0db7c432,NY,PreservedSpecimen,3577538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889816,
f489531e-4790-43ef-b633-5939662e7c6d,NY,PreservedSpecimen,3577539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889817,
edebbcda-7d0b-4674-b3d7-6acfbd06fdc8,NY,PreservedSpecimen,3577540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889818,
8a3bcd8c-fbf7-4962-8bed-a83c7ab16b64,NY,PreservedSpecimen,3577541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889819,
bf4ed42d-439b-429c-85e1-8cfde422c56f,NY,PreservedSpecimen,3577542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889820,
fbaaf5ed-ca38-4e14-97e5-8fe253c97310,NY,PreservedSpecimen,3577543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889821,
5055b5bd-fe58-4a0c-9d8e-b3eed06eea9c,NY,PreservedSpecimen,3577544,"E. N. Plank",s.n.,1895,4,12,"North America","United States of America",Texas,"Smith Co.",,,,32.3513,-95.3011,"GEOLocate Web Application",14442,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889822,
dd91018e-5fc7-4db5-8f4f-eb927035b30e,NY,PreservedSpecimen,3577545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889823,
b20cef80-f9c2-4930-8c01-afe5985307e5,NY,PreservedSpecimen,3577546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889824,
cc280e25-048e-4c93-b039-d0ec73545de8,NY,PreservedSpecimen,3577547,"H. J. Banker",3615,1926,3,2,"North America","United States of America",Florida,,"St. Andrews Bay. Plot 132 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889825,
138b3dde-42ff-4263-9dc9-3ade14a603bd,NY,PreservedSpecimen,3577549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889827,
7183c703-8f7a-40b1-9141-d413fde13248,NY,PreservedSpecimen,3577550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889828,
bb969c8c-8c11-4f1b-a4ca-2aa7c9ccbdcf,NY,PreservedSpecimen,3577552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889830,
612c9e1b-d51d-4183-851b-87b5f603a7b0,NY,PreservedSpecimen,3577553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889831,
a08d806b-11b3-4065-9c43-1efcdca6d577,NY,PreservedSpecimen,3577554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889832,
8f3f1239-8eb2-4a61-85c7-52a332dd750e,NY,PreservedSpecimen,3577555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889833,
eeffbb77-166e-4e42-b539-330c4922d2d0,NY,PreservedSpecimen,3577556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889834,
eb1882a5-d6e6-488a-a4f5-33585777ecbc,NY,PreservedSpecimen,3577557,"E. J. Palmer",20741,1922,4,11,"North America","United States of America",Oklahoma,"LeFlore Co.","near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889835,
1e4752d9-52a7-4efa-a190-13a11b80c53c,NY,PreservedSpecimen,3577558,"R. F. C. Naczi",13469,2011,4,23,"North America","United States of America",Delaware,"Kent Co.","1.9 miles east of Hartly, along east side of Judith Road (Road 170), 0.3 mile north of its junction with route 44",,,39.1692,-75.6783,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889836,
accfb47d-3da4-4079-9aab-18b77afea312,NY,PreservedSpecimen,3577559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889837,
75e8809a-075b-45d4-b2ea-8d4d05b9c5ce,NY,PreservedSpecimen,3577560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889838,
8a871c01-85c5-40c5-9552-3dfb268aec34,NY,PreservedSpecimen,3577561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889839,
1b613534-a852-42a1-960b-b86e8c5e2971,NY,PreservedSpecimen,3577562,"W. C. Brumbach",8373,1973,5,26,"North America","United States of America",Pennsylvania,"Berks Co.","Birdsboro Reservoir Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889840,
2bd34f66-dbfe-479f-a723-7c876e4f7449,NY,PreservedSpecimen,3577563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889841,
f23c8065-d98d-42ab-9881-56c29eef331e,NY,PreservedSpecimen,3577564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889842,
6cf1e509-29d5-4aac-8039-f5c03532536d,NY,PreservedSpecimen,3577565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889843,
0b973266-6365-4598-8ffe-bfccf8d9ae18,NY,PreservedSpecimen,3577566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889844,
f79dc5cc-b50c-4734-ad14-f4f4f6161474,NY,PreservedSpecimen,3577567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889845,
83554fc9-ee1c-4a76-b96d-ef0b68a113af,NY,PreservedSpecimen,3577568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889846,
f03f9321-20ae-4065-905e-0e8cdcf7fdd9,NY,PreservedSpecimen,3577569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889847,
f6eeeb7f-6f21-49cf-ada8-c25dce98c992,NY,PreservedSpecimen,3577570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889848,
94bf5362-f409-48a8-9420-82bb63640820,NY,PreservedSpecimen,3577571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889849,
aa3d4fc2-4fb1-4caf-867f-1fd809865bcf,NY,PreservedSpecimen,3577572,"K. M. Wiegand",668,1909,7,22,"North America","United States of America",Maine,"Washington Co.","Valley of the St. Croix River. River meadow east of Princeton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889850,
3b48310e-aaaa-44a8-a241-7cd344e09251,NY,PreservedSpecimen,3577573,"K. M. Wiegand",667,1909,7,30,"North America","United States of America",Maine,"Washington Co.","Meadow, south side, sandy margin of Round Pond",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889851,
5880094b-3e01-4308-b85f-d3367354c621,NY,PreservedSpecimen,3577574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889852,
e92f497e-d907-487e-9511-f8c00e012332,NY,PreservedSpecimen,3577575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889853,
3718921c-769e-4cca-a214-78de81512556,NY,PreservedSpecimen,3577577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889855,
2898c292-d142-45cf-a925-4fdc0af1274b,NY,PreservedSpecimen,3577578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889856,
3d7c3524-b8a4-4022-9ef6-5e1f607d475f,NY,PreservedSpecimen,3577579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889857,
3c643519-3739-4f7b-a040-eedbc5e886bc,NY,PreservedSpecimen,3577581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889859,
e2d9f40b-1cdb-4c33-a418-fe05f4ea4dc3,NY,PreservedSpecimen,3577582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889860,
1a361ab7-1fe4-4205-bc49-bf09f28a96cf,NY,PreservedSpecimen,3577584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889862,
4d022553-2ede-44b3-a71c-4061b6651d9f,NY,PreservedSpecimen,3577585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889863,
9795a79e-7312-47b8-8a3d-13c5f4a27f2d,NY,PreservedSpecimen,3577586,"W. M. Canby",s.n.,1860,6,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889864,
dac121e2-80fc-4f48-a43b-45eca6125634,NY,PreservedSpecimen,3577587,"A. Cronquist",4930,1948,3,21,"North America","United States of America",Georgia,"McIntosh Co.","around small pond just N. of Darien. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889865,
ba8ea0f0-976b-405b-bd5f-d620a3534aad,NY,PreservedSpecimen,3577588,"W. D. Longbottom",13202,2010,4,27,"North America","United States of America",Maryland,"Somerset Co.","between the towns of Eden and Loretto, Chesapeake Forestland along Allen Road",,,38.2744,-75.6798,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889866,
0ee59080-171c-4288-b491-ca8aae7c38b1,NY,PreservedSpecimen,3577589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889867,
