﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a65fc3d2-0056-4a3a-9dc6-64cec9400165,NY,PreservedSpecimen,167463,"W. C. Steere",18807,1952,7,27,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688803,
981418ab-d9c9-4c66-b19a-89b9ffe2e187,NY,PreservedSpecimen,170813,"W. C. Steere",72-469,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688844,
7eac679d-4711-44c9-85bf-4fccc6663a12,NY,PreservedSpecimen,170814,"W. C. Steere",72-506,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688845,
2137774e-840f-47b1-a6e6-c566401bae2a,NY,PreservedSpecimen,170974,"W. C. Steere",62-244,1962,7,2,"North America",Greenland,,,"Ubekendt Island, Naqerdloq and vicinity",,,71.17,-53.43,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688935,
1086eb1b-79a8-43e2-990f-e674045bf808,NY,PreservedSpecimen,167496,"W. C. Steere",610719-7,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688834,
19ded670-a5e0-48fd-b342-c29df5fdb5b1,NY,PreservedSpecimen,167493,"W. C. Steere",610720-25,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688831,
1fc6d23c-9c71-4b1a-af88-f6dd4a2dbf13,NY,PreservedSpecimen,167482,"W. C. Steere",610720-37,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688821,
97198600-3163-4cb3-b02f-4d118f1b0e78,NY,PreservedSpecimen,170805,"W. C. Steere",72-632,1972,8,6,"North America","United States of America",Alaska,,"Vicinity of Naval Arctic Research Laboratory, Point Barrow",,,71.3213,-156.658,"Corrected label coordinates",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688839,
bec6babb-297e-4565-a970-161021a1b5dc,NY,PreservedSpecimen,167473,"W. C. Steere",2790a,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688813,
b67380bc-f5fb-4843-aa7e-854eeddbd663,NY,PreservedSpecimen,170840,"W. C. Steere",61-220,1961,7,20,"North America","United States of America",Alaska,,"De Long Mountains; Liberator Lake",600,600,68.87,-158.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688687,
79f9ebe8-3fc2-4c82-9d2b-a9b6d3b92e17,NY,PreservedSpecimen,170864,"W. C. Steere",60-481,1960,7,7,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River, Castle Mt.",700,700,68.92,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688694,
d5cf9b82-e057-491d-8be8-99c505f25fbd,NY,PreservedSpecimen,167472,"W. C. Steere",74-635,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688812,
4d7d5c1c-cc85-46f9-9fee-6e9e45e774e8,NY,PreservedSpecimen,170842,"W. C. Steere",61-752,1961,7,20,"North America","United States of America",Alaska,,"De Long Mountains; Liberator Lake",600,600,68.87,-158.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688689,
4857e571-f7a7-4986-aec9-96cd6b31382a,NY,PreservedSpecimen,167474,"W. C. Steere",2777,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688814,
0d7770c2-4b19-40f2-b228-4e13703c52c9,NY,PreservedSpecimen,170806,"W. C. Steere",923,1973,7,23,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688767,
c8ebf9b3-6f48-4515-b213-4ae519429678,NY,PreservedSpecimen,167480,"W. C. Steere",610711-22,1961,7,10,"North America","United States of America",Alaska,,"Northeast side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688819,
9b0d9081-6464-4efa-9df1-ed2effce67db,NY,PreservedSpecimen,170841,"W. C. Steere",61-956,1961,7,23,"North America","United States of America",Alaska,,"De Long Mountains; Liberator Lake",600,600,68.87,-158.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688688,
9f39537d-109c-46d5-bd93-1f7c4d9df857,NY,PreservedSpecimen,170910,"W. C. Steere",10554,1948,7,30,"North America",Canada,"Northwest Territories",,"Great Bear Lake; just below first rapids of Harrison River, Hunter Bay, near portage camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688893,
c6e6ab9c-3112-4cb5-bfc4-d1aaf1d6425b,NY,PreservedSpecimen,167487,"W. C. Steere",600712-10,1960,7,6,"North America","United States of America",Alaska,,"Driftwood Creek Camp, near headwaters of Utukok River, north slope of De Long Mountains, Brooks Range",,,68.78,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688826,
42e042cb-9611-46ba-8b75-15301b461b29,NY,PreservedSpecimen,167486,"W. C. Steere",600712-11,1960,7,6,"North America","United States of America",Alaska,,"Driftwood Creek Camp, near headwaters of Utukok River, north slope of De Long Mountains, Brooks Range",,,68.78,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688825,
9146dc75-aa5e-4b55-82e6-f4a625e1e25b,NY,PreservedSpecimen,170845,"W. C. Steere",60-387,1960,7,10,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River",200,200,68.92,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688692,
5147a25c-1757-4f23-9389-ca81e1a44d3f,NY,PreservedSpecimen,170863,"W. C. Steere",60-480,1960,7,7,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River, Castle Mt.",700,700,68.92,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688693,
97223e8b-0eec-4332-ad2b-870e43914cfa,NY,PreservedSpecimen,167462,"W. C. Steere",63-229,1963,7,10,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688802,
85fa7dee-844d-4155-be4f-21050b01cf6c,NY,PreservedSpecimen,167443,"W. C. Steere",16776,1951,8,11,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688783,
9669bb58-7a85-4f84-9361-8e4424ac98cb,NY,PreservedSpecimen,170860,"W. C. Steere",17016,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, east of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688874,
d9d1b2dc-110d-43c5-83f4-01d3603cdcda,NY,PreservedSpecimen,167489,"W. C. Steere",600710-2,1960,7,6,"North America","United States of America",Alaska,,"Driftwood Creek Camp, near headwaters of Utukok River, north slope of De Long Mountains, Brooks Range",,,68.78,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688827,
f05db329-9d2f-4a69-b624-080626d099c5,NY,PreservedSpecimen,167481,"W. C. Steere",610715-5,1961,7,10,"North America","United States of America",Alaska,,"Northeast side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688820,
02833728-2ccf-4812-86d2-bdf6a573ed8b,NY,PreservedSpecimen,167479,"W. C. Steere",610715-9,1961,7,10,"North America","United States of America",Alaska,,"Northeast side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688818,
7f14b3e7-cbb8-44c8-8ce1-5defe1a82a88,NY,PreservedSpecimen,170865,"W. C. Steere",61-464,1961,7,11,"North America","United States of America",Alaska,,"Old John Lake",800,800,68.13,-145,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688695,
2b8d328b-bdac-4955-b58b-47edfa26a5c1,NY,PreservedSpecimen,167498,"W. C. Steere",73-12,1973,6,23,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River; on long steep ridge north of Umiat, above Umiat Lake",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688836,
26b815ca-bcbf-4d47-b467-c499e593a64d,NY,PreservedSpecimen,167439,"W. C. Steere",17005,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, east of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688780,
ab6ca7e7-ab30-4eb2-9f14-3cbab3e769e4,NY,PreservedSpecimen,170856,"W. C. Steere",650724-24,1965,7,24,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688871,
23b0457f-f317-4231-a556-14f6973437cd,NY,PreservedSpecimen,167446,"W. C. Steere",18843,1952,7,27,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688786,
5f691f91-8b7b-43b1-9eb2-3ff6a801d040,NY,PreservedSpecimen,170819,"W. C. Steere",73-414,1973,7,20,"North America","United States of America",Alaska,,"Driftwood Creek near headwaters of Utukok River, De Long Mountains",500,500,68.9,-161.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688850,
fc9a2876-6a90-4590-a770-26d1adbcfbe2,NY,PreservedSpecimen,167488,"W. C. Steere",897,1973,7,20,"North America","United States of America",Alaska,,"Driftwood Creek near headwaters of Utukok River, De Long Mountains",500,500,68.9,-161.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688762,
3cb368e7-f5f6-40a7-a8ac-20961c6a5ccc,NY,PreservedSpecimen,167455,"W. C. Steere",17231,1951,8,26,"North America","United States of America",Alaska,,"On ridge E of Bear Paw Creek and to summit of Umiat Mountain; Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688795,
33f698c9-b52a-4768-ae7c-5e2e8d3eacf3,NY,PreservedSpecimen,170802,"W. C. Steere",384,1973,7,1,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",10,80,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688765,
96879396-ca66-4c3d-ba9d-205b9a8422e8,NY,PreservedSpecimen,170808,"W. C. Steere",393,1973,7,1,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",10,80,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688769,
ef70b625-a69e-47e0-bc2a-3a9011cab68e,NY,PreservedSpecimen,167495,"W. C. Steere",610721-35,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688833,
9184df12-83dc-45bd-8191-c0f7a6c4784f,NY,PreservedSpecimen,167484,"W. C. Steere",610725-36,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688823,
345cad4b-8bf2-4bd3-9331-25e929711689,NY,PreservedSpecimen,167494,"W. C. Steere",610725-48,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688832,
62ac36db-672c-4214-a9af-a881019fa32b,NY,PreservedSpecimen,167499,"W. C. Steere",610725-53,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688837,
3272de0c-c7e6-4bab-801d-bdf0e057464e,NY,PreservedSpecimen,167483,"W. C. Steere",610725-77,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688822,
1f4ba77b-418c-46b4-b90b-557b2567d330,NY,PreservedSpecimen,170816,"W. C. Steere",73-252,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688847,
f6ec7469-f3f3-4ee8-aaea-612d5fa12197,NY,PreservedSpecimen,170815,"W. C. Steere",73-268,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688846,
2e021915-1f39-4773-800a-df0e63664a8e,NY,PreservedSpecimen,170822,"W. C. Steere",73-274,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688853,
a8f8bbe0-6e94-46d8-983d-89e75ce8d154,NY,PreservedSpecimen,170861,"W. C. Steere",63-315,1963,7,11,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688875,
2400f79e-eca7-4266-98b5-e7f486d2f9f3,NY,PreservedSpecimen,167444,"W. C. Steere",63-335,1963,7,13,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688784,
f88ee7de-652c-4194-8109-b3c8b7df1e96,NY,PreservedSpecimen,167457,"W. C. Steere",18145,1952,7,11,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688797,
411639a2-24c5-4c90-9064-540bfe1c2aa6,NY,PreservedSpecimen,170956,"W. C. Steere",63-760,1963,7,28,"North America",Canada,"Northwest Territories",,"Inuvik, Mackenzie River delta",,,68.35,-133.67,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688921,
10a9f281-1c50-4f59-bf78-175cfa58c87c,NY,PreservedSpecimen,170858,"W. C. Steere",20453,1953,7,27,"North America","United States of America",Alaska,,"About 3 miles E of base; Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688872,
a7101c01-e28d-4475-969c-944f706b9d88,NY,PreservedSpecimen,170832,"W. C. Steere",12857,1949,7,13,"North America","United States of America",Alaska,,"Nome and vicinity, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688854,
f925da1f-dac0-4bfd-b919-c320a1dc51b0,NY,PreservedSpecimen,170833,"W. C. Steere",12928,1949,7,13,"North America","United States of America",Alaska,,"Nome and vicinity, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688855,
d63e3d09-89ab-465b-9414-b0aadd020a40,NY,PreservedSpecimen,170801,"W. C. Steere",1005,1973,7,24,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay; along and near Kavik River, east side",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688764,
e3605b0d-c778-4a64-bff0-907e97055048,NY,PreservedSpecimen,167500,"W. C. Steere",1006,1973,7,24,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay; along and near Kavik River, east side",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688763,
1877dc4e-eab3-4624-aef0-c7ced4d2c5cd,NY,PreservedSpecimen,170817,"W. C. Steere",73-458,1973,7,24,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay; along and near Kavik River, east side",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688848,
ed2bb024-5165-40fd-8600-f5e9c2b13d09,NY,PreservedSpecimen,170928,"W. C. Steere",10554,1948,7,30,"North America",Canada,"Northwest Territories",,"Just below first rapids of Harrison River, Hunter Bay, near portage camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688907,
9ba89676-2802-4db2-aa00-094ff24f576b,NY,PreservedSpecimen,170809,"W. C. Steere",20452,1953,7,26,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688840,
607da857-516a-42b7-b703-42943a8f6566,NY,PreservedSpecimen,167434,"W. C. Steere",20443a,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688775,
1feae7e8-4d1c-48f2-bf20-0d6d4e0bacb6,NY,PreservedSpecimen,167435,"W. C. Steere",20766a,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688776,
ee06b17c-2706-48ec-a06b-e22f950976da,NY,PreservedSpecimen,167432,"W. C. Steere",20769a,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688773,
98de11e0-8cda-4fca-933f-4b2dd37d2e0f,NY,PreservedSpecimen,170804,"W. C. Steere",20774,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688838,
158805f3-c005-4260-b4be-5727008d8f05,NY,PreservedSpecimen,167436,"W. C. Steere",20788,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688777,
7bd3d9b8-e8c3-4950-9a3b-5f8f390aaea8,NY,PreservedSpecimen,167433,"W. C. Steere",20844,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688774,
