﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
711a0bd3-40c9-470a-a646-42ee4b5cabe2,NY,PreservedSpecimen,3031231,"F. C. MacKeever",Mv350,1960,5,29,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263860,http://sweetgum.nybg.org/images3/2418/791/03031231.jpg
3436d245-6fea-4ee4-904a-39f7e22825b0,NY,PreservedSpecimen,3031232,"F. C. MacKeever",MV676,1965,4,24,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263861,http://sweetgum.nybg.org/images3/2418/792/03031232.jpg
8350cb40-5c80-4961-826c-8a6b68f51002,NY,PreservedSpecimen,3031233,"F. C. MacKeever",MV199,1959,5,24,"North America","United States of America",Massachusetts,"Dukes Co.","Middle Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263862,http://sweetgum.nybg.org/images3/2418/793/03031233.jpg
50bb7cae-fe81-44e7-8d43-9e856d0813f3,NY,PreservedSpecimen,3031234,"F. C. MacKeever",N978,1966,5,11,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263863,http://sweetgum.nybg.org/images3/2418/794/03031234.jpg
2bae6507-570c-4052-8715-62b26d961b8e,NY,PreservedSpecimen,3031236,"J. H. Barnhart",44,1887,7,,"North America","United States of America",Connecticut,"Fairfield Co.","Great Plain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263865,http://sweetgum.nybg.org/images3/2418/796/03031236.jpg
736da302-d8a2-4933-9a81-0dcc4ef3ca44,NY,PreservedSpecimen,3031239,"M. G. Bennett",,1964,5,10,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263868,http://sweetgum.nybg.org/images3/2418/799/03031239.jpg
9fa6780d-e809-4b4c-a9e6-1a614596349b,NY,PreservedSpecimen,3031240,"J. D. Dwyer",2451,1942,6,10,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263869,http://sweetgum.nybg.org/images3/2418/800/03031240.jpg
65ad38d6-2d9b-438f-b5b3-64bdf5543324,NY,PreservedSpecimen,3031243,"J. Russell",,1948,5,8,"North America","United States of America",Connecticut,"Middlesex Co.","Wadsworth State Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263872,http://sweetgum.nybg.org/images3/2418/803/03031243.jpg
ef99b867-c340-4bcc-ad03-6705df58fa1c,NY,PreservedSpecimen,03031246,"B. D. Gilbert",s.n.,,,,"North America","United States of America","New York","Livingston Co.",Dansville,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263936,http://sweetgum.nybg.org/images3/2418/806/03031246.jpg
88a60474-74c6-404d-88af-6ed092dc56a6,NY,PreservedSpecimen,3031251,"H. J. Banker",3722,1926,5,24,"North America","United States of America","New York","Suffolk Co.","road above E.R.O. Spring",,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264091,http://sweetgum.nybg.org/images3/2418/811/03031251.jpg
75c19a77-6e33-4cf0-9eec-f712238ad37d,NY,PreservedSpecimen,3031252,"A. T. Beals",s.n.,1924,5,30,"North America","United States of America","New York","Columbia Co.","near Tweedy Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264092,http://sweetgum.nybg.org/images3/2418/812/03031252.jpg
c005151b-1ae4-4258-b46d-1475c5ebfbe1,NY,PreservedSpecimen,3031254,"E. P. Bicknell",7367,1891,5,27,"North America","United States of America","New York","Bronx Co.","Bend's Ravine, Riverdale",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264094,http://sweetgum.nybg.org/images3/2418/814/03031254.jpg
773120c5-c03a-4c1a-89f6-af0c82aad043,NY,PreservedSpecimen,3031256,"W. C. Ferguson",s.n.,1918,4,26,"North America","United States of America","New York",,"Plattsdale (nr Meneola)",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264096,http://sweetgum.nybg.org/images3/2418/816/03031256.jpg
8484f18e-9f13-4fbd-ae00-138426d68ca4,NY,PreservedSpecimen,3031258,"G. H. Shull",548,1905,5,3,"North America","United States of America","New York","Suffolk Co.","Roadside near Factory school",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264098,http://sweetgum.nybg.org/images3/2418/818/03031258.jpg
f12b9cbc-fbd4-4901-b9e7-637872b4116b,NY,PreservedSpecimen,3031260,"B. McSweeney",R140/43,1944,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264100,http://sweetgum.nybg.org/images3/2418/820/03031260.jpg
dde6dbab-b168-48de-91f9-248353ab4137,NY,PreservedSpecimen,3031262,"J. H. Lehr",1005,1959,5,20,"North America","United States of America","New York","Rockland Co.","east side North Madison Avenue south of Maple Avenue, Spring Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264102,http://sweetgum.nybg.org/images3/2418/822/03031262.jpg
c1365992-5718-4236-b867-01dee66a83c3,NY,PreservedSpecimen,3031267,"E. Mearns",s.n.,1882,5,6,"North America","United States of America","New York","Ulster Co.","Highland Falls",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264107,http://sweetgum.nybg.org/images3/2418/827/03031267.jpg
24929809-dfc2-480b-a024-a085ea5ecd89,NY,PreservedSpecimen,3031269,"M. Ruger",s.n.,1874,5,27,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264111,http://sweetgum.nybg.org/images3/2418/829/03031269.jpg
f8fcd463-3cbe-42c1-a46a-af760fad5538,NY,PreservedSpecimen,3031273,"D. S. George",0665,1903,5,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264120,http://sweetgum.nybg.org/images3/2418/833/03031273.jpg
d3c21e81-2550-4c86-8739-0bc101c29bc9,NY,PreservedSpecimen,3031274,"J. F. Pruski",2936,1983,5,7,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park",,,40.8699,-73.8029,"GEOLocate Web Application",1825,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264122,http://sweetgum.nybg.org/images3/2418/834/03031274.jpg
d455f8c0-6bd1-43ee-a6c6-8fca562880fa,NY,PreservedSpecimen,3031277,"N. L. Britton",s.n.,1889,5,25,"North America","United States of America","New York","Richmond Co.","near Prince Bay",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264127,http://sweetgum.nybg.org/images3/2418/837/03031277.jpg
dd14af28-c151-4656-9fae-7507b0e79668,NY,PreservedSpecimen,3031279,"E. G. Knight",s.n.,1876,4,6,"North America","United States of America","New York","Westchester Co.",,,,40.9365,-73.7827,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264129,http://sweetgum.nybg.org/images3/2418/839/03031279.jpg
10e91231-1091-4dfb-a772-f4717e2b1900,NY,PreservedSpecimen,3031285,"E. P. Bicknell",7371,1907,5,25,"North America","United States of America","New York","Queens Co.","Jamaica So.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264135,http://sweetgum.nybg.org/images3/2418/845/03031285.jpg
24915ff0-a5f9-450f-b1d5-92c6ed025298,NY,PreservedSpecimen,3031290,"W. C. Ferguson",s.n.,1919,11,29,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264140,http://sweetgum.nybg.org/images3/2418/849/03031290.jpg
a7ff46ed-92c3-4119-bcb3-6d5d061aa64a,NY,PreservedSpecimen,3031295,"A. Dodd",s.n.,1927,6,1,"North America","United States of America","New York","Greene Co.","in the Catskill Mountains",800,1200,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264145,http://sweetgum.nybg.org/images3/2418/854/03031295.jpg
c0c334f5-bf4f-4594-8c42-548c2a1b602b,NY,PreservedSpecimen,3031296,"W. H. Leggett",s.n.,1871,5,30,"North America","United States of America","New York","Richmond Co.","Huguenot, Staten Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264146,http://sweetgum.nybg.org/images3/2418/855/03031296.jpg
6cc7e524-9428-49e3-bd2d-f451127280b8,NY,PreservedSpecimen,3031297,"M. Holtzoff",,1920,6,2,"North America","United States of America","New York","Bronx Co.","[Mleanis Woods?]",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264147,http://sweetgum.nybg.org/images3/2418/856/03031297.jpg
e2b51c05-c9e8-41a9-b2c7-e655da8bbd5c,NY,PreservedSpecimen,3031298,"W. J. Dress",7988,1975,5,18,"North America","United States of America","New York","Tompkins Co.","Sage Place",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264148,http://sweetgum.nybg.org/images3/2418/857/03031298.jpg
38efe668-72b6-4d24-a634-c67f6558a938,NY,PreservedSpecimen,3031332,"H. N. Moldenke",1490,1931,5,3,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264182,http://sweetgum.nybg.org/images3/2418/891/03031332.jpg
faf59ba1-2194-455a-a38c-62e025543d4e,NY,PreservedSpecimen,3031334,"H. N. Moldenke",2792,1926,4,11,"North America","United States of America","New Jersey","Somerset Co.","""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264184,http://sweetgum.nybg.org/images3/2418/893/03031334.jpg
1b816f32-5b14-4e5f-a988-992144321d0d,NY,PreservedSpecimen,3031335,"M. L. Russak",s.n.,1956,5,11,"North America","United States of America","New Jersey","Somerset Co.",,,,40.5723,-74.6444,"GEOLocate Web Application",1903,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264185,http://sweetgum.nybg.org/images3/2421/348/03031335.jpg
7691e971-8b75-4fc7-9e5a-d3639e2ecb94,NY,PreservedSpecimen,3031340,"K. K. Mackenzie",4974,1912,5,26,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2519,-74.2447,"GEOLocate Web Application",32907,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264190,http://sweetgum.nybg.org/images3/2418/898/03031340.jpg
359dd742-2202-49d4-b225-ba24ea23ff2f,NY,PreservedSpecimen,3031342,"H. N. Moldenke",1490,1931,5,3,"North America","United States of America","New Jersey","Somerset Co.","""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264192,http://sweetgum.nybg.org/images3/2418/900/03031342.jpg
8ac222a9-8a19-4e39-bc2f-b97b2e8fbc47,NY,PreservedSpecimen,3031343,"L. H. Lighthipe",s.n.,1914,5,20,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264193,http://sweetgum.nybg.org/images3/2418/901/03031343.jpg
5b4db37a-89ea-425e-ac9b-9d57b7348f28,NY,PreservedSpecimen,3031344,"A. L. Moldenke",31645,1978,5,10,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264194,http://sweetgum.nybg.org/images3/2418/902/03031344.jpg
ba621804-e0c0-4ef1-aa52-b228da148465,NY,PreservedSpecimen,3031345,"G. L. Smith",2352,,,,"North America","United States of America","New Jersey","Somerset Co.","South of Raritan, along Raitan River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264195,http://sweetgum.nybg.org/images3/2418/903/03031345.jpg
3becf06f-ebcb-4190-a23d-bb1c997e7eff,NY,PreservedSpecimen,3031346,"L. H. Lighthipe",s.n.,1914,5,20,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264196,http://sweetgum.nybg.org/images3/2418/904/03031346.jpg
0e4f3fcd-177a-4407-8814-dd094e031ca6,NY,PreservedSpecimen,3031347,"H. M. Denslow",s.n.,1926,6,21,"North America","United States of America","New Jersey","Passaic Co.","Nr. Ringwood Junct.",,,41.1055,-74.273,"Georeferencing Quick Reference Guide, Version 2012",387.759,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264197,http://sweetgum.nybg.org/images3/2418/905/03031347.jpg
c73133fc-19f3-4273-81ea-72337b8558e8,NY,PreservedSpecimen,3031349,"W. H. Leggett",s.n.,1848,4,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3468,-74.0702,"GEOLocate Web Application",1904,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264199,http://sweetgum.nybg.org/images3/2418/907/03031349.jpg
b74a4bd8-a55a-4d9a-9d03-d24baf67d752,NY,PreservedSpecimen,3031351,"V. Wismer",236,1933,5,14,"North America","United States of America",Pennsylvania,"Montgomery Co.",Hatboro,,,40.1778,-75.107,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264201,http://sweetgum.nybg.org/images3/2418/909/03031351.jpg
2c8edcb6-02cf-44ca-b0d0-fffc02333548,NY,PreservedSpecimen,3031354,"S. G. Shetler",300,1956,5,21,"North America","United States of America",Pennsylvania,"Somerset Co.","QUEMAHONING-STONY CREEK VALLEY, moist edge of woods at base of steep southeast facing hillside west of Stony Creek, 1.0 km. SSW of Hollsopple",470,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264204,http://sweetgum.nybg.org/images3/2418/912/03031354.jpg
d2a96935-f1ff-403e-be85-74954769c98e,NY,PreservedSpecimen,3031356,"W. M. Benner",s.n.,1926,5,22,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Tarresdale,,,40.0548,-75.0043,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264206,http://sweetgum.nybg.org/images3/2418/914/03031356.jpg
097ecfbc-c1ca-49d0-8ffb-31cb66e6df22,NY,PreservedSpecimen,3031357,"W. D. Longbottom",14779,2011,4,26,"North America","United States of America",Maryland,"Anne Arundel Co.","Magothy Beach, at the south end of Beachwood Road, growing along roadside at edge of woods.",,,39.1001,-76.5289,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264207,http://sweetgum.nybg.org/images3/2418/915/03031357.jpg
9c632e18-0498-4124-a124-0c134f03ff3d,NY,PreservedSpecimen,3031358,"W. D. Longbottom",14749,2011,4,22,"North America","United States of America",Maryland,"Worcester Co.","Northern Worcester Athletic Complex, growing along edge of the woods south of the baseball fields.",,,38.3121,-75.2221,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264208,http://sweetgum.nybg.org/images3/2418/916/03031358.jpg
deae24a5-489d-48aa-b9d9-4c2635ce7fe3,NY,PreservedSpecimen,3031359,"C. C. Stewart",1922,1901,5,14,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Upper Wissahickon Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264209,http://sweetgum.nybg.org/images3/2418/917/03031359.jpg
2e5764c6-2945-4d47-939d-56fc8f770611,NY,PreservedSpecimen,3031385,"H. E. Ahles",38600,1958,4,19,"North America","United States of America","North Carolina","Bertie Co.","Burdens Mill Pond, northwest of Republican",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264235,http://sweetgum.nybg.org/images3/2418/943/03031385.jpg
64a5e057-aa41-4888-aa79-67b9e6a28455,NY,PreservedSpecimen,3031392,"A. Cronquist",5098,1948,5,1,"North America","United States of America",Georgia,"Towns Co.","at Unicoi Gap, between Helen and Hiawassee. Geol. Prov.: Blue Ridge",914,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264242,http://sweetgum.nybg.org/images3/2418/950/03031392.jpg
70c287f0-10f7-4871-a076-4f515717f87e,NY,PreservedSpecimen,3031395,"C. C. Freeman",1290,1982,6,7,"North America","United States of America",Nebraska,"Brown Co.","headquarters of the Niobrara Valley Preserve, ca 6 mi SSE of Norden",,,42.7882,-100.029,"GEOLocate Web Application",5184,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264245,http://sweetgum.nybg.org/images3/2418/953/03031395.jpg
0411145e-e4fc-4154-8d69-86e6cde9c321,NY,PreservedSpecimen,3031396,"J. P. Hardy",2821,1991,9,1,"North America","United States of America",Nebraska,"Dawes Co.",,,,42.6189,-103.157,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264246,http://sweetgum.nybg.org/images3/2418/954/03031396.jpg
a6a50e89-2d6c-441e-8f56-353ecd671e53,NY,PreservedSpecimen,3031397,"Sister Jeanette, O.S.B",164,1936,4,28,"North America","United States of America",Kansas,"Atchison Co.","Campus of M.S.S.C. [Mount St. Scholastica College]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264247,http://sweetgum.nybg.org/images3/2418/955/03031397.jpg
d427f838-d647-4cba-acdd-e16d1b70f56c,NY,PreservedSpecimen,3031398,"J. H. Christ",761,1930,6,10,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint. In garden.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264248,http://sweetgum.nybg.org/images3/2418/956/03031398.jpg
e5333497-6f05-42d8-af49-84ebe9d2792c,NY,PreservedSpecimen,3031399,"J. M. Aldrich",s.n.,1910,5,28,"North America","United States of America",Idaho,"Latah Co.",Moscow,,,46.7324,-117,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264249,http://sweetgum.nybg.org/images3/2418/957/03031399.jpg
e802fd96-4cc4-4fdb-9218-5c9a754921dc,NY,PreservedSpecimen,3031402,"E. F. Layser",3023,1974,5,,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce Natl. Forest; Streamside at Hibbs Ranch, Granite Ck. - Hells Canyon. Stream margin.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264252,http://sweetgum.nybg.org/images3/2418/960/03031402.jpg
dcc9c21c-8e55-4b37-b790-e1910ac21a02,NY,PreservedSpecimen,3031403,"H. Marriott",6816,1984,6,16,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Sand Cr above Spottedtail Gulch, ca 14.5 air mi E of Sundance",1615,,44.3894,-104.062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264253,http://sweetgum.nybg.org/images3/2418/961/03031403.jpg
d76a789c-0396-4324-8719-1445e1daf975,NY,PreservedSpecimen,3031404,"T. Rudd",s.n.,1905,4,,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264254,http://sweetgum.nybg.org/images3/2418/962/03031404.jpg
15d63099-3172-417d-8f69-a661ce563416,NY,PreservedSpecimen,3031405,"S. McCoy",719,1930,6,23,"North America","United States of America",Colorado,"Boulder Co.","Near Boulder",,,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264255,http://sweetgum.nybg.org/images3/2418/963/03031405.jpg
