﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b897661e-c659-481c-86e9-2e8df2b03c67,NY,PreservedSpecimen,4183821,"M. H. Nee",46720,1996,1,7,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","city of Santa Cruz, cultivated ornamentals at Hotel Asturias",420,,-17.78,-63.175,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506015,http://sweetgum.nybg.org/images3/3666/676/04183821.jpg
8ed37515-383b-4b68-befa-afaa28c49938,NY,PreservedSpecimen,04183817,"M. Mendoza F.",160,2002,3,2,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Santa Cruz. Ciudad de Santa Cruz, radial 27, calle rio negre, pasando tres cuadras del cuarto amillo, Vivero Carlitos",612,,-21.8781,-63.1714,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506011,http://sweetgum.nybg.org/images3/3666/672/04183817.jpg
ab1fe2de-1078-4811-8502-f5a2b5c184f7,NY,PreservedSpecimen,4183852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506046,http://sweetgum.nybg.org/images3/3666/708/04183852.jpg
d45a44d7-3f6a-46dc-b33f-eb2e0c8b6af4,NY,PreservedSpecimen,4183862,"S. K. Lau",502,1932,9,13,Asia,China,Hainan,,"Kong Moon (Ngai District)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506056,http://sweetgum.nybg.org/images3/3666/718/04183862.jpg
f45ad4bf-db4b-4ccd-af9e-80fc526a3ce4,NY,PreservedSpecimen,4183861,"C. Wang",33777,1933,8,19,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506055,http://sweetgum.nybg.org/images3/3666/717/04183861.jpg
c22bbf9a-386e-455e-b03e-61df90e5bc51,NY,PreservedSpecimen,4183863,"H. Y. Liang",64000,1933,10,,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506057,http://sweetgum.nybg.org/images3/3666/719/04183863.jpg
409afd99-27d9-4a9b-8c54-871f3c4dd8b9,NY,PreservedSpecimen,4183864,"F. How",70919,1933,6,27,Asia,China,Hainan,,Yaichow.,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506058,http://sweetgum.nybg.org/images3/3666/720/04183864.jpg
4d37a3c0-8850-4058-ab25-0b9512883748,NY,PreservedSpecimen,4183866,"C. M. Tan",95861,1995,10,18,Asia,China,Jiangxi,,LuShan,100,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506060,http://sweetgum.nybg.org/images3/3666/722/04183866.jpg
6e01560f-3b5d-439b-b121-2feb5cdd833c,NY,PreservedSpecimen,4183854,"C. Y. Chiao",2999,1930,8,20,Asia,China,Shandong,,"Li Chuan. TsingTao",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506048,http://sweetgum.nybg.org/images3/3666/710/04183854.jpg
6edd7633-a6e1-42aa-8cb6-5376980e2865,NY,PreservedSpecimen,4183822,"R. Romero-Castañeda",19529,1966,12,4,"South America",Colombia,Magdalena,,"Alrededores de Pozos Colorados, en Irotama",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506016,http://sweetgum.nybg.org/images3/3666/677/04183822.jpg
ad6e5ce4-c62d-4f4d-ac88-176f2a09c44b,NY,PreservedSpecimen,4183885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506079,http://sweetgum.nybg.org/images3/3666/741/04183885.jpg
79296a94-b67e-4699-b1e4-34411c4f9c11,NY,PreservedSpecimen,4183886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506080,http://sweetgum.nybg.org/images3/3666/742/04183886.jpg
35ada83b-1dcb-477d-b92a-89e892dbd37f,NY,PreservedSpecimen,1335645,"P. Acevedo-Rodríguez",14096,2004,5,27,"West Indies","Dominican Republic","La Altagracia",,"Municipality of Rio San Juan. Reserva del Este.",0,0,18.3644,-68.6181,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580537,http://sweetgum.nybg.org/images3/3660/995/01335645.jpg
2e799571-2e94-446a-96dc-5bbcef2e9914,NY,PreservedSpecimen,4183892,"F. R. Fosberg",47197,1965,8,13,Oceania,"Federated States of Micronesia",,,"Ifaluk Islet, Ifaluk Atoll",1,2,7.24845,144.454,"Georeferencing Quick Reference Guide (Zermoglio et",2458,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506086,http://sweetgum.nybg.org/images3/3666/748/04183892.jpg
241ba062-8ddc-4f67-b086-169a5f3454fe,NY,PreservedSpecimen,04183873,"A. C. Smith",1029,1934,1,29,Oceania,Fiji,,,"Koro. Eastern slope of main ridge",100,,-17.317,179.429,"Georeferencing Quick Reference Guide (Zermoglio et",10328,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506067,http://sweetgum.nybg.org/images3/3666/729/04183873.jpg
b0fe1879-7be5-49d4-a835-c876f446a6b3,NY,PreservedSpecimen,4183893,"J. Florence",5598,1983,11,18,Oceania,"French Polynesia","Tubuai Islands","Raivavae (Commune)","Anatonu, route de Rairua",1,,-23.85,-147.67,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506087,http://sweetgum.nybg.org/images3/3666/749/04183893.jpg
c38ce92b-0886-44a3-ba9c-92fd902f185a,NY,PreservedSpecimen,4183888,"J. Florence",2995,1982,4,28,Oceania,"French Polynesia","Tuamotu and Gambier Islands",,"Route Temao - Vaitepaua. Bord de la piste et fares abandonnés",40,40,-15.82,-148.27,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506082,http://sweetgum.nybg.org/images3/3666/744/04183888.jpg
8a9374b7-93d0-4a34-a167-7c8b8c84aecb,NY,PreservedSpecimen,4183901,"S. Perlman",15874,1997,6,3,Oceania,"French Polynesia","Marquesas Islands","Ua-Huka (Commune)","Along road from Vaipaee to Hane",100,100,-8.93089,-139.562,"Georeferencing Quick Reference Guide (Zermoglio et",4653,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506095,http://sweetgum.nybg.org/images3/3666/757/04183901.jpg
e6ad51c4-2061-4ff4-919a-30e57b941f47,NY,PreservedSpecimen,4183829,"R. Espinosa",621,1946,7,4,"South America",Ecuador,Loja,,Cotacocha,2050,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506023,http://sweetgum.nybg.org/images3/3666/684/04183829.jpg
818e5e15-78fc-467f-a4f2-f67fab816152,NY,PreservedSpecimen,4183833,"M. A. Reinders",39,1991,12,,"South America",Guyana,,,"NW district. Barabina Hill (2 km SE of Mabaruma. Cultivated in yard also as ornamental plant.",,,8.22,-59.8,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506027,http://sweetgum.nybg.org/images3/3666/689/04183833.jpg
ad8ca96b-2814-4c01-bd61-ecccb7051294,NY,PreservedSpecimen,4183834,"T. R. van Andel",2557,1997,11,6,"South America",Guyana,,,"Stabroek Market, Georgetown.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506028,http://sweetgum.nybg.org/images3/3666/690/04183834.jpg
5dc78f64-3015-4e85-971d-a93a65ae1cc1,NY,PreservedSpecimen,4183835,"T. R. van Andel",2557,1997,11,6,"South America",Guyana,,,"Stabroek Market, Georgetown.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506029,http://sweetgum.nybg.org/images3/3666/691/04183835.jpg
85782716-78a9-4892-9070-cb0d9a4f5e31,NY,PreservedSpecimen,4183831,"E. Jenman",5128,1889,4,,"South America",Guyana,,,"Berbice Coast lands",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506025,http://sweetgum.nybg.org/images3/3666/687/04183831.jpg
9ee873ea-3902-4f14-9a04-86ce826e1f45,NY,PreservedSpecimen,4183832,"E. Jenman",5138,1889,4,,"South America",Guyana,,,"Berbive Coast lands",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506026,http://sweetgum.nybg.org/images3/3666/688/04183832.jpg
97a49e6e-01c7-4c95-bfc6-b91521cd7f52,NY,PreservedSpecimen,1335656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580548,http://sweetgum.nybg.org/images3/3661/006/01335656.jpg
28950a79-b41a-4f52-9f39-39cb27c68850,NY,PreservedSpecimen,4183900,"R. Si Toroes",1893,1932,3,28,Asia,Indonesia,,,"Sumatra. Vicinity of Rantau, Bila",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506094,http://sweetgum.nybg.org/images3/3666/756/04183900.jpg
15d0dcf7-0a69-4b44-bbe7-a24102e9a087,NY,PreservedSpecimen,4183907,"H. H. Bartlett",8418,1927,6,,Asia,Indonesia,,,"Silo Maradja, Asahan.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506101,http://sweetgum.nybg.org/images3/3666/763/04183907.jpg
99c8dbbc-3ede-4683-b191-0e08f91e0b3b,NY,PreservedSpecimen,4183879,"F. A. Volkers-Schippers",s.n.,1937,,,Asia,Indonesia,,,"Java, Semarang Nieuw Tjandi",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506073,http://sweetgum.nybg.org/images3/3666/735/04183879.jpg
1c09c3ad-9a90-4176-ba98-d594cf18f12d,NY,PreservedSpecimen,04183851,"F. R. Fosberg",37424,1956,6,10,Asia,Japan,,,"mouth of Nagura Gawa",2,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506045,http://sweetgum.nybg.org/images3/3666/707/04183851.jpg
4662f6b7-c6d1-491d-a6d1-299732f526f6,NY,PreservedSpecimen,4183906,"A. D. E. Elmer",20697,1922,10,,Asia,Malaysia,,,"Borneo. Tawao, Elphinstone Province, British North Borneo",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506100,http://sweetgum.nybg.org/images3/3666/762/04183906.jpg
14dd3c69-281e-4a27-bb3a-f73da751436e,NY,PreservedSpecimen,4183897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506091,http://sweetgum.nybg.org/images3/3666/753/04183897.jpg
a938693f-5a46-4928-8eb5-2e165233767f,NY,PreservedSpecimen,4183898,"F. R. Fosberg",33843,1951,12,15,Oceania,"Marshall Islands",,,"Lado Islet",1,3,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506092,http://sweetgum.nybg.org/images3/3666/754/04183898.jpg
950e6e2e-d4c7-49b3-aea6-0b513603db3d,NY,PreservedSpecimen,4183882,"F. R. Fosberg",27037,1946,8,30,Oceania,"Marshall Islands",,,"Likiep Atoll, Likiep Islet",1,2,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506076,http://sweetgum.nybg.org/images3/3666/738/04183882.jpg
fbfba8e4-af1e-4d29-8db0-be4a13124d80,NY,PreservedSpecimen,4183883,"F. R. Fosberg",26889,1946,8,26,Oceania,"Marshall Islands",Ralik,"Ailinglaplap (Mun.)","Ailinglapalap Atoll, Airik (part of Ailinglapalap Islet)",0,2,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506077,http://sweetgum.nybg.org/images3/3666/739/04183883.jpg
c0a370b4-6dad-4458-a8fe-5dc24e5e3cdd,NY,PreservedSpecimen,04133946,"M. Ferrer Cervantes",960,2011,10,4,"North America",Mexico,"Quintana Roo",,"Municipio Kantunilkin. en el poblado de Holbox, a 700 m al W del muelle y del Hotel El Wayak.",,,21.5211,-87.3836,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457104,http://sweetgum.nybg.org/images3/3599/452/04133946.jpg
169edd42-c514-4a6d-bcd8-66cd5b464309,NY,PreservedSpecimen,4183908,"E. D. Merrill",871,1903,4,,Asia,Philippines,"Oriental Mindoro",,"Calapan, Mindoro [island]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506102,http://sweetgum.nybg.org/images3/3666/764/04183908.jpg
6fcfb886-2ac2-4aa5-9796-b5f92b394238,NY,PreservedSpecimen,4183909,"R. S. Williams",2155,1905,2,8,Asia,Philippines,,,"San Ramon, Mindanao",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506103,http://sweetgum.nybg.org/images3/3666/765/04183909.jpg
9650d886-c68d-4318-a320-8f6422505d8a,NY,PreservedSpecimen,4183910,"E. D. Merrill",873,1903,4,,Asia,Philippines,,,"Calapan, Mindoro",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506104,http://sweetgum.nybg.org/images3/3666/766/04183910.jpg
5807a8ef-2398-4bb1-8302-672ef1423353,NY,PreservedSpecimen,4183911,"E. D. Merrill",2415,1903,4,,Asia,Philippines,,,"Lucena, Tayabas, Luzon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506105,http://sweetgum.nybg.org/images3/3666/767/04183911.jpg
f8464584-1b7c-48e2-8d1b-f65f4866bcf6,NY,PreservedSpecimen,4183913,"L. Mangubat",927,1906,6,,Asia,Philippines,,,"Calapan, Mindoro",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506107,http://sweetgum.nybg.org/images3/3666/769/04183913.jpg
dae1ace0-548d-41cb-a8b7-26f80640070b,NY,PreservedSpecimen,4183914,"E. D. Merrill",231,1913,12,,Asia,Philippines,,,"Manila, Luzon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506108,http://sweetgum.nybg.org/images3/3666/770/04183914.jpg
ab664d32-ed09-40fa-8eed-1ab8e83fb256,NY,PreservedSpecimen,4183801,"M. H. Nee",44261,1993,11,20,"West Indies","Puerto Rico",Mayaguez,"Miradero Barrio","Miradero Hills residential area of Mayaguez.",75,75,18.23,-67.1292,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505993,http://sweetgum.nybg.org/images3/3666/656/04183801.jpg
16da14de-97ff-4a29-a0c0-0c2b963a504e,NY,PreservedSpecimen,4183872,"P. L. Comanor",1013,1968,2,14,Asia,"Sri Lanka",,,"Muligoda (between Panadura & Kalutara.)",5,10,6.65484,79.9324,"Georeferencing Quick Reference Guide (Zermoglio et",607,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506066,http://sweetgum.nybg.org/images3/3666/728/04183872.jpg
26012cf2-a5e8-4ff0-8051-cf88e61559f2,NY,PreservedSpecimen,4183874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506068,http://sweetgum.nybg.org/images3/3666/730/04183874.jpg
bfca35c0-7154-4194-84ce-79c3b128d948,NY,PreservedSpecimen,4183877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506071,http://sweetgum.nybg.org/images3/3666/733/04183877.jpg
3bd9c5bf-04ff-479f-9ae5-38ade52b973e,NY,PreservedSpecimen,4183884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506078,http://sweetgum.nybg.org/images3/3666/740/04183884.jpg
329c38ba-f08b-4bd4-adc6-ca2f436c8c74,NY,PreservedSpecimen,4183894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506088,http://sweetgum.nybg.org/images3/3666/750/04183894.jpg
6133fc19-40ee-41cf-bbd3-eafb477cf84a,NY,PreservedSpecimen,4183860,"J. Clemens",3009,1927,5,,Asia,Vietnam,,,"Tourane and vicinity. (Tourane is on the coast about 100 kilomters south of Hue). [Tourane is modern day Da Nang]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506054,http://sweetgum.nybg.org/images3/3666/716/04183860.jpg
4a5eb7ad-1e08-440b-bb2b-4b5cd9b410c8,NY,PreservedSpecimen,4183865,"C. B. Robinson",1015,1911,3,11,Asia,Vietnam,,,"Nha-trang and vicinity",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506059,http://sweetgum.nybg.org/images3/3666/721/04183865.jpg
190c3499-5d26-4c39-90e0-1a1c7b2e22ad,NY,PreservedSpecimen,4183839,"L. v. d. Hoogte",2828,1987,5,13,"South America",Peru,Cusco,"La Convención Prov.",Koribeni,710,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506033,http://sweetgum.nybg.org/images3/3666/695/04183839.jpg
b2c8edd3-c016-4ba5-96d0-cc8c0230eb19,NY,PreservedSpecimen,4183912,"A. D. E. Elmer",16124,1916,7,,Asia,Philippines,Sorsogon,,"Irosin (Mt. Bulusan), island of Luzon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506106,http://sweetgum.nybg.org/images3/3666/768/04183912.jpg
afa193d7-e44b-46bd-bf22-ebe03075af6e,NY,PreservedSpecimen,4183915,"A. D. E. Elmer",12136,1910,4,,Asia,Philippines,Capiz,,"Magallanes (Mt. Giting-Gitig), Province of Capiz, Island of Sibuyam",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506109,http://sweetgum.nybg.org/images3/3666/771/04183915.jpg
c68396e7-e974-47ee-b251-5d7698e2adad,NY,PreservedSpecimen,4183849,"F. R. Fosberg",48800,1968,1,14,Africa,Seychelles,,,"Aldabra Island. West Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506043,http://sweetgum.nybg.org/images3/3666/705/04183849.jpg
7ba174d9-2801-4ecf-90ea-357a0863c35f,NY,PreservedSpecimen,4183880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506074,http://sweetgum.nybg.org/images3/3666/736/04183880.jpg
0ac208c6-885d-4c5d-9d60-0ba16eafe79e,NY,PreservedSpecimen,88494,"D. E. Williams",859,1988,11,20,"South America",Bolivia,Pando,"Madre de Dios Prov.","Portachuelo Bajo, Esse Ejja Indian village on left bank of Río Beni",203,203,-11.25,-66.3,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"A. J. M. Leeuwenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127438,http://sweetgum.nybg.org/images3/3660/364/00088494.jpg
def80d66-9313-448e-9b6f-5afb6ca1dafa,NY,PreservedSpecimen,4183875,"O. Degener",14188,1941,1,21,Oceania,Fiji,"Vanua Levu",,"Thakaundrove: Maravu, near Salt Lake.",0,450,-16.4964,179.669,"Georeferencing Quick Reference Guide (Zermoglio et",968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506069,http://sweetgum.nybg.org/images3/3666/731/04183875.jpg
d90ac87f-75b4-4196-bd59-de424c98d24d,NY,PreservedSpecimen,1335706,"A. L. Ososki",278,2001,3,18,"West Indies","Dominican Republic","La Vega","Jarabacoa Mun.","Monabao, Los Calabazos, by the kiosko.",718,718,19.0769,-70.725,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580598,http://sweetgum.nybg.org/images3/3661/055/01335706.jpg
3ddd2900-e3be-4651-8a5b-327ee1d20019,NY,PreservedSpecimen,4183896,"A. C. Smith",4611,1947,5,27,Oceania,Fiji,,,"Viti Levu. Mba [formerly Nandi]: Vicinity of Tumbenasolo, valley of Namosi Creek",200,450,-17.8663,177.593,"Georeferencing Quick Reference Guide (Zermoglio et",5153,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506090,http://sweetgum.nybg.org/images3/3666/752/04183896.jpg
