﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a567c923-c3c7-47df-8567-d7302c5e1aac,NY,PreservedSpecimen,1649070,"M. H. Nee",25686,1982,9,24,"North America","United States of America",Missouri,"Franklin Co.","along Meramec River at campground of Meramec State Park. 4 miles E of Sullivan.",177,,38.3094,-90.9586,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866319,http://sweetgum.nybg.org/images3/779/558/1649070.jpg
b6a35076-313b-4c2a-8aad-0c1bc72a8c8e,NY,PreservedSpecimen,1649186,"F. J. Hermann",9876,1938,10,3,"North America","United States of America",Maryland,"Montgomery Co.","edge of rocky path through open woods along Potomac River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866439,http://sweetgum.nybg.org/images3/806/310/1649186.jpg
93b8efd1-3e77-4bf9-900d-df5751e5b005,NY,PreservedSpecimen,1649176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866428,http://sweetgum.nybg.org/images3/3823/004/1649176.jpg
b1138866-391b-42fe-a1c4-653b9d3d5f6c,NY,PreservedSpecimen,1649158,"F. J. Hermann",9628,1938,8,13,"North America","United States of America","District of Columbia",,"Georgetown. Flats of Potomac River at Chain Bridge, 3 miles NW",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866407,http://sweetgum.nybg.org/images3/806/284/1649158.jpg
55acb492-0537-4825-8892-04809ff2045e,NY,PreservedSpecimen,1648975,"T. H. Kearney",s.n.,1897,10,1,"North America","United States of America","District of Columbia",,"Washington D.C. near Plummer's Island",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866224,http://sweetgum.nybg.org/images3/776/503/1648975.jpg
eb43371b-a3ce-4410-af2d-0b64b5c2535e,NY,PreservedSpecimen,1649036,"F. R. Fosberg",s.n.,1939,9,25,"North America","United States of America","District of Columbia",,"Rocky flats of Potomac River at Chain Bridge",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866285,http://sweetgum.nybg.org/images3/776/564/1649036.jpg
c3f4c460-802d-4733-9196-2ee150bb9973,NY,PreservedSpecimen,1649177,"W. H. Welch",6560,1940,9,17,"North America","United States of America",Indiana,"Putnam Co.","7 miles west of Greencastle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866429,http://sweetgum.nybg.org/images3/806/302/1649177.jpg
be09dac5-9a3c-4d0a-bb64-285d6aec23b4,NY,PreservedSpecimen,1649209,"S. R. Hill",8909,1979,10,19,"North America","United States of America",Maryland,"Montgomery Co.","Between Potomac River and C & O Canal, Great Falls Recreation Area, vicinity of MacArthur Blvd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866463,http://sweetgum.nybg.org/images3/806/333/1649209.jpg
36124b26-a456-4174-ac12-48a40650d980,NY,PreservedSpecimen,1649071,"S. R. Hill",10879,1981,11,1,"North America","United States of America",Maryland,"Allegany Co.","Near RR in bottomland along Potomac River, E side of Fort Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866320,http://sweetgum.nybg.org/images3/779/559/1649071.jpg
9bf0185c-5687-4d53-84cd-5ce0105a503a,NY,PreservedSpecimen,1649092,"G. V. Nash",868,1899,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866341,
10489624-d2ad-4bdb-aedc-fb8475444209,NY,PreservedSpecimen,1649088,"C. L. Lundell",11595,1942,8,21,"North America","United States of America",Texas,"Dallas Co.","White Rock Lake, east side of lake along ravine",,,32.833,-96.7129,"Georeferencing Quick Reference Guide, Version 2012",2332,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866337,http://sweetgum.nybg.org/images3/779/576/1649088.jpg
0d281bdf-e49a-42dc-91dd-74bad0bcb0f7,NY,PreservedSpecimen,1649167,"C. L. Lundell",7070,1937,6,,"North America","United States of America",Texas,"Dallas Co.","Bluff View. Along creek",,,31.7202,-99.0084,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866419,http://sweetgum.nybg.org/images3/806/293/1649167.jpg
6fc28e1a-c5a4-42cf-9646-e44c701e57c7,NY,PreservedSpecimen,04417226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985072,http://sweetgum.nybg.org/images3/4095/723/04417226.jpg
21419c3b-0313-4008-a9c4-6158d939cfd4,NY,PreservedSpecimen,1648990,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",,,"Fort Smith to the Rio Grande. Cold Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866239,http://sweetgum.nybg.org/images3/776/518/1648990.jpg
d5de440d-add7-4c66-99c2-442cc3c1cb7d,NY,PreservedSpecimen,00044688,"J. B. Walker",1952,1996,8,6,"North America","United States of America",Oklahoma,"LeFlore Co.","Oachita Nt'l Frst. W of Queen Wilhelmina St Prk/jct. of USFS Rds. 514 & 505",450,,34.63,-94.43,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866102,http://sweetgum.nybg.org/images3/775/172/00044688.jpg
daae3624-4bde-42eb-b4a6-52b24e17f1ce,NY,PreservedSpecimen,1648983,"C. R. Ball",s.n.,1899,9,4,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866232,http://sweetgum.nybg.org/images3/776/511/1648983.jpg
bfd00eee-a50d-466e-b3cb-c34973e976b3,NY,PreservedSpecimen,1648984,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866233,http://sweetgum.nybg.org/images3/776/512/1648984.jpg
46096028-42be-4745-896c-567e9f533d7f,NY,PreservedSpecimen,1648987,"B. F. Bush",828,1894,7,22,"North America","United States of America",Oklahoma,"Creek Co.","Ind. Terr.",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866236,http://sweetgum.nybg.org/images3/776/515/1648987.jpg
abd76111-cdef-42cc-8342-53b42c458180,NY,PreservedSpecimen,1648988,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866237,http://sweetgum.nybg.org/images3/776/516/1648988.jpg
1af23978-d5e8-4361-b56f-fb2706613afd,NY,PreservedSpecimen,1648991,"E. W. Olive",10135,1893,7,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866240,http://sweetgum.nybg.org/images3/776/519/1648991.jpg
e522b322-737e-4377-8dd5-a89a3ce8da0f,NY,PreservedSpecimen,1648992,"A. R. Bechtel",17387,1950,10,12,"North America","United States of America",Indiana,"Montgomery Co.","Along Clifty Run, at the crossing when going from Turkey Backbone to Devil's Backbone, on latter's side of Run.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866241,http://sweetgum.nybg.org/images3/776/520/1648992.jpg
cfe3713f-052a-4d71-8ef2-6da7e506814d,NY,PreservedSpecimen,1648998,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866247,http://sweetgum.nybg.org/images3/776/526/1648998.jpg
63bc1053-d376-4a4f-a48e-4fc4d6961063,NY,PreservedSpecimen,1648999,"F. J. Lindheimer",1270,1850,8,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866248,http://sweetgum.nybg.org/images3/776/527/1648999.jpg
65293e79-cd12-42ec-a587-29c86ec72f5f,NY,PreservedSpecimen,1649000,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866249,http://sweetgum.nybg.org/images3/776/528/1649000.jpg
75751865-0aed-4c11-a316-fef45f23d458,NY,PreservedSpecimen,1649001,"R. A. Dixon",350,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866250,http://sweetgum.nybg.org/images3/776/529/1649001.jpg
7e8620c1-4151-494a-ba5d-be3815adf120,NY,PreservedSpecimen,1649012,"B. F. Bush",828,1894,7,22,"North America","United States of America",Oklahoma,"Creek Co.",,,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866261,http://sweetgum.nybg.org/images3/776/540/1649012.jpg
31f31192-67fd-4756-ba18-5b59a4f38460,NY,PreservedSpecimen,1649013,"A. S. Hitchcock",s.n.,1892,,,"North America","United States of America",Kansas,"Greenwood Co.",,,,37.8239,-96.2892,"GEOLocate Web Application",2559,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866262,http://sweetgum.nybg.org/images3/776/541/1649013.jpg
1233f584-998b-4a2f-91a7-8d4b4ff30de1,NY,PreservedSpecimen,1649014,"J. B. Norton",937,1896,,,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866263,http://sweetgum.nybg.org/images3/776/542/1649014.jpg
ed4dfdf3-c260-4e44-bdf5-952806fbfc32,NY,PreservedSpecimen,1649015,"R. D. Worthington",23284,1994,8,13,"North America","United States of America",Texas,"Brazoria Co.","Chocolate Bayou at TX hwy. 35, along bayou",,,29.3359,-95.2846,"Georeferencing Quick Reference Guide, Version 2012",1087,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866264,http://sweetgum.nybg.org/images3/776/543/1649015.jpg
20f62e90-26da-4ee9-b140-3e7a7fe7dcb0,NY,PreservedSpecimen,1649026,"J. R. Crutchfield",2240,1966,9,19,"North America","United States of America",Oklahoma,"Cherokee Co.","Greenleaf Creek, 4 miles south of Zeb",,,35.7529,-95.0453,"GEOLocate Web Application",18601,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866275,http://sweetgum.nybg.org/images3/776/554/1649026.jpg
c70ded5b-152d-4fa8-9818-5f961dfc4f7b,NY,PreservedSpecimen,1649028,"M. C. Metz",s.n.,1931,8,31,"North America","United States of America",Texas,"Bexar Co.","Somerset Rd. 15 mi. S.W. of San Antonio",,,29.277,-98.6201,"Georeferencing Quick Reference Guide, Version 2012",30568,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866277,http://sweetgum.nybg.org/images3/776/556/1649028.jpg
fb8306fa-0d9c-4beb-b0a1-b2308e793926,NY,PreservedSpecimen,1649044,"C. S. Lieb",405,1983,8,26,"North America","United States of America",Texas,"Kendall Co.","14 air km NNE Boerne, Camp Alfazar on the Guadalupe River",350,360,29.9113,-98.6763,"GEOLocate Web Application",9364,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866293,"http://sweetgum.nybg.org/images3/776/572/1649044-01.jpg | http://sweetgum.nybg.org/images3/776/573/1649044-02.jpg"
84d9bde6-cb99-46e2-99e8-fa5a3f115b40,NY,PreservedSpecimen,1649046,"D. S. Correll",39749,1970,9,17,"North America","United States of America",Oklahoma,"McCurtain Co.","Marsh at intersection of Hwys. #259 and #4",,,34.467,-94.654,"Georeferencing Quick Reference Guide, Version 2012",93,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866295,http://sweetgum.nybg.org/images3/776/575/1649046.jpg
b89dc13e-4f62-457b-a3f5-1e1cbfc00b73,NY,PreservedSpecimen,1649047,"J. Reverchon",1134,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866296,http://sweetgum.nybg.org/images3/776/576/1649047.jpg
f69010ea-d7d7-4833-9965-852a424de864,NY,PreservedSpecimen,1649048,"E. Hall",793,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866297,http://sweetgum.nybg.org/images3/776/577/1649048.jpg
d68dcf4f-04ef-46c0-b4ef-40e567cbe841,NY,PreservedSpecimen,1649049,"S. M. Tracy",8096,1902,6,6,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866298,http://sweetgum.nybg.org/images3/776/578/1649049.jpg
37864a19-30d5-4ce1-bb0d-8674ee8e93af,NY,PreservedSpecimen,1649050,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866299,http://sweetgum.nybg.org/images3/776/579/1649050.jpg
ec0dfa5d-57e2-4ff4-94a4-74375215f72f,NY,PreservedSpecimen,1649051,"J. Reverchon",4222,1900,9,3,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866300,http://sweetgum.nybg.org/images3/776/580/1649051.jpg
e46cd654-5393-4288-a8eb-921ce3e96b38,NY,PreservedSpecimen,1649052,"G. M. Merrill",812,1935,5,7,"North America","United States of America",Oklahoma,"Murray Co.","Platt Nat. Park: Mt. Block Sulphur Spring #2",,,34.5059,-96.9703,"Georeferencing Quick Reference Guide, Version 2012",124,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866301,http://sweetgum.nybg.org/images3/776/581/1649052.jpg
181a0ec6-7b97-4755-ae6e-2a90218ee9ee,NY,PreservedSpecimen,1649054,"N. B. Jacobs",201,1937,7,30,"North America","United States of America",Kansas,"Crawford Co.","In waste ground near Lightning Creek 3 mi. E of McCune",,,37.3548,-94.9619,"GEOLocate Web Application",5149,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866303,http://sweetgum.nybg.org/images3/776/583/1649054.jpg
940e2aa9-1616-4964-bd92-393c85f39504,NY,PreservedSpecimen,1649056,"E. Diffenbaugh",s.n.,1867,8,24,"North America","United States of America",Pennsylvania,"Lancaster Co.","along the Susquehanna above Safe Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866305,http://sweetgum.nybg.org/images3/776/585/1649056.jpg
d0db5d29-0ace-42f2-93a6-8552448fe7e2,NY,PreservedSpecimen,1649060,"J. Clemens",344,1911,6,1,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866309,http://sweetgum.nybg.org/images3/776/589/1649060.jpg
05c762b8-650c-423b-971f-6b19ca2a2030,NY,PreservedSpecimen,1649063,"M. A. Carleton",471,1891,8,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866312,http://sweetgum.nybg.org/images3/776/592/1649063.jpg
c8cd1a6e-f353-4631-ae94-d9aa03637b36,NY,PreservedSpecimen,1649066,"M. A. Carleton",471,1891,8,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866315,http://sweetgum.nybg.org/images3/776/595/1649066.jpg
9b17745e-3cba-4191-a486-acbc560d6299,NY,PreservedSpecimen,1649067,"H. W. Houghton",3504,1915,10,15,"North America","United States of America",Oklahoma,"Johnston Co.","Near Tishomingo",,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866316,http://sweetgum.nybg.org/images3/776/596/1649067.jpg
080eafa7-1ae8-4613-8cf8-b412f6272bcd,NY,PreservedSpecimen,1649068,"H. W. Houghton",4046,1916,6,5,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Grant",,,33.9376,-95.5149,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866317,http://sweetgum.nybg.org/images3/776/597/1649068.jpg
9324d419-65fc-4568-b9f8-c1dbda060825,NY,PreservedSpecimen,1649072,"D. S. Correll",39749,1970,9,17,"North America","United States of America",Oklahoma,"McCurtain Co.","Marsh at intersection of Hwys. #259 and #4",,,34.467,-94.654,"Georeferencing Quick Reference Guide, Version 2012",93,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866321,http://sweetgum.nybg.org/images3/779/560/1649072.jpg
e74e5f30-3cca-4a5e-8e45-113bde5f47bb,NY,PreservedSpecimen,1649076,"C. L. Gilly",143,1939,8,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866325,http://sweetgum.nybg.org/images3/779/564/1649076.jpg
7e66462a-af9f-4768-b0f7-8db6ae6134af,NY,PreservedSpecimen,1649083,"A. Robinson Jr.",2200,1963,9,26,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River & US-167",152,,36.095,-91.6139,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866332,http://sweetgum.nybg.org/images3/779/571/1649083.jpg
6ebf1c92-2c31-41e0-b2fa-9974f7fda4be,NY,PreservedSpecimen,1649084,"A. Robinson Jr.",2011,1963,8,12,"North America","United States of America",Arkansas,"Izard Co.","Ark-56 & Piney Creek",210,,36.1413,-92.0786,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866333,http://sweetgum.nybg.org/images3/779/572/1649084.jpg
c8eaa5e0-0b34-41be-99e7-26708c9673c7,NY,PreservedSpecimen,1649087,"L. Clayton",2,1998,7,11,"North America","United States of America",Texas,"Brazos Co.","Texas A&M University Range Ara in White Creek Channel, 7 miles SW of George Bush Drive",,,30.5768,-96.354,"Georeferencing Quick Reference Guide, Version 2012",3722,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866336,http://sweetgum.nybg.org/images3/779/575/1649087.jpg
7129f5f6-fde7-4c55-a866-1c16a711cd53,NY,PreservedSpecimen,1649090,"M. T. Strong",1624,1998,8,1,"North America","United States of America",Maryland,"Charles Co.","Mattawoman Creek, 0.4 mi. W of Md. St. Rt. 225, 0.6 mi. N of Md. St. Rt. 224, and ca. 2 mi. E of Indian Head",,,38.5889,-77.119,"GEOLocate Web Application",1541.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866339,http://sweetgum.nybg.org/images3/779/578/1649090.jpg
