﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82d19dcc-16af-4738-8bfc-b91d9498ae81,NY,PreservedSpecimen,2724618,"C. L. Lundell",8398,1940,4,17,"North America","United States of America",Texas,"Dallas Co.","off northwest Highway near Vickery",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015560,http://sweetgum.nybg.org/images3/2183/240/02724618.jpg
c8415c74-7349-46f6-b522-1df726041356,NY,PreservedSpecimen,190230,"J. B. Nelson",17929,1997,3,18,"North America","United States of America","South Carolina","McCormick Co.","N side of Secondary Highway 88, 3km E of Clark's Hill, W of Steven's Creek",80,80,33.6819,-82.1556,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526906,http://sweetgum.nybg.org/images3/2184/878/00190230.jpg
e6017af5-6f69-462a-adfb-aabda2996aa5,NY,PreservedSpecimen,42366,"J. B. Nelson",16639,1995,6,16,"North America","United States of America","North Carolina","Madison Co.","Main St, lawn",453,453,35.88,-82.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526905,http://sweetgum.nybg.org/images3/2184/871/00042366.jpg
2fc1c4ef-cbf0-4d79-ac61-9982f78f5288,NY,PreservedSpecimen,2724640,"C. H. Müller",32021,1932,7,22,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015582,http://sweetgum.nybg.org/images3/2183/262/02724640.jpg
a8cc23d8-2af6-4d4b-8c9c-e4b6cc5c511f,NY,PreservedSpecimen,02688453,"H. R. Loconte",883,1994,2,26,"North America","United States of America",Florida,"Gadsden Co.","SW corner of Gadsden County, Apalachicola River, N of Torreya State Park",,,30.58,-85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526904,http://sweetgum.nybg.org/images3/2185/487/02688453.jpg
fae0bb7c-8508-4d20-ae63-2b6499cd54ea,NY,PreservedSpecimen,2724578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015520,http://sweetgum.nybg.org/images3/2183/200/02724578.jpg
39a32b73-b524-4e72-9d6e-44db3973043d,NY,PreservedSpecimen,2724608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015550,http://sweetgum.nybg.org/images3/2183/230/02724608.jpg
34a80eb2-f86f-42f7-87bf-48b35a9556ff,NY,PreservedSpecimen,2724569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015510,http://sweetgum.nybg.org/images3/2183/191/02724569.jpg
26fd1589-918d-4af0-908d-16dc75edfd5b,NY,PreservedSpecimen,2724571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015512,http://sweetgum.nybg.org/images3/2183/193/02724571.jpg
57eb36b3-3447-4fc2-ba42-769546ae9d21,NY,PreservedSpecimen,04192444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512490,http://sweetgum.nybg.org/images3/3575/862/04192444.jpg
8fbd00c4-3ee8-46c3-ae2a-e8399aed06dd,NY,PreservedSpecimen,2724550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015491,http://sweetgum.nybg.org/images3/2183/172/02724550.jpg
07c37446-7d9b-44c0-81ba-b7964ec86c74,NY,PreservedSpecimen,02724538,"R. Nauss",78904,1945,4,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,alba,"Cercis canadensis f. alba Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015466,http://sweetgum.nybg.org/images3/2183/161/02724538.jpg
0b2b2350-3cbd-464d-8d9f-f4681b8b61f1,NY,PreservedSpecimen,2724548,"H. N. Moldenke",5979,1930,5,7,"North America","United States of America",Florida,"Leon Co.",,,,30.4519,-84.2636,"GEOLocate Web Application",16429,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015489,http://sweetgum.nybg.org/images3/2183/170/02724548.jpg
e9d8e3f6-7967-4653-907c-c1c8c75e7cff,NY,PreservedSpecimen,2724549,"G. W. Stevens",22,1913,4,12,"North America","United States of America",Oklahoma,"Murray Co.","Near Crusher Spur",,,34.4823,-97.0679,"GEOLocate Web Application",32420,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015490,http://sweetgum.nybg.org/images3/2183/171/02724549.jpg
30403968-1ce9-49bd-98ff-aa06c40227da,NY,PreservedSpecimen,2724554,"O. R. Willis",s.n.,1889,7,4,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015495,http://sweetgum.nybg.org/images3/2183/176/02724554.jpg
8e21a27a-682e-44c8-bc91-9c519a381008,NY,PreservedSpecimen,2724558,"L. K. Magrath",358,1969,4,20,"North America","United States of America",Kansas,"Coffey Co.","1 mile E, 1/2 S & 1/4 W of LeRoy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015499,http://sweetgum.nybg.org/images3/2183/180/02724558.jpg
a428e64e-3ec2-43fa-8ed9-5890cddd2bd1,NY,PreservedSpecimen,2724561,"P. A. Fryxell",3105,1978,8,22,"North America","United States of America",Texas,"Kimble Co.","12 miles W of Harper on Hwy. 290, on roadside",610,,30.2998,-99.446,"GEOLocate Web Application",24729,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015502,http://sweetgum.nybg.org/images3/2183/183/02724561.jpg
aa3d1f60-f9c3-463d-8bee-3f6175c4e2f5,NY,PreservedSpecimen,2724562,"W. D. Longbottom",13082,2010,4,9,"North America","United States of America",Maryland,"Anne Arundel Co.","MD Rt. 450, Ritchie Highway, just north of Boulters Way growing in the woods around the parking lot for the B&A Trail",,,39.0105,-76.4895,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015503,http://sweetgum.nybg.org/images3/2183/184/02724562.jpg
cf74c8ab-6ba8-4683-a471-dbe39193fb37,NY,PreservedSpecimen,2724564,"V. L. Cory",53352,1946,7,2,"North America","United States of America",Texas,"Ellis Co.","Waxahachie Creek, 3 3/4 miles northwest of Waxahachie",,,32.425,-96.8939,"GEOLocate Web Application",12774,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015505,http://sweetgum.nybg.org/images3/2183/186/02724564.jpg
fe19f048-76be-4111-b9c6-68675342c782,NY,PreservedSpecimen,2724567,"T. L. Steiger",199,1935,7,20,"North America","United States of America",Texas,"Brewster Co.","in ""Wade Cañon"" eastern part of Chisos Mts.",1829,,29.2566,-103.237,"Georeferencing Quick Reference Guide, Version 2012",2352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015508,http://sweetgum.nybg.org/images3/2183/189/02724567.jpg
85d5618d-96f8-4ba5-a8d7-dc4dba7974cf,NY,PreservedSpecimen,2724568,"W. H. Leggett",s.n.,1869,8,8,"North America","United States of America","New Jersey","Morris Co.",,,,40.7994,-74.4772,"GEOLocate Web Application",2133,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015509,http://sweetgum.nybg.org/images3/2183/190/02724568.jpg
c43a745c-5d3d-4685-89e3-081f8770ecbe,NY,PreservedSpecimen,2724574,"F. V. Hayden",s.n.,1853,,,"North America","United States of America",Nebraska,,"Fort Leavenworth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015516,http://sweetgum.nybg.org/images3/2183/196/02724574.jpg
992e5991-5c85-420c-a6ce-452d94161d94,NY,PreservedSpecimen,2724575,"V. L. Cory",49438,1945,6,2,"North America","United States of America",Texas,"Bandera Co.","7 3/4 mi. north of Vanderpool",,,29.8577,-99.555,"GEOLocate Web Application",11076,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015517,http://sweetgum.nybg.org/images3/2183/197/02724575.jpg
d0344f78-2e19-4d9b-91be-3df6c387e641,NY,PreservedSpecimen,2724579,"C. S. Williamson",s.n.,,,,"North America","United States of America",Pennsylvania,,"Joy Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015521,http://sweetgum.nybg.org/images3/2183/201/02724579.jpg
b60e1158-8f08-4201-9d20-f4fe753c309b,NY,PreservedSpecimen,2724580,"M. McKee",1079,1931,5,2,"North America","United States of America",Indiana,"Newton Co.","N.E. Jefferson Twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015522,http://sweetgum.nybg.org/images3/2183/202/02724580.jpg
c123ccd1-d440-4490-98d3-29b87530c659,NY,PreservedSpecimen,2724584,"R. R. Wilson",121,1937,6,20,"North America","United States of America",Missouri,"Montgomery Co.",,,,38.9415,-91.4702,"GEOLocate Web Application",35515,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015526,http://sweetgum.nybg.org/images3/2183/206/02724584.jpg
6eed50cb-6d24-4220-8aee-e162a7ae351d,NY,PreservedSpecimen,2724585,"S. W. Stanfield",s.n.,1900,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015527,http://sweetgum.nybg.org/images3/2183/207/02724585.jpg
5b1918ac-b6e1-4111-bbce-9d8f644b5401,NY,PreservedSpecimen,2724586,"R. Crane",1341,1913,5,23,"North America","United States of America",Kansas,"Douglas Co.",,,,38.8847,-95.2926,"GEOLocate Web Application",31453,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015528,http://sweetgum.nybg.org/images3/2183/208/02724586.jpg
328dff48-e329-4d85-8a48-fc5dbff31e26,NY,PreservedSpecimen,2724611,"E. J. Palmer",33480,1928,4,24,"North America","United States of America",Texas,"Val Verde Co.","near Viaduct",,,29.893,-101.152,"GEOLocate Web Application",91263,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015553,http://sweetgum.nybg.org/images3/2183/233/02724611.jpg
241d2539-2f81-4d76-9417-1211259872e2,NY,PreservedSpecimen,2724612,"G. T. Robbins",2444,1947,5,10,"North America","United States of America",Oklahoma,"Murray Co.","southeast of Turner Falls, Arbuckle Mountains",,,34.3802,-97.1009,"Georeferencing Quick Reference Guide, Version 2012",6666,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015554,http://sweetgum.nybg.org/images3/2183/234/02724612.jpg
8e653abb-c948-45ea-8a2b-9bfd6327b7f6,NY,PreservedSpecimen,2724613,"E. J. Palmer",34616,1928,6,14,"North America","United States of America",Texas,"Nolan Co.","near Blackwell",,,32.3035,-100.406,"GEOLocate Web Application",41486,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015555,http://sweetgum.nybg.org/images3/2183/235/02724613.jpg
df7fce0d-e0ba-4de2-b23f-a0bacefa2f45,NY,PreservedSpecimen,2724614,"L. C. Hinckley",3885,1947,7,5,"North America","United States of America",Texas,"Brewster Co.","about 1/2 mi E Tesnus along SP. railroad",1067,,30.1182,-102.89,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015556,http://sweetgum.nybg.org/images3/2183/236/02724614.jpg
d9bde5bd-751f-4a2e-8096-1844a599bb3a,NY,PreservedSpecimen,2724629,"R. Crane",2145,1924,5,17,"North America","United States of America",Ohio,"Delaware Co.",,,,40.2784,-83.0049,"GEOLocate Web Application",32753,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015571,http://sweetgum.nybg.org/images3/2183/251/02724629.jpg
057514fb-94cc-42be-8c58-c828a1282a3c,NY,PreservedSpecimen,2724631,"F. Blanchard",,1890,8,,"North America","United States of America",Virginia,"Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015573,http://sweetgum.nybg.org/images3/2183/253/02724631.jpg
c0b7aaaf-c682-424c-951f-ca11c502d6ac,NY,PreservedSpecimen,2724632,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015574,http://sweetgum.nybg.org/images3/2183/254/02724632.jpg
8b24bf88-9d01-4779-8a40-240f313a4e4d,NY,PreservedSpecimen,2724633,"W. D. Longbottom",13116,2010,4,15,"North America","United States of America",Maryland,"Anne Arundel Co.","MD Rt. 175, Annapolis Road, between MD Rt. 295, Baltimore- Washington Parkway, and MD Rt. 713, Ridge Road",,,39.1329,-76.743,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015575,http://sweetgum.nybg.org/images3/2183/255/02724633.jpg
8af1ced6-0964-4cdc-9a8a-89de2c2c7989,NY,PreservedSpecimen,2724636,"H. D. House",309,1904,8,21,"North America","United States of America",Maryland,"Montgomery Co.","Cabin John Bridge",,,38.9701,-77.1791,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015578,http://sweetgum.nybg.org/images3/2183/258/02724636.jpg
21a3e1db-ea62-4d3f-bd15-d7191de09007,NY,PreservedSpecimen,2724659,"J. K. Small",,1891,9,25,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Conewago",,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015601,http://sweetgum.nybg.org/images3/2183/281/02724659.jpg
fd8b0a52-75b8-470e-8ae6-271fbd161a66,NY,PreservedSpecimen,2724662,"E. Hall",164,1872,5,15,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015604,http://sweetgum.nybg.org/images3/2183/284/02724662.jpg
5fb4fbba-7ee3-4131-8af9-5920d3b9ed99,NY,PreservedSpecimen,2724671,"G. W. Stevens",869,1913,6,11,"North America","United States of America",Oklahoma,"Dewey Co.","Near Canton",,,36.0578,-98.5889,"Georeferencing Quick Reference Guide, Version 2012",4617,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015613,http://sweetgum.nybg.org/images3/2183/293/02724671.jpg
6afe88f8-845a-4c75-8cbe-79606cf758e2,NY,PreservedSpecimen,2724679,"R. T. Clausen",7014,1947,5,3,"North America","United States of America",Maryland,"Allegany Co.","road along Mill Creek, just west of Rawlings Station",244,,39.5448,-78.9027,"GEOLocate Web Application",1991.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015621,http://sweetgum.nybg.org/images3/2183/301/02724679.jpg
5e0374cc-fddf-483b-8153-0254b35df699,NY,PreservedSpecimen,2724681,"B. B. Smyth",s.n.,1889,9,15,"North America","United States of America",Kansas,,Topeka,,,39.0483,-95.678,"GEOLocate Web Application",10539,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015623,http://sweetgum.nybg.org/images3/2183/303/02724681.jpg
608f2bd6-35ec-45da-a406-053690d153cf,NY,PreservedSpecimen,2724683,"V. L. Cory",42694,1943,7,11,"North America","United States of America",Texas,"Real Co.","29 1/3 miles east of Rocksprings",,,30.0148,-99.7135,"GEOLocate Web Application",36743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015625,http://sweetgum.nybg.org/images3/2183/305/02724683.jpg
326daf16-ec83-465d-8c69-96f632f6c911,NY,PreservedSpecimen,2724684,"C. Parry",s.n.,,,,"North America","United States of America",Texas,,"Devil's River",,,30.2316,-100.96,"GEOLocate Web Application",94331,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015626,http://sweetgum.nybg.org/images3/2183/306/02724684.jpg
364e3c2b-7426-4e56-9c5f-bd44d441cf30,NY,PreservedSpecimen,2724685,"A. Ruth",45,1913,3,13,"North America","United States of America",Texas,"Tarrant Co.","in Valley of the Trinity",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015627,http://sweetgum.nybg.org/images3/2183/307/02724685.jpg
deb2a20a-1c1e-4e31-b15d-b5b15968790d,NY,PreservedSpecimen,2724686,"E. J. Palmer",11374,1917,3,26,"North America","United States of America",Texas,"Val Verde Co.","Devils River, in canyon",,,29.8689,-100.995,"GEOLocate Web Application",46096,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015628,http://sweetgum.nybg.org/images3/2183/308/02724686.jpg
991fc413-70b2-4603-9709-9ac71a48a854,NY,PreservedSpecimen,2724699,"W. H. Leggett",s.n.,1869,8,8,"North America","United States of America","New Jersey","Morris Co.",,,,40.7994,-74.4772,"GEOLocate Web Application",2133,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015641,http://sweetgum.nybg.org/images3/2183/321/02724699.jpg
2ed82bd7-baef-4980-b363-041788805a55,NY,PreservedSpecimen,2724706,"W. R. Carr",27462,2009,3,9,"North America","United States of America",Texas,"Parker Co.","just inside gate at Bear Creek Ranch, ca. 300 ft. W of Bear Creek Road from a point ca. 2.9 roadmiles N of its jct. with US Rt, 377, ca. 4.0 airmiles S of jct. St. Rt. 5 and F.M. 2376 at Aledo. Aledo Quadrangle",287,293,32.6273,-97.6145,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015648,http://sweetgum.nybg.org/images3/2183/328/02724706.jpg
12475866-15e8-469c-892c-1f0ed42497d4,NY,PreservedSpecimen,2724717,"L. C. Higgins",12144,1978,7,22,"North America","United States of America",Texas,"Ochiltree Co.","Lake Fryer, around the margins of the lake and along the stream bottoms",,,36.2204,-100.646,"Georeferencing Quick Reference Guide, Version 2012",641.129,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015659,http://sweetgum.nybg.org/images3/2183/339/02724717.jpg
5323b161-c93a-4fbf-b705-dab8b9a92e26,NY,PreservedSpecimen,2724719,"D. S. Correll",12981,1946,7,2,"North America","United States of America",Texas,"Cooke Co.","Tyler Bluff, western edge of county",,,33.7351,-97.4572,"Georeferencing Quick Reference Guide, Version 2012",1872,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015661,http://sweetgum.nybg.org/images3/2183/341/02724719.jpg
5ddc6059-acea-401f-a6fe-5c218cc49f6c,NY,PreservedSpecimen,2724741,"M. Hopkins",5984,1941,6,14,"North America","United States of America",Oklahoma,"Murray Co.","in the Frank's Conglomerate Formation on top of Cow Pen Canyon Arbuckle Mts.",,,34.4186,-97.1084,"Georeferencing Quick Reference Guide, Version 2012",22292,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015684,http://sweetgum.nybg.org/images3/2183/363/02724741.jpg
2ded5c75-f121-4ab4-ac26-e2a0a8b9e58f,NY,PreservedSpecimen,2724743,"W. D. Longbottom",13438,2010,5,30,"North America","United States of America",Maryland,"Allegany Co.","North of Little Orleans, at the south end of Yonkers Road at Fifteen mile Creek",,,39.6393,-78.3897,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015686,http://sweetgum.nybg.org/images3/2183/365/02724743.jpg
bbfcf5dc-b9c4-4264-91fd-7be2df026b76,NY,PreservedSpecimen,2724747,"M. McKee",1313,1932,7,12,"North America","United States of America",Indiana,"Newton Co.","Washington Twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015690,http://sweetgum.nybg.org/images3/2183/369/02724747.jpg
0910d3b5-e95e-4b92-9700-9b58ab0451d1,NY,PreservedSpecimen,2724753,"J. Hartling",904,1914,9,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, fruticetum",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015696,http://sweetgum.nybg.org/images3/2183/375/02724753.jpg
967f57d4-2822-45bc-aa38-9d35631252cf,NY,PreservedSpecimen,2724759,"J. B. Norton",121a,1895,10,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015702,http://sweetgum.nybg.org/images3/2183/382/02724759.jpg
6b1781c9-1453-4eb6-89f7-5a408205b064,NY,PreservedSpecimen,2724776,"H. J. Banker",3770,1908,4,22,"North America","United States of America",Indiana,"Putnam Co.","Along Walnut Creek, Greencastle.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015747,http://sweetgum.nybg.org/images3/2183/399/02724776.jpg
4ece369d-d27d-4d23-a6e6-1660a6b0b5dc,NY,PreservedSpecimen,2724782,"F. Tweedy",s.n.,1879,,,"North America","United States of America",Texas,"Tom Green Co.",,,,31.4513,-100.621,"GEOLocate Web Application",62816,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015753,http://sweetgum.nybg.org/images3/2183/405/02724782.jpg
