﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8af12aec-4c41-413a-b9be-91a1bac6fecd,NY,PreservedSpecimen,01392624,"N. Castaño Arboleda",7440,2016,3,8,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, vegetación a borde de camino",1500,1500,1.71078,-75.9014,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,chrysocladon,,"Phoradendron chrysocladon A.Gray",,"M. F. González",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207576,http://sweetgum.nybg.org/images3/3295/107/01392624.jpg
6f29918c-65ef-4c06-81ab-f51117a2e517,NY,PreservedSpecimen,01392682,"N. Castaño Arboleda",7450,2016,3,9,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, vegetación a borde de camino",1500,1500,1.69914,-75.9003,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Notopleura,macrophylla,,"Notopleura macrophylla (Ruiz & Pav.) C.M.Taylor",,"J. L. Contreras Jiménez",2016,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207582,http://sweetgum.nybg.org/images3/3315/863/01392682.jpg
7ed1d16e-2791-4b20-93c9-abb187dc9eed,NY,PreservedSpecimen,03698471,"N. Castaño Arboleda",7507,2016,3,9,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, vegetación a borde de camino",1500,1500,1.69914,-75.9003,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Dichorisandra,,,Dichorisandra,,"D. Cárdenas-López",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207621,http://sweetgum.nybg.org/images3/3317/789/03698471.jpg
401adf61-1efc-49cc-b889-b781ec951ed6,NY,PreservedSpecimen,01392623,"N. Castaño Arboleda",7431,2016,3,8,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, vegetación a borde de camino",1500,1800,1.71078,-75.9014,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,,,Psittacanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207567,http://sweetgum.nybg.org/images3/3295/106/01392623.jpg
fe747e3e-e217-430f-ad9a-88f506b8367d,NY,PreservedSpecimen,03698454,"N. Castaño Arboleda",7738,2016,3,13,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda",1000,1000,1.66097,-75.9061,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,pyriformis,,"Endlicheria pyriformis (Nees) Mez",,"D. Cárdenas-López",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207769,http://sweetgum.nybg.org/images3/3317/772/03698454.jpg
4cdda562-61e8-4b6b-8ad9-0e7618816ffb,NY,PreservedSpecimen,03599574,"N. Castaño Arboleda",7739,2016,3,13,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda",1000,1000,1.66097,-75.9061,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,"M. F. González",2016,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207770,http://sweetgum.nybg.org/images3/3136/787/03599574.jpg
4621096c-ad84-46f7-9e30-ed2aead8600d,NY,PreservedSpecimen,03698465,"N. Castaño Arboleda",7736,2016,3,13,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda",800,800,1.66097,-75.9061,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,wilsonii,,"Geonoma wilsonii Galeano & R.Bernal",,"M. S. Jaimes-Roncancio",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207768,http://sweetgum.nybg.org/images3/3317/783/03698465.jpg
2b75712a-ef01-4e75-9bfa-40bd66ddc0d2,NY,PreservedSpecimen,03698470,"N. Castaño Arboleda",7940,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Vereda Las Verdes, N de la escuela",540,540,1.60069,-75.8765,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Dichorisandra,villosula,,"Dichorisandra villosula Mart.",,"D. Cárdenas-López",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207893,http://sweetgum.nybg.org/images3/3317/788/03698470.jpg
0c6bed95-9b4a-4c51-b053-46389d56e3e2,NY,PreservedSpecimen,01392674,"N. Castaño Arboleda",7950,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Vereda Las Verdes, N de la escuela",540,540,1.60069,-75.8765,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Notopleura,leucantha,,"Notopleura leucantha (K.Krause) C.M.Taylor",,"J. L. Contreras Jiménez",2016,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207899,http://sweetgum.nybg.org/images3/3315/856/01392674.jpg
1460ad4c-9556-4e92-a670-4d3e49f4a60f,NY,PreservedSpecimen,01392677,"N. Castaño Arboleda",7677,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda",1117,1117,1.66897,-75.9076,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Notopleura,micayensis,,"Notopleura micayensis (Standl.) Bremek.",,"J. L. Contreras Jiménez",2016,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207733,http://sweetgum.nybg.org/images3/3315/859/01392677.jpg
a3583e4f-ccee-4534-91ad-256f33c86fee,NY,PreservedSpecimen,03698482,"N. Castaño Arboleda",7685,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda",1117,1117,1.66897,-75.9076,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,,,,Commelinaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207738,http://sweetgum.nybg.org/images3/3317/800/03698482.jpg
f1174cb5-a944-4c5b-af45-14dc47204044,NY,PreservedSpecimen,01392690,"N. Castaño Arboleda",7698,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda",1117,1117,1.66897,-75.9076,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Notopleura,,,Notopleura,,"J. L. Contreras Jiménez",2016,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207748,http://sweetgum.nybg.org/images3/3315/871/01392690.jpg
a038a55e-8caa-4abc-b5f5-48325e79834b,NY,PreservedSpecimen,03599573,"N. Castaño Arboleda",7704,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda",1117,1117,1.66897,-75.9076,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,crispiflora,,"Guettarda crispiflora Vahl",,"J. L. Contreras Jiménez",2016,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207753,http://sweetgum.nybg.org/images3/3136/786/03599573.jpg
a3755f7a-5c02-494b-bdbd-50275ced8c82,NY,PreservedSpecimen,01392680,"N. Castaño Arboleda",7532,2016,3,10,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí",1100,1100,1.68258,-75.9048,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Symbolanthus,vasculosus,,"Symbolanthus vasculosus (Griseb.) Gilg",,"M. S. Jaimes-Roncancio",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207637,http://sweetgum.nybg.org/images3/3315/861/01392680.jpg
5cef4263-af52-4fae-8b1d-2ddb5d25a8d6,NY,PreservedSpecimen,01392625,"N. Castaño Arboleda",7618,2016,3,11,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, quebrada Finagá",1200,1200,1.67494,-75.9028,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Podandrogyne,mocoensis,,"Podandrogyne mocoensis Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207694,http://sweetgum.nybg.org/images3/3295/108/01392625.jpg
dc945c15-23d7-45fc-b92c-bf8b276025b2,NY,PreservedSpecimen,01392684,"N. Castaño Arboleda",7622,2016,3,11,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, quebrada Finagá",1200,1200,1.67494,-75.9028,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Voyria,aphylla,,"Voyria aphylla (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207696,http://sweetgum.nybg.org/images3/3315/865/01392684.jpg
de366b4a-ff0a-4b89-8cee-cb0a4d992a47,NY,PreservedSpecimen,01392685,"N. Castaño Arboleda",7573,2016,3,11,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, qda. Finagá",1200,1200,1.67494,-75.9028,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,,,,Bromeliaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207663,http://sweetgum.nybg.org/images3/3315/866/01392685.jpg
0b89c2a8-52be-451b-b0d5-03d5caf4f9ec,NY,PreservedSpecimen,03698455,"N. Castaño Arboleda",7573,2016,3,11,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, qda. Finagá",1200,1200,1.67494,-75.9028,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,,,,Bromeliaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288323,http://sweetgum.nybg.org/images3/3317/773/03698455.jpg
d5dca886-69bc-49f6-9384-0b357c9947d9,NY,PreservedSpecimen,04152519,"N. Castaño Arboleda",7596,2016,3,11,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, qda. Finagá",1200,1200,1.67494,-75.9028,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,urbanii,,"Anthurium urbanii Sodiro",,"M. F. González",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476331,http://sweetgum.nybg.org/images3/3656/117/04152519.jpg
4c33f5f7-d332-4589-8f8b-d9241bc09996,NY,PreservedSpecimen,1001028,"N. Castaño Arboleda",7748,2016,3,13,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda",800,800,1.63972,-75.9036,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,dependens,,"Chrysochlamys dependens Planch. & Triana",,"M. F. González",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207777,http://sweetgum.nybg.org/images3/3651/768/01001028.jpg
d52af394-4501-45e3-acf4-4ab925cbe4f8,NY,PreservedSpecimen,01392681,"N. Castaño Arboleda",7755,2016,3,13,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda",800,800,1.63972,-75.9036,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Tachia,parviflora,,"Tachia parviflora Maguire & Weaver",,"M. S. Jaimes-Roncancio",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207781,http://sweetgum.nybg.org/images3/3315/862/01392681.jpg
f3a6b234-2ff9-4de0-b9c5-7563b5b322eb,NY,PreservedSpecimen,01392695,"N. Castaño Arboleda",7913,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Vda. Las Verdes, N de la escuela",540,540,1.60069,-75.8765,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,,,,Bromeliaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207873,http://sweetgum.nybg.org/images3/3315/876/01392695.jpg
fc4ed16b-110b-4344-8087-7f9cb3eeeead,NY,PreservedSpecimen,03698480,"N. Castaño Arboleda",7917,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Vda. Las Verdes, N de la escuela",540,540,1.60069,-75.8765,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,,,,Hippocrateaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207875,http://sweetgum.nybg.org/images3/3317/798/03698480.jpg
7270b3cc-28d4-4ba0-b648-0f6bb6677a8c,NY,PreservedSpecimen,03599580,"N. Castaño Arboleda",7707,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda, vegetación riparia",1117,1117,1.66897,-75.9076,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,geniculata,,"Selaginella geniculata (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207754,http://sweetgum.nybg.org/images3/3135/786/03599580.jpg
49433b6c-2e90-4186-a207-4ff229c4f58d,NY,PreservedSpecimen,03698464,"N. Castaño Arboleda",7717,2016,3,13,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda, vegetación riparia",800,1000,1.66097,-75.9061,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,,,,Cyclanthaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207757,http://sweetgum.nybg.org/images3/3317/782/03698464.jpg
fc9e1b33-f6ee-41b5-a178-aa7a294bf87c,NY,PreservedSpecimen,03599583,"N. Castaño Arboleda",7732,2016,3,13,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda, vegetación riparia",800,1000,1.66097,-75.9061,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,hispidula,,"Thelypteris hispidula (Decne.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207765,http://sweetgum.nybg.org/images3/3135/789/03599583.jpg
acc24a05-0b8e-45ee-8b09-ff8385f261aa,NY,PreservedSpecimen,03599527,"N. Castaño Arboleda",7743,2016,3,13,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda, vegetación riparia",800,1000,1.66097,-75.9061,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,,,Plukenetia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207773,http://sweetgum.nybg.org/images3/3811/008/03599527.jpg
c8dbe61f-e5cd-47fc-bd87-9916587caf04,NY,PreservedSpecimen,03599528,"N. Castaño Arboleda",7743,2016,3,13,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, reserva Andaquí, La Profunda, vegetación riparia",800,1000,1.66097,-75.9061,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,,,Plukenetia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135006,http://sweetgum.nybg.org/images3/3436/291/03599528.jpg
12c07d53-d75a-49b6-a6a8-d850d35910be,NY,PreservedSpecimen,03599575,"N. Castaño Arboleda",7777,2016,3,14,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, S del cruce Camino Andaquí-qda. Las Verdes",770,770,1.62947,-75.9054,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pterocaulon,,"Miconia pterocaulon Triana",,"M. F. González",2016,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207801,http://sweetgum.nybg.org/images3/3136/788/03599575.jpg
e69cf539-c774-4dd3-8f90-246508bb007f,NY,PreservedSpecimen,03599578,"N. Castaño Arboleda",7793,2016,3,14,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, sur del cruce entre el Camino Andaquí y quebrada Las Verdes",770,770,1.62947,-75.5721,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,hispidula,,"Thelypteris hispidula (Decne.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207813,http://sweetgum.nybg.org/images3/3135/784/03599578.jpg
58e33038-2c3f-4a95-b227-0544a825b7f4,NY,PreservedSpecimen,01392696,"N. Castaño Arboleda",7797,2016,3,14,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, sur del cruce entre el Camino Andaquí y quebrada Las Verdes",770,770,1.62947,-75.5721,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,,,,Bromeliaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207816,http://sweetgum.nybg.org/images3/3315/877/01392696.jpg
05c01442-ac8b-4e51-953e-7ef05a181832,NY,PreservedSpecimen,03698451,"N. Castaño Arboleda",7760,2016,3,14,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, S del cruce entre el camino y qda. Las Verdes",770,770,1.62947,-75.9054,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,,,,Bromeliaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207786,http://sweetgum.nybg.org/images3/3317/769/03698451.jpg
2c5c6cdd-c837-4af2-95a0-5d1f6a1d155f,NY,PreservedSpecimen,03599582,"N. Castaño Arboleda",7772,2016,3,14,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, S del cruce entre el camino y qda. Las Verdes",770,770,1.62947,-75.9054,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,speciosa,,"Selaginella speciosa A.Br.",,"W. D. Rodríguez-Duque",2016,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207796,http://sweetgum.nybg.org/images3/3135/788/03599582.jpg
62756c44-bd34-4f1d-9773-faa2744300f5,NY,PreservedSpecimen,03698452,"N. Castaño Arboleda",7775,2016,3,14,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, S del cruce entre el camino y qda. Las Verdes",770,770,1.62947,-75.9054,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,krukovii,,"Lacistema krukovii Sleumer",,"N. L. Marín-C",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207799,http://sweetgum.nybg.org/images3/3317/770/03698452.jpg
5db3bfc6-99c4-4da3-b051-2e6bfbbd91f4,NY,PreservedSpecimen,03599579,"N. Castaño Arboleda",7782,2016,3,14,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, S del cruce entre el camino y qda. Las Verdes",770,770,1.62947,-75.9054,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Mycopteris,taxifolia,,"Mycopteris taxifolia (L.) Sundue",,"W. D. Rodríguez-Duque",2016,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207804,http://sweetgum.nybg.org/images3/3135/785/03599579.jpg
f6171893-a68f-45bb-a6c9-ba33adaa08bb,NY,PreservedSpecimen,03599581,"N. Castaño Arboleda",7764,2016,3,14,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, S cruce entre el Camino Andaquí y qda. Las Verdes",770,770,1.62947,-75.9054,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,"W. D. Rodríguez-Duque",2016,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207790,http://sweetgum.nybg.org/images3/3135/787/03599581.jpg
686fb122-7477-4c4b-95bb-d2ed32e2b969,NY,PreservedSpecimen,03599572,"N. Castaño Arboleda",7765,2016,3,14,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, S del cruce entre el Camino Andaquí y qda. Las Verdes",770,770,1.62947,-75.9054,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,pauciflora,,"Psammisia pauciflora Griseb. ex A.C.Sm.",,"M. S. Jaimes-Roncancio",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207791,http://sweetgum.nybg.org/images3/3136/785/03599572.jpg
23960b87-812d-4706-bb92-bb0a777588cc,NY,PreservedSpecimen,01392686,"N. Castaño Arboleda",7828,2016,3,15,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, sur del cruce entre el Camino Andaquí y quebrada Las Verdes",800,1000,1.62947,-75.5721,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,,,,Bromeliaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207830,http://sweetgum.nybg.org/images3/3315/867/01392686.jpg
a66bb199-472c-4359-8bc8-480a8d279258,NY,PreservedSpecimen,03698469,"N. Castaño Arboleda",7834,2016,3,15,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, S cruce entre el Camino Andaquí y qda. Las Verdes",800,800,1.62947,-75.9054,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sphinctanthus,maculatus,,"Sphinctanthus maculatus Spruce ex K.Schum.",,"J. L. Contreras Jiménez",2016,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207834,http://sweetgum.nybg.org/images3/3317/787/03698469.jpg
92f4e919-ac80-4a15-8838-f0a3a0c638db,NY,PreservedSpecimen,03698460,"N. Castaño Arboleda",7871,2016,3,16,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, S cruce entre el Camino Andaquí y qda. Las Verdes",800,800,1.62158,-75.8988,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,spathacea,,"Faramea spathacea Müll.Arg. ex Standl.",,"J. L. Contreras Jiménez",2016,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207852,http://sweetgum.nybg.org/images3/3317/778/03698460.jpg
95c2c791-e7e7-4e06-97ae-d5e9ad0cd8b4,NY,PreservedSpecimen,03698481,"N. Castaño Arboleda",7882,2016,3,16,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, sur del cruce entre el Camino Andaquí y quebrada Las Verdes",800,1000,1.62158,-75.8988,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207856,http://sweetgum.nybg.org/images3/3317/799/03698481.jpg
ddbf71de-eb0a-45bf-b8c3-62e439a1ee46,NY,PreservedSpecimen,03698703,"N. Castaño Arboleda",7888,2016,3,16,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, sur del cruce entre el Camino Andaquí y quebrada Las Verdes",800,1000,1.62158,-75.8988,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,,,,Lecythidaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207859,http://sweetgum.nybg.org/images3/3296/982/03698703.jpg
9f1c5aca-30ac-4938-af4e-1e242c3a2ab3,NY,PreservedSpecimen,02690433,"N. Castaño Arboleda",3448,2012,7,7,"South America",Colombia,Vaupés,"Mitú Mun.","Laguna Marucuari",290,,1.29342,-70.1936,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,adiantifolia,,"Chamaecrista adiantifolia (Spruce ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561150,http://sweetgum.nybg.org/images3/3729/558/02690433.jpg
1fc81e83-61c7-456e-a3ec-e7b77d4f8172,NY,PreservedSpecimen,02690434,"N. Castaño Arboleda",3444,2012,7,7,"South America",Colombia,Vaupés,"Mitú Mun.","Laguna Marucuari, comunidade Tucunar'e",290,,1.29342,-70.1936,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,spruceana,,"Tovomita spruceana Planch. & Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561156,http://sweetgum.nybg.org/images3/3729/559/02690434.jpg
fd6f3e59-0b53-4399-a59f-e254b98655ed,NY,PreservedSpecimen,02690435,"N. Castaño Arboleda",3438,2012,7,7,"South America",Colombia,Vaupés,"Mitú Mun.","Carretera a Monfort. Resguardo gran Vaupes, comunidad Pueblo Novo",250,,1.13569,-70.147,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Heterostemon,mimosoides,,"Heterostemon mimosoides Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561162,http://sweetgum.nybg.org/images3/3729/560/02690435.jpg
b2510633-2c02-4045-9762-e84618fc8a50,NY,PreservedSpecimen,02690436,"N. Castaño Arboleda",3450,2012,7,7,"South America",Colombia,Vaupés,"Mitú Mun.","comunidad Tucunaré",290,,1.29342,-70.1936,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,reticulata,,"Buchenavia reticulata Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561176,http://sweetgum.nybg.org/images3/3729/561/02690436.jpg
d7d3e386-3264-4196-952d-c9ac63a6ecdc,NY,PreservedSpecimen,02690422,"N. Castaño Arboleda",3487,2012,7,9,"South America",Colombia,Vaupés,"Mitú Mun.","comunidad Tucandira",300,,1.07761,-70.0988,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561115,http://sweetgum.nybg.org/images3/3729/548/02690422.jpg
0621abfb-46cc-464c-b67b-db0d571900b6,NY,PreservedSpecimen,02690421,"N. Castaño Arboleda",3440,2012,7,7,"South America",Colombia,Vaupés,"Mitú Mun.","comunidade Tucunare",290,,1.29342,-70.1936,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561112,http://sweetgum.nybg.org/images3/3729/547/02690421.jpg
fe82adee-7fc6-4e16-8a65-075685a020ac,NY,PreservedSpecimen,04123230,"N. Castaño Arboleda",7623,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquíes Mun.","Camino Andaquí, reserva Andaquí La Profunda.",1117,,1.66897,-75.7576,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Rhodospatha,,,Rhodospatha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440197,http://sweetgum.nybg.org/images3/3549/452/04123230.jpg
cf5841ab-348b-4058-9fea-7e1436e1db7f,NY,PreservedSpecimen,04123231,"N. Castaño Arboleda",7459,2016,3,9,"South America",Colombia,Caqueta,"Belen de los Andaquies Mun.","Camino Andaqui. Vegetacion a borde de camino",1500,1500,1.6992,-75.9003,,,,,,,,Ronnbergia,veitchii,,"Ronnbergia veitchii (Baker) Aguirre-Santoro",,"J. Aguirre-Santoro",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440211,http://sweetgum.nybg.org/images3/3549/453/04123231.jpg
