﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d56271e8-4b89-49b5-889c-c84e7d945438,NY,PreservedSpecimen,267638,"S. M. Pady",,1949,7,29,"North America",Canada,Manitoba,,"The Pas",,,,,,,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,comandrae,,"Cronartium comandrae Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453044,
cd734796-30c2-421d-a0b0-bf612de6e705,NY,PreservedSpecimen,237119,"S. M. Pady",,1949,7,29,"North America",Canada,Manitoba,,"The Pas. In woods edge air strip",,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Phragmidium,,,Phragmidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540857,
a52b42e5-466a-4c2d-b7cb-796303c6b427,NY,PreservedSpecimen,276521,"S. M. Pady",,1929,7,21,"North America",Canada,Ontario,,Harrisburg,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,rosicola,,"Cercospora rosicola Pass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455380,
94525a84-7022-4447-9bf1-6eb72765d197,NY,PreservedSpecimen,267678,"S. M. Pady",,1929,7,21,"North America",Canada,Ontario,,Harrisburg,,,,,,,Fungi,Basidiomycota,,,Melampsoraceae,Melampsora,bigelowii,,"Melampsora bigelowii Thüm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548155,
fca284d8-a745-40e9-9794-82c330ed0dde,NY,PreservedSpecimen,262198,"S. M. Pady",,1929,8,21,"North America",Canada,Ontario,,"St. Catherine's.",,,,,,,Chromista,Oomycota,,,Albuginaceae,Albugo,portulacae,,"Albugo portulacae (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760188,
a9c20d48-0874-47ec-ba93-d18fa0b09c0a,NY,PreservedSpecimen,295958,"S. M. Pady",,1929,8,23,"North America",Canada,Ontario,,"St. Catherine's.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622282,
7a91ed4d-db08-4f75-a5d5-51f44f08fa1c,NY,PreservedSpecimen,262197,"S. M. Pady",,1929,8,24,"North America",Canada,Ontario,,"St. Catherine's.",,,,,,,Chromista,Oomycota,,,Albuginaceae,Albugo,occidentalis,,"Albugo occidentalis G.W.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740831,
11886126-7b66-44c0-980f-505532c85386,NY,PreservedSpecimen,295074,"S. M. Pady",,1948,9,11,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Ceratobasidium,anceps,,"Ceratobasidium anceps (Bres. & P.Syd.) H.S.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182628,
1ca9740d-afe2-4f42-978c-8d62ace8a0a4,NY,PreservedSpecimen,295078,"S. M. Pady",,1947,9,4,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Ceratobasidium,anceps,,"Ceratobasidium anceps (Bres. & P.Syd.) H.S.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182631,
aae3095a-1729-4679-bbaa-be093b18a5f7,NY,PreservedSpecimen,295080,"S. M. Pady",,1947,7,25,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Ceratobasidium,anceps,,"Ceratobasidium anceps (Bres. & P.Syd.) H.S.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182633,
9d4da2d7-97b0-4e70-967c-f96b3bc24358,NY,PreservedSpecimen,295081,"S. M. Pady",,1947,9,4,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Ceratobasidium,anceps,,"Ceratobasidium anceps (Bres. & P.Syd.) H.S.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182634,
871151be-1f6a-4d8b-84f7-77fecedb2200,NY,PreservedSpecimen,295085,"S. M. Pady",,1947,9,4,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Ceratobasidium,anceps,,"Ceratobasidium anceps (Bres. & P.Syd.) H.S.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182638,
0130f5db-85e8-4627-9459-2b646f419d5c,NY,PreservedSpecimen,295087,"S. M. Pady",,1948,9,11,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Ceratobasidium,anceps,,"Ceratobasidium anceps (Bres. & P.Syd.) H.S.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182640,
9c7cac1e-4ff7-413b-bd0c-d99e1c70292c,NY,PreservedSpecimen,295088,"S. M. Pady",,1948,6,15,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Ceratobasidium,anceps,,"Ceratobasidium anceps (Bres. & P.Syd.) H.S.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182641,
9bb8f858-7ee7-453f-b20d-df188d1030a6,NY,PreservedSpecimen,295091,"S. M. Pady",,1948,6,15,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Ceratobasidium,anceps,,"Ceratobasidium anceps (Bres. & P.Syd.) H.S.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182643,
d53fa31e-28fe-4a02-85ff-b2cb8ee54818,NY,PreservedSpecimen,295076,"S. M. Pady",,1948,7,26,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Ceratobasidium,anceps,,"Ceratobasidium anceps (Bres. & P.Syd.) H.S.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182644,
98eb3285-f4a6-4d02-a294-23faeab1e19f,NY,PreservedSpecimen,256444,"S. M. Pady",,1948,6,10,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Dacrymycetaceae,Dacrymyces,,,Dacrymyces,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283851,
2341bf2d-d5a8-4667-b33b-5b56714e29c4,NY,PreservedSpecimen,276609,"S. M. Pady",,1947,8,3,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,"J. Crouch",2009,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314491,
b9e7eef0-215e-453b-b83f-f094ea741575,NY,PreservedSpecimen,307847,"S. M. Pady",,1948,9,11,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350818,
37628206-918e-4d8c-ab1d-2aaea772bb40,NY,PreservedSpecimen,307851,"S. M. Pady",,1947,9,4,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350821,
4c031b2c-8366-45b6-bca2-b33b5667d62d,NY,PreservedSpecimen,295090,"S. M. Pady",,1948,7,26,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Corticiaceae,Corticium,,,"Corticium Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359668,
a53410ac-ef0a-4b7a-83ef-d31625c2bcdf,NY,PreservedSpecimen,295092,"S. M. Pady",,1948,7,26,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Corticiaceae,Corticium,,,"Corticium Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359669,
6af42f27-989e-4f1f-ba13-33ec0b910dc4,NY,PreservedSpecimen,322696,"S. M. Pady",,1948,9,11,"North America",Canada,Quebec,,Lennoxville,,,,,,,Fungi,Basidiomycota,,,Gloeophyllaceae,Gloeophyllum,sepiarium,,"Gloeophyllum sepiarium (Wulfen:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559608,
47c9c907-35b8-4c04-a87f-4026e8875cbf,NY,PreservedSpecimen,310168,"S. M. Pady",s.n.,1948,5,4,"North America",Canada,Quebec,,"St. Gregoire. Mt. Johnson",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,claytoniae,,"Uromyces claytoniae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679267,
bb6e5314-8077-4b3f-bd35-3e3699a38e06,NY,PreservedSpecimen,276624,"S. M. Pady",,1950,9,,"North America",Canada,Quebec,,"Lachine, Garden",,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,,,Colletotrichum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618344,
1004145c-f6db-4bac-bacc-5364bea8836b,NY,PreservedSpecimen,236999,"S. M. Pady",,1948,6,5,"North America",Canada,Quebec,,Lachine,,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263812,
d0a7ec4a-a5e9-47af-9157-8bf01477e427,NY,PreservedSpecimen,305823,"S. M. Pady",,1950,7,20,"North America",Canada,Manitoba,,Dauphin,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,variabilis,,"Puccinia variabilis Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504908,
49e286d3-7ed9-4441-bf75-c16ed3b9d91c,NY,PreservedSpecimen,237000,"S. M. Pady",,1949,6,4,"North America",Canada,Quebec,,Farnham,,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Arthuriomyces,peckianus,,"Arthuriomyces peckianus (M.Howe) Cummins & Y.Hirats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263794,
21c39e8a-c822-4ebb-a398-8dcc6f4681da,NY,PreservedSpecimen,237102,"S. M. Pady",,1948,8,7,"North America",Canada,Quebec,,Farnham,,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Kuehneola,uredinis,,"Kuehneola uredinis (Link) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416698,
99e60411-6334-4830-91e8-3cd8a5c86c65,NY,PreservedSpecimen,00295006,"S. M. Pady",s.n.,1948,8,2,"North America",Canada,Quebec,,"L. Mont Fort",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,tabacina,,"Hymenochaete tabacina (Sowerby:Fr.) Lév.",,"E. Parmasto",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650709,
cb1f38fc-07cb-4181-9f9e-8186a8c1543a,NY,PreservedSpecimen,00295007,"S. M. Pady",s.n.,1931,7,16,"North America",Canada,Ontario,,"Friday's Clearing, S. Arm., Lake Temagami",,,46.8912,-80.0642,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,tabacina,,"Hymenochaete tabacina (Sowerby:Fr.) Lév.",,"E. Parmasto",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650710,
876b9502-51cf-4449-82f8-8aff07c6ee0d,NY,PreservedSpecimen,00295008,"S. M. Pady",2889,1931,10,17,"North America",Canada,Ontario,,"Woods south of Aurora",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,cinnamomea,,"Hymenochaete cinnamomea (Pers.:Fr.) Bres.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650711,
011dcbec-a84e-4485-9597-d2d64c00583e,NY,PreservedSpecimen,00295013,"S. M. Pady",s.n.,1931,7,7,"North America",Canada,Ontario,,"Cattle Island, Lake Temagami",,,46.9542,-80.0874,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,tabacina,,"Hymenochaete tabacina (Sowerby:Fr.) Lév.",,"E. Parmasto",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706658,
694cfe8d-25ee-4eed-b91e-763529a95cbf,NY,PreservedSpecimen,00295014,"S. M. Pady",s.n.,1931,6,9,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,tabacina,,"Hymenochaete tabacina (Sowerby:Fr.) Lév.",,"E. Parmasto",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706659,
41f4101d-22d8-4710-9a17-d5854e5b2e75,NY,PreservedSpecimen,00295015,"S. M. Pady",s.n.,1931,6,19,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,tabacina,,"Hymenochaete tabacina (Sowerby:Fr.) Lév.",,"E. Parmasto",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706660,
a27f9a76-78ca-441f-ab44-8bbd1709ceb8,NY,PreservedSpecimen,00295016,"S. M. Pady",s.n.,1931,8,14,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,tabacina,,"Hymenochaete tabacina (Sowerby:Fr.) Lév.",,"E. Parmasto",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706661,
45e3e944-896c-4c45-9b2a-269306a978f1,NY,PreservedSpecimen,334009,"S. M. Pady",2462,1931,8,8,"North America",Canada,Ontario,,"Lake Temagami, WInter Tote Road, Matagawa Pt.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,tenuis,,"Perenniporia tenuis (Schwein.) Ryvarden",,"L. Ryvarden",2008,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230435,
12b2e843-676c-4a6b-9e67-1b7da2057093,NY,PreservedSpecimen,2943633,"S. M. Pady",s.n.,1955,9,3,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellogg Forest",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Podosphaera,oxyacanthae,,"Podosphaera oxyacanthae (DC.) de Bary",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114932,http://sweetgum.nybg.org/images3/2223/016/02943633.jpg
3ca3d018-915b-406d-b65a-a4d5e6552c68,NY,PreservedSpecimen,308010,"S. M. Pady",,1957,6,10,"North America","United States of America",Kansas,"Leavenworth Co.","2 miles W. Jet 73 and 192",,,,,,,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,foetida,,"Tilletia foetida (Wallr.) Liro",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18347,
a46a207e-d7f4-42e6-9c5d-7708df9caeb9,NY,PreservedSpecimen,305372,"S. M. Pady",,1953,7,26,"North America","United States of America","New Mexico",,"Hyde State Park, 8 miles east of Santa Fe, sangre de cristo mts.",,,35.6869,-105.795,"GEOLocate Web Application",19794,Fungi,Ascomycota,,,Rhytismataceae,Rhytisma,salicinum,,"Rhytisma salicinum (Pers.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39399,
21b7becd-d6eb-46b9-9183-ade65d4de227,NY,PreservedSpecimen,307871,"S. M. Pady",,1955,9,2,"North America","United States of America",Michigan,"Kalamazoo Co.","Gull Lake Biological Station",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,flexuosa,,"Uncinula flexuosa Peck",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39959,
9b238dff-9543-4172-8728-67049944e421,NY,PreservedSpecimen,262315,"S. M. Pady",,1955,9,3,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellogg Forest",,,,,,,Fungi,Chytridiomycota,,,Synchytriaceae,Synchytrium,decipiens,,"Synchytrium decipiens (Farl.) Farl.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41957,
bb8e98f7-1c3b-4e7f-864d-537c90274bfe,NY,PreservedSpecimen,275196,"S. M. Pady",,1953,7,31,"North America","United States of America",Colorado,"Archuleta Co.","Wolf Creek Camp Ground, San Juan Mts, North of Pogosa Springs",,,37.4408,-106.887,"Georeferencing Quick Reference Guide, Version 2012",260,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hieracii,,"Puccinia hieracii (Röhl.) Mart.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53685,
a8f3e9f5-9ca2-4b97-9739-511f519f000a,NY,PreservedSpecimen,296370,"S. M. Pady",,1955,9,3,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellogg Forest",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,floridae,,"Septoria floridae Tehon & E.Y.Daniels",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57745,
eb121bf5-595b-4552-8190-7a9896c3221b,NY,PreservedSpecimen,310597,"S. M. Pady",,1954,5,27,"North America","United States of America",Kansas,"Reno Co.","KSC Exp. Field",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,polygoni-avicularis,,"Uromyces polygoni-avicularis (Pers.) P.Karst.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57839,
da082a6c-23ce-4869-9e41-3af9e9896a95,NY,PreservedSpecimen,295237,"S. M. Pady",,1956,6,1,"North America","United States of America",Kansas,"McPherson Co.","2 miles south of Mound Ridge [assumed= Moundridge]",,,38.1596,-97.5192,"GEOLocate Web Application",5768,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,nodorum,,"Septoria nodorum (Berk.) Berk.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71907,
5b310a55-2a50-4c60-9646-b348cff8022d,NY,PreservedSpecimen,266937,"S. M. Pady",,1956,6,,"North America","United States of America",Kansas,"Ellis Co.",,,,38.9148,-99.3172,"GEOLocate Web Application",14542,Fungi,Ascomycota,,,"Anamorphic fungi",Myrothecium,verrucaria,,"Myrothecium verrucaria (Alb. & Schwein.) Ditmar:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78035,
3ef6efa6-463d-4acd-a296-3b407a075a57,NY,PreservedSpecimen,256641,"S. M. Pady",,1957,6,10,"North America","United States of America",Kansas,"Leavenworth Co.","E. Eaton",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,graminis,,"Erysiphe graminis DC.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83089,
831d72e0-f342-4aec-8e6a-b5eab32a4b76,NY,PreservedSpecimen,256620,"S. M. Pady",,1945,5,1,"North America","United States of America",Kansas,"Pottawatomie Co.","2 mi. E Belvere",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,graminis,,"Erysiphe graminis DC.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83090,
b9c5f34d-e70a-4684-ba42-6e342eb5e5f5,NY,PreservedSpecimen,256627,"S. M. Pady",,1956,6,8,"North America","United States of America",Kansas,"Saline Co.","North of Saline",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,graminis,,"Erysiphe graminis DC.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83091,
376db190-3ba5-4a6a-bdc0-c56096fe2bd2,NY,PreservedSpecimen,256628,"S. M. Pady",,1956,6,1,"North America","United States of America",Kansas,"Geary Co.","Route 13",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,graminis,,"Erysiphe graminis DC.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83092,
a731eabc-a18f-4718-8a78-016e937186a4,NY,PreservedSpecimen,310410,"S. M. Pady",,1953,7,29,"North America","United States of America","New Mexico","Taos Co.","Taos Canyon, 2 miles east of Taos",,,36.4072,-105.537,"GEOLocate Web Application",7554,Fungi,Basidiomycota,,,Coleosporiaceae,Coleosporium,jonesii,,"Coleosporium jonesii (Peck) Arthur",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97481,
4de1b1cd-d618-4777-9524-6f79c2f3ab74,NY,PreservedSpecimen,256956,"S. M. Pady",,1956,6,11,"North America","United States of America",Kansas,"Anderson Co.","S. Garnett",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,andropogonis,,"Puccinia andropogonis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108014,
5aad5a44-d012-4fe9-a8b8-2508a612be5c,NY,PreservedSpecimen,256910,"S. M. Pady",,1953,6,10,"North America","United States of America",Kansas,"Riley Co.","Hackberry ravine S. Manhattan",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,andropogonis,,"Puccinia andropogonis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108061,
52cb5838-3aac-47fa-a466-095e5abde440,NY,PreservedSpecimen,296545,"S. M. Pady",,1955,6,17,"North America","United States of America",Kansas,"Pottawatomie Co.","Route 13 along Blue River",,,,,,,Fungi,Ascomycota,,,Sarcoscyphaceae,Sarcoscypha,floccosa,,"Sarcoscypha floccosa (Schwein.) Sacc.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115115,
16adb7d2-6162-48aa-bc0c-0714e314d2ab,NY,PreservedSpecimen,295269,"S. M. Pady",,1954,9,17,"North America","United States of America",Kansas,"Riley Co.","N. Edge of Thompson Hall, KSC campus",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,macropoda,,"Septoria macropoda Pass.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117773,
8d51737f-e707-4c2f-bd99-77424052ce10,NY,PreservedSpecimen,310667,"S. M. Pady",,1954,5,27,"North America","United States of America",Kansas,"Reno Co.","Near KSC Exp. Field",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,inaequialtus,,"Uromyces inaequialtus Lasch ex Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118140,
447637d8-a6eb-4d71-81b5-1a17c08274b4,NY,PreservedSpecimen,295273,"S. M. Pady",,1953,5,25,"North America","United States of America",Kansas,"Doniphan Co.","North of Troy",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,lophanthi,,"Septoria lophanthi G.Winter",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127310,
6537c3b5-24d5-4796-a379-2037bd6838a8,NY,PreservedSpecimen,292662,"S. M. Pady",,1954,5,28,"North America","United States of America",Kansas,"McPherson Co.","KSC Exp. Field",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,brachypodii,poae-nemoralis,"Puccinia brachypodii var. poae-nemoralis (G.H.Otth) Cummins & H.C.Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139457,
7bbf7b1a-3c31-4cc6-8881-1121ef136520,NY,PreservedSpecimen,270358,"S. M. Pady",,1957,5,1,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Aspergillaceae,Penicillium,gladioli,,"Penicillium gladioli (L.McCulloch) Thom",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140634,
3724b5fe-863b-44c8-80f2-591393b494fe,NY,PreservedSpecimen,295918,"S. M. Pady",,1953,7,25,"North America","United States of America","New Mexico","Santa Fe Co.","Hyde State Park, 8 miles East of Santa Fe, Sangre de Cristo Mts.",,,35.6869,-105.795,"GEOLocate Web Application",19794,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,punctata,,"Puccinia punctata Link",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153091,
2c814004-d79a-4b51-aeaf-561d6ed3f1bd,NY,PreservedSpecimen,292444,"S. M. Pady",,1956,7,5,"North America","United States of America",Kansas,"Franklin Co.","4 miles N. Ottawa",,,38.6736,-95.2678,"GEOLocate Web Application",9723,Fungi,Ascomycota,,,"Anamorphic fungi",Asteromella,andrewsii,,"Asteromella andrewsii Petr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161586,
5bc385a2-18b0-4621-9efd-57b82c1f49bd,NY,PreservedSpecimen,237045,"S. M. Pady",,1953,7,31,"North America","United States of America",Colorado,"Archuleta Co.","Wolf Creek Camp Ground, San Juan Mts, North of Pogosa Springs",,,37.4408,-106.887,"Georeferencing Quick Reference Guide, Version 2012",260,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,clavariiforme,,"Gymnosporangium clavariiforme (Pers.) DC.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213111,
eada7b34-8739-41a3-b277-a3034f9b8ee6,NY,PreservedSpecimen,267461,"S. M. Pady",,1945,5,19,"North America","United States of America",Kansas,,"2 mi. S. Reno Highway 24, Leavenworth",,,39.0221,-95.12,"GEOLocate Web Application",6033,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,coronata,,"Puccinia coronata Corda",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215945,
66dddf7a-dc87-4610-8d07-d7669bcfed06,NY,PreservedSpecimen,276795,"S. M. Pady",,1955,9,3,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellogg Forest",,,,,,,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,convallariae,,"Phyllosticta convallariae Pers.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219027,
78cfe993-e256-4d35-8de7-0181941baeaf,NY,PreservedSpecimen,276796,"S. M. Pady",,1955,9,3,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellogg Forest",,,,,,,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,convallariae,,"Phyllosticta convallariae Pers.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219028,
