﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ea14fd4-8536-45da-a447-920c0186292e,NY,PreservedSpecimen,3938125,"R. D. Thomas",129293,1992,5,30,"North America","United States of America",Texas,"Trinity Co.","Roadbank of road to Boontown Cemetary west of Texas 94 north of Trinity",,,31.0786,-95.2353,"Georeferencing Quick Reference Guide (Zermoglio et",2733,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222388,http://sweetgum.nybg.org/images3/3452/095/03938125.jpg
2316fe4c-9883-45c6-8828-459b21bfbcf1,NY,PreservedSpecimen,3938109,"R. D. Thomas",97027,1986,6,20,"North America","United States of America",Arkansas,"Ashley Co.","south of U.S. 82 and west of Ark. 81 at junction seven miles south of Hamburg",,,33.1336,-91.821,"Georeferencing Quick Reference Guide (Zermoglio et",191,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222372,http://sweetgum.nybg.org/images3/3452/079/03938109.jpg
d1858069-ec96-400f-8cad-9fd947915f40,NY,PreservedSpecimen,3938019,"R. D. Thomas",160363,1999,5,26,"North America","United States of America",Arkansas,"Hempstead Co.","Beside U.S. 371 (formerly Ark. 24) west of McKaskill",,,33.9486,-93.7417,"Georeferencing Quick Reference Guide (Zermoglio et",9443,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222233,http://sweetgum.nybg.org/images3/3451/989/03938019.jpg
2c55ad1d-80c0-4e03-920e-a1b7f93c1807,NY,PreservedSpecimen,3937954,"R. D. Thomas",160816,1999,5,27,"North America","United States of America",Arkansas,"Miller Co.","right-of-way of Ark. 237 at Miller County Road 446 south of Texarkana",,,33.2053,-94.0272,"Georeferencing Quick Reference Guide (Zermoglio et",51,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222123,http://sweetgum.nybg.org/images3/3451/924/03937954.jpg
edff6537-c02c-4170-85b9-d95f54abdef1,NY,PreservedSpecimen,3938113,"R. D. Thomas",134731,1993,7,8,"North America","United States of America",Arkansas,"Union Co.","along a dirt road west of Calion and U.S. 167 and north of Ark. 335",,,33.3444,-92.587,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222376,http://sweetgum.nybg.org/images3/3452/083/03938113.jpg
e1ee3f4f-de2a-43df-9de9-d9f51b1c5eaa,NY,PreservedSpecimen,02691587,"V. Bustamante",768,2015,10,8,"North America","United States of America","New York","Suffolk Co.","Montauk Mountain Preserve",,,41.0375,-71.9616,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973360,http://sweetgum.nybg.org/images3/2046/114/02691587.jpg
7895111a-9b5d-4c63-9914-dd7064b54afc,NY,PreservedSpecimen,3938069,"S. P. Churchill",11045,1979,8,11,"North America","United States of America",Kansas,"Montgomery Co.","Montgomery State Lake, S of Independence",,,37.1,-95.4,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222332,http://sweetgum.nybg.org/images3/3452/039/03938069.jpg
0686c0b8-6c2f-4ef4-ae2b-c67ac77bede2,NY,PreservedSpecimen,3937993,"M. H. Nee",57102,2010,6,8,"North America","United States of America",Texas,"Montgomery Co.","southern part of Conroe, W of Hwy. I-45, near junction of Ark Drive and Humble Tank Road",54,,30.2975,-95.4692,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222207,http://sweetgum.nybg.org/images3/3451/963/03937993.jpg
6e037b79-a967-4096-8d89-21dd11a8cca2,NY,PreservedSpecimen,3937932,"D. Demarée",3294,1927,6,11,"North America","United States of America",Arkansas,"Izard Co.",,,,36.1303,-92.1274,"GEOLocate Web Application",2982,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222101,http://sweetgum.nybg.org/images3/3451/902/03937932.jpg
cf2301b0-b840-4256-ad50-4cf5f47e4b45,NY,PreservedSpecimen,3937946,"D. Demarée",17831,1938,6,25,"North America","United States of America",Arkansas,"Hot Spring Co.",,168,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222115,http://sweetgum.nybg.org/images3/3451/916/03937946.jpg
fefa8158-bf4c-4b2a-8b79-9a34e49eebd8,NY,PreservedSpecimen,3938092,"D. Demarée",19343A,1939,6,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222355,http://sweetgum.nybg.org/images3/3452/062/03938092.jpg
3557e940-0a95-435f-827e-cfe9568c66ba,NY,PreservedSpecimen,43606,"H. R. Loconte",808,1993,10,30,"North America","United States of America","New Jersey","Burlington Co.","New Jersey Pine Barrens, Rt 70, 9km W of Lebanon State Forest",,,39.92,-74.58,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,"K. J. Gulledge",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229638,http://sweetgum.nybg.org/images3/4082/293/00043606.jpg
a70974a6-5c4e-44f5-a1d1-4580a5989655,NY,PreservedSpecimen,3937909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222078,http://sweetgum.nybg.org/images3/3451/878/03937909.jpg
fd02e4cd-450f-4d30-b9f1-7e9bef5785bc,NY,PreservedSpecimen,3937963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222132,http://sweetgum.nybg.org/images3/3451/933/03937963.jpg
792e5a11-cdf2-483f-98d8-53fb95f450d1,NY,PreservedSpecimen,3938102,"W. H. Welch",1107,1934,6,30,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",,,35.1667,-93.6333,"GEOLocate Web Application",10117,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222365,http://sweetgum.nybg.org/images3/3452/072/03938102.jpg
d8d51936-aa33-4100-be7b-cd1d3daa34f8,NY,PreservedSpecimen,3937990,"C. L. Lundell",13914,1945,6,20,"North America","United States of America",Texas,"Dallas Co.","Elm Fork of Trinity River, river bottom off Grapevine road on east side",,,32.893,-96.9265,"Georeferencing Quick Reference Guide, Version 2012",10747,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222159,http://sweetgum.nybg.org/images3/3451/960/03937990.jpg
7bac6bb1-489b-4245-9903-ee8bd2df0aea,NY,PreservedSpecimen,3937907,"C. L. Lundell",8998,1940,5,18,"North America","United States of America",Texas,"Bastrop Co.","Buescher State Park",,,30.1124,-97.2608,"GEOLocate Web Application",3656,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222076,http://sweetgum.nybg.org/images3/3451/876/03937907.jpg
2967d35d-a431-456a-a975-d4e68d91d7b9,NY,PreservedSpecimen,3938130,"C. L. Lundell",9222,1940,6,1,"North America","United States of America",Texas,"Dallas Co.","near Seagoville",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222393,http://sweetgum.nybg.org/images3/3452/100/03938130.jpg
d7dc1abd-15cf-4069-8dc6-a8c50d701e4e,NY,PreservedSpecimen,4296801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670963,http://sweetgum.nybg.org/images3/3902/165/04296801.jpg
958b4580-f842-4eae-ad48-83e8dfcdb298,NY,PreservedSpecimen,02173135,"W. R. Carr",33146,2013,6,11,"North America","United States of America",Texas,"Colorado Co.","SE side of Ratliff Creek S of powerline, ca. 1.1-1.2 airmiles S to SSW of St. Rt. 806 overpass on I-10 on SW side of Columbus. Columbus Quadrangle",67,,29.6785,-96.5696,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848677,http://sweetgum.nybg.org/images3/1827/923/02173135.jpg
