﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
beefc6cb-194c-4b47-9413-e57c7e782481,NY,PreservedSpecimen,3477695,"L. R. Gibbes",s.n.,1859,8,31,"North America","United States of America","South Carolina",,"Plant Road, Charleston",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742858,http://sweetgum.nybg.org/images3/2957/099/03477695.jpg
b2a4e206-a320-4186-b572-ee5d33fe73b5,NY,PreservedSpecimen,00877828,"A. Macedo",5471,1988,10,20,"South America",Brazil,"Minas Gerais","Campina Verde Mun.","Ribeirao Arantes.",,,-19.5358,-49.4864,"Other source",79993,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,"S. F. Smith",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944089,http://sweetgum.nybg.org/images3/148/248/v-255-00877828.jpg
f24125f3-7557-427a-9e34-80ba217c957c,NY,PreservedSpecimen,3477731,"A. Eastwood",1726,1912,8,8,"North America","United States of America",California,"Mendocino Co.","Mendocino City",,,39.3113,-123.791,"Georeferencing Quick Reference Guide, Version 2012",2198,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742894,http://sweetgum.nybg.org/images3/2957/135/03477731.jpg
65605655-505d-4d99-8cec-3668a8cf13fc,NY,PreservedSpecimen,3477767,"B. Ertter",4842,1983,5,14,"North America","United States of America",Texas,"Travis Co.","Bull Creek City Park on southeast side of Loop 360 (Capital of Texas Highway) southwest of Spicewood Springs Road, west side of Austin",274,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742930,http://sweetgum.nybg.org/images3/2957/171/03477767.jpg
d020d461-2fc8-4268-944b-612ea06160ca,NY,PreservedSpecimen,04296754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670775,
fcdff827-84c3-46b7-bce5-b87063d3d26f,NY,PreservedSpecimen,04296750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670771,
c97440b9-7e9a-4426-96ac-f777f501bf35,NY,PreservedSpecimen,1501322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756489,http://sweetgum.nybg.org/images3/739/616/01501322.jpg
721af72d-23eb-44db-967f-99316977a933,NY,PreservedSpecimen,3477804,"H. E. Hasse",s.n.,1886,7,21,"North America","United States of America",Arkansas,"Pulaski Co.","Hill's Lake",,,34.7699,-92.1179,"Georeferencing Quick Reference Guide (Zermoglio et",2233,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742967,http://sweetgum.nybg.org/images3/2957/207/03477804.jpg
f69b9e8c-0512-495b-b41b-8eb4517615f1,NY,PreservedSpecimen,3477699,"R. D. Thomas",101248,1987,8,16,"North America","United States of America",Arkansas,"Union Co.","beside paved road at Bear Creek about four miles southeast of Pleasant Grove east of Ark. 7 and SE of Crossett",,,33.0662,-92.5368,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742862,http://sweetgum.nybg.org/images3/2957/103/03477699.jpg
4a5afd57-ff58-499b-8dbc-b3bb3b6958ec,NY,PreservedSpecimen,3477782,"R. D. Thomas",144315,1995,6,23,"North America","United States of America",Arkansas,"Union Co.","South Arkansas Arboretum beside El Dorado High School west of U.S. 167 in El Dorado",,,33.2172,-92.6863,"Georeferencing Quick Reference Guide (Zermoglio et",533,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742945,http://sweetgum.nybg.org/images3/2957/185/03477782.jpg
a5eb9993-035e-439d-9f21-e8683a2cdaef,NY,PreservedSpecimen,03083396,"V. Bustamante",895,2016,8,14,"North America","United States of America","New York","Suffolk Co.","Fort Pond",,,41.0384,-71.9545,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335483,http://sweetgum.nybg.org/images3/2442/629/03083396.jpg
9c585923-1ad5-40bb-a8bf-ce8ce256c27c,NY,PreservedSpecimen,1183618,"P. J. M. Maas",359,1971,7,24,"South America",Brazil,Amazonas,"Manaus Mun.","Rua Duque de Caxias, waste place.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,"J. M. Mendoza F.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451155,http://sweetgum.nybg.org/images3/353/374/v-255-01183618.jpg
e43ae6b0-0c15-4f2c-a613-3e9e41ffd228,NY,PreservedSpecimen,3477776,"W. M. Canby",s.n.,1878,9,,"North America","United States of America",Maryland,"Worcester Co.","Ocean City",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742939,http://sweetgum.nybg.org/images3/2957/180/03477776.jpg
b5e5f70a-9a6d-4dd2-8b6a-a564cc614ba2,NY,PreservedSpecimen,1501278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756377,http://sweetgum.nybg.org/images3/739/575/01501278.jpg
20dfb6ab-ca1d-465e-a588-191bed126850,NY,PreservedSpecimen,1501300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756399,http://sweetgum.nybg.org/images3/739/596/01501300.jpg
81ba06ae-51fd-4c68-bded-c0e6e3e095fa,NY,PreservedSpecimen,1501305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756404,http://sweetgum.nybg.org/images3/782/005/01501305.jpg
f12b7a85-4d6c-4292-9f4d-f3965e84fba7,NY,PreservedSpecimen,1501309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cubensis,"Hydrocotyle verticillata var. cubensis Rose ex Mathias",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756410,http://sweetgum.nybg.org/images3/739/604/01501309.jpg
f6ea1e52-61c1-410b-836d-05cc6c684362,NY,PreservedSpecimen,3477749,"N. Taylor",01293,1906,4,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742912,
50926e9c-f378-4651-8be1-637867dc6d37,NY,PreservedSpecimen,1501289,"O. Degener",18469,1921,8,16,"North America",Bermuda,,,"Paget Marsh",,,32.2849,-64.7764,"Georeferencing Quick Reference Guide, Version 2012",343.239,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756388,http://sweetgum.nybg.org/images3/739/586/01501289.jpg
db76eece-8a27-47a5-aba5-4809b9173ca5,NY,PreservedSpecimen,1501299,"S. R. Hill",28923,1997,2,24,"West Indies",Dominica,"Saint George",,"Roadsides, Bath Estate, NE side of Roseau River.",76.2,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756398,http://sweetgum.nybg.org/images3/739/595/01501299.jpg
67110192-b301-45b7-bfa6-d1338a116179,NY,PreservedSpecimen,3477777,"S. R. Hill",12440,1982,9,5,"North America","United States of America",Maryland,"Anne Arundel Co.","E fork of Blackhole Creek, Eagle Hill",,,39.0974,-76.4923,"GEOLocate Web Application",345.459,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742940,http://sweetgum.nybg.org/images3/2957/181/03477777.jpg
0ed130b4-f3f1-4a29-8cb2-b735c946fa86,NY,PreservedSpecimen,1501286,"Bro. Fernando",399,1920,7,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lugares húmedos. Caibarién.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756385,
a22e5f75-4d84-43ef-97f2-be7aa6c9c6a2,NY,PreservedSpecimen,1501296,"A. H. Liogier",32840,1982,3,11,"West Indies","Puerto Rico",,,"Along a stream, near Coamo",250,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756395,
462e99ff-1ab0-4487-bb70-52c9509ec3e3,NY,PreservedSpecimen,1501290,"A. H. Liogier",19415,1973,6,23,"West Indies","Dominican Republic",,,"A lo largo del Río Nizao, Rancho Arriba.",800,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756389,
7a3aefa8-8e60-4bb9-93fb-00d742c00956,NY,PreservedSpecimen,1501308,"C. Wright",214,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cubensis,"Hydrocotyle verticillata var. cubensis Rose ex Mathias",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756409,
b25a8981-b890-486c-a5a9-bc8c76b5e592,NY,PreservedSpecimen,1501311,"C. Wright",214,1865,,,"West Indies",Cuba,,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cubensis,"Hydrocotyle verticillata var. cubensis Rose ex Mathias",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756412,
582644e0-58e6-49ce-af0d-f1d1f17f02c6,NY,PreservedSpecimen,1501304,"S. Brown",90,1905,8,31,"North America",Bermuda,,,"Devonshire Marshes",,,32.3028,-64.7578,"Georeferencing Quick Reference Guide, Version 2012",1781.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756403,http://sweetgum.nybg.org/images3/739/600/01501304.jpg
4c282bee-36a1-4787-bf91-7ed976104ef7,NY,PreservedSpecimen,1501303,"S. Brown",1036,1912,,,"North America",Bermuda,,,"under mangroves, Mangrove Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756402,http://sweetgum.nybg.org/images3/739/599/01501303.jpg
ea69b42a-9c85-468f-b9da-e14d1c5f4d91,NY,PreservedSpecimen,1501312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cubensis,"Hydrocotyle verticillata var. cubensis Rose ex Mathias",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756413,"http://sweetgum.nybg.org/images3/989/375/01501312-01.jpg | http://sweetgum.nybg.org/images3/989/376/01501312-02.jpg"
38b252a8-4417-486a-9781-ffcbee733f4c,NY,PreservedSpecimen,1501313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cubensis,"Hydrocotyle verticillata var. cubensis Rose ex Mathias",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756414,http://sweetgum.nybg.org/images3/739/607/01501313.jpg
d5c13208-390b-473a-8bd3-73fbd5afaf97,NY,PreservedSpecimen,01501315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756416,http://sweetgum.nybg.org/images3/739/609/01501315.jpg
00bc811b-2226-4b77-ace1-032469302597,NY,PreservedSpecimen,04969561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007853,http://sweetgum.nybg.org/images3/4129/382/04969561.jpg
5fd90630-0f48-4a61-8d09-affe1c91776d,NY,PreservedSpecimen,04969560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007852,http://sweetgum.nybg.org/images3/4129/437/04969560.jpg
6c460658-140c-4f1a-8a6d-b0664b3ebcd8,NY,PreservedSpecimen,04965928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009702,http://sweetgum.nybg.org/images3/4191/851/04965928.jpg
91e86f2f-07b6-417c-91de-a774e177bf17,NY,PreservedSpecimen,2481011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729173,http://sweetgum.nybg.org/images3/1692/323/02481011.jpg
b9c0be84-c90a-4477-b123-7d0dff7d4b92,NY,PreservedSpecimen,1501291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756390,http://sweetgum.nybg.org/images3/739/588/01501291.jpg
c40a761d-a56f-4cfc-a392-856ffbfd2905,NY,PreservedSpecimen,1501284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756383,http://sweetgum.nybg.org/images3/739/581/01501284.jpg
2b363a5f-b628-4011-a3d8-49792bfd357b,NY,PreservedSpecimen,02840919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133733,http://sweetgum.nybg.org/images3/2282/019/02840919.jpg
