﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bd867a7-4d19-43c4-82b9-c34a6dab0e49,NY,PreservedSpecimen,472664,"M. H. Nee",13868,1974,9,21,"North America","United States of America",Wisconsin,"Bayfield Co.","NE facing slope along Eagle Bay of Lake Superior, 11 miles north of Bayfield",,,46.9564,-90.8486,"Estimated using locality data",,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177225,
d83f2315-ce75-4016-8034-8e65fb85c669,NY,PreservedSpecimen,472761,"S. L. Clarke",30,1895,9,22,"North America","United States of America",Colorado,"El Paso Co.","South Cheyenne Canyon, Pike's Peak",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176952,
ab2060b4-fc2b-4150-a576-1e4b7ba4fc74,NY,PreservedSpecimen,472762,"S. L. Clarke",31,1895,9,24,"North America","United States of America",Colorado,"El Paso Co.","Halfway House, Peak's Pike",2714.9,2714.9,38.8424,-104.974,"Georeferencing Quick Reference Guide, Version 2012",62.969,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176953,
e114dfa4-2f90-45f9-a1f9-9b9a96de5b09,NY,PreservedSpecimen,943826,"J. D. Hooker",s.n.,,,,Asia,India,"West Bengal","Darjeeling (Distr.)","Tonglo top [Tonglu]",3048,3048,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"M. Ji",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953768,
ba979fc6-311b-4d8f-96a0-19438f73e709,NY,PreservedSpecimen,472662,"R. A. Pursell",6072,1965,8,20,"North America","United States of America",Wisconsin,"Ashland Co.","Copper Falls State Park, 3 mi. north of Mellen",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177223,
6822858c-2790-440d-aca4-8c0e37aa040e,NY,PreservedSpecimen,1140154,"R. A. Pursell",12743,2007,6,18,"North America","United States of America",Maine,"Franklin Co.","Coburn Gore. N side of Route 27, opposite Arnold Pond.",,,45.3864,-70.7769,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280400,
d8da6770-b4f3-4645-bb05-2856de2e6b63,NY,PreservedSpecimen,472604,"R. E. Halling",2051,1977,6,2,"North America","United States of America","North Carolina","Jackson Co.","Highlands, 5 miles south of Dry Falls",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176779,
4e4c5d62-72ef-4f40-8512-485f745734bf,NY,PreservedSpecimen,472668,"H. H. Iltis","2825b,c,d",1978,6,11,"North America","United States of America",Wisconsin,"Door Co.","Forests in flatlands NW of and near Lake Michigan on either side of Shivering Sands Creek",182.9,182.9,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"F. J. Hermann",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176878,
29707e72-d29e-46ea-aeb8-ae377326874a,NY,PreservedSpecimen,472727,"F. J. Hermann",19191,1963,8,15,"North America","United States of America",Maine,"Penobscot Co.","Grindstone, along Penobscot River on Route 11, 3 miles S.",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176777,
5294d3e8-ef3e-4067-bc1a-60079d2370e4,NY,PreservedSpecimen,154433,"F. J. Hermann",16713,1961,7,22,"North America",Canada,Quebec,,"Along trail to Lac des Femmes, SE of Petit Lac Monroe, Parc du Mont Tremblant",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177007,
252e675c-e2b9-42d1-85be-ef810b0ec4d1,NY,PreservedSpecimen,472758,"F. J. Hermann",28054,1977,8,4,"North America","United States of America",Colorado,"Larimer Co.","Along Cache la Poudre River, Big South Trail, 2 miles ENE; Chambers Lake",2651.8,2651.8,40.6164,-105.799,"Georeferencing Quick Reference Guide, Version 2012",3196,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176984,
d5d29b69-94d8-476b-b0c3-6ec993932680,NY,PreservedSpecimen,472661,"F. J. Hermann",25492,1973,7,18,"North America","United States of America",Wisconsin,"Oneida Co.","Hemlock-birch grove (Wayside), on US 45, ca. 2 miles S., Tree Lakes",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177222,
c11a154d-32dd-4311-945b-56190e190982,NY,PreservedSpecimen,472779,"F. J. Hermann",25404,1973,7,11,"North America","United States of America",Michigan,"Keweenaw Co.","Along Moose Trail, Rock Harbor, Isle Royale",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177294,
36dcabee-089c-4516-89ac-4088a4524241,NY,PreservedSpecimen,472754,"F. J. Hermann",27066,1976,5,8,"North America","United States of America",Colorado,"Larimer Co.","Little Thompson Canyon, 9.75 miles NW; Lyons",1828.8,1828.8,40.323,-105.399,"Georeferencing Quick Reference Guide, Version 2012",6891.21,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177289,
98d48133-555d-4be0-badb-05be25bf4524,NY,PreservedSpecimen,472780,"F. J. Hermann",23700,1971,6,17,"North America","United States of America",Michigan,"Marquette Co.","One mile south of White Deer Lake, Cyrus H. McCormick Experimental Forest, 11 miles NNW, Champion",,,46.662,-88.0014,"GEOLocate Web Application",3191,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177295,
361f8aed-1ae4-4983-8dc3-2175c60ffb40,NY,PreservedSpecimen,472756,"F. J. Hermann",27483,1976,9,3,"North America","United States of America",Colorado,"Boulder Co.","Bluff along Boulder Creek, 1/4 mile W of Boulder Falls, 9 miles W.; Boulder",2286,2286,40.0135,-105.276,"GEOLocate Web Application",8296,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177290,
c9a2c51b-1ae4-4cca-816b-cd9d395950a0,NY,PreservedSpecimen,466204,"F. J. Hermann",14569,1958,7,31,"North America","United States of America","New York","Hamilton Co.","Along Lake Placid Trail, one mile east., Long Lake Village, Adirondack Mountains",548.6,548.6,43.9728,-74.4009,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177112,
45c59d43-af0d-4f25-afed-07fa311c3a35,NY,PreservedSpecimen,466205,"F. J. Hermann",14569,1958,7,31,"North America","United States of America","New York","Hamilton Co.","Along Lake Placid Trail, one mile east., Long Lake Village, Adirondack Mountains",548.6,548.6,43.9728,-74.4009,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177113,
c9af1f08-b0a4-47a6-a47c-d698f7cf5a1e,NY,PreservedSpecimen,472757,"F. J. Hermann",17006,1961,8,15,"North America","United States of America",Colorado,"Boulder Co.","Camp Conifer, 15 miles W.; Lyons",2438.4,2438.4,40.2244,-105.556,"GEOLocate Web Application",20163,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176885,
9df46dac-2c18-46f1-ad7d-88788604a188,NY,PreservedSpecimen,466256,"E. B. Bartram",1062,1924,10,24,"North America","United States of America",Arizona,"Pima Co.","Ravine near top of Mt. Lemon, Santa Catalina Mts.",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176836,
6eca250d-b5f6-4d81-ac6d-b32445a2d6fc,NY,PreservedSpecimen,466259,"E. B. Bartram",165,1924,10,24,"North America","United States of America",Arizona,"Pima Co.","Upper Sabin Canyon, Mt. Lemon, Santa Catalina Mountains",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176910,
c78f2921-3773-4ebd-9d58-2825a66113e3,NY,PreservedSpecimen,466267,"E. B. Bartram",165,1924,10,24,"North America","United States of America",Arizona,"Pima Co.","Upper Sabin Canyon, Mt. Lemon, Santa Catalina Mountains",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177152,
19a8befc-ef1e-40a1-bc14-5e14c5258b78,NY,PreservedSpecimen,466195,"C. T. Rogerson",,1960,10,6,"North America","United States of America","New York","Essex Co.","Trail from Paradox lake to Lilypad Pond",,,43.8864,-73.6993,"GEOLocate Web Application",3709,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177107,
b5009cfc-ee2f-4465-8420-759775af2613,NY,PreservedSpecimen,466196,"C. T. Rogerson",,1960,10,6,"North America","United States of America","New York","Essex Co.","Trail from Paradox lake to Lilypad Pond",,,43.8864,-73.6993,"GEOLocate Web Application",3709,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177108,
37ca164b-e5ad-4b60-a47e-cc83f44f54a8,NY,PreservedSpecimen,466184,"O. F. Cook",,1886,5,,"North America","United States of America","New York","Onondaga Co.","Pompey Hollow, 2 miles west of Cazenovia",,,42.9301,-75.8923,"GEOLocate Web Application",5024,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177099,
2748e58c-db86-4350-ac30-f8f166651c44,NY,PreservedSpecimen,472609,"D. G. Griffin",1161,1969,4,26,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains, National Park: Grotto Falls Trail, off Roaring Forks Motor Trail",1158.2,1158.2,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176771,
78e7d6cc-3e3b-4082-a956-af415157bf57,NY,PreservedSpecimen,157252,,,,,,"North America","United States of America",Alaska,"Fairbanks North Star Borough",,,,64.2869,-146.339,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177049,
e588b169-eb07-4d5b-a168-00c9c554f4e0,NY,PreservedSpecimen,157198,"S. S. Talbot",T1026x,1981,7,21,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Point Possession (Diamond Lake), Kenai NWR",38,38,61.02,-150.37,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176791,
ef2a9a5d-b692-42af-8e3e-7bf2e4e378ee,NY,PreservedSpecimen,157186,"W. B. Schofield",1882,1952,6,28,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176790,
b7133203-4fbd-4f99-8dfe-ff8c1b8922b9,NY,PreservedSpecimen,157321,"S. S. Talbot",T300167,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart lake area: ca. 1.0 mile NE of Mile 80 of the Mackenzie Highway",,,60.85,-116.62,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176792,
ecd38c69-181c-4a13-95fe-811757f5a1c3,NY,PreservedSpecimen,157322,"S. S. Talbot",T300168,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart lake area: ca. 1.0 mile NE of Mile 80 of the Mackenzie Highway",,,60.85,-116.62,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176793,
21e31994-10ab-4e12-a01b-c5089f26798d,NY,PreservedSpecimen,472748,"F. Bartley",142,1936,7,19,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176794,
150e3348-22d5-4431-8aea-db743a750e95,NY,PreservedSpecimen,472750,"W. R. Buck",11708,1984,8,3,"North America","United States of America",Colorado,"Larimer Co.","Rocky Mountain National Park, Cow Creek Valley N of Lumpy Ridge and the Needles from Park border up to Bridal Veil Falls",2440,2680,40.429,-105.533,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176795,
37e324b0-c517-458b-af6e-df8a78f6741a,NY,PreservedSpecimen,1119003,"S. S. Talbot",T3001-67,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area: ca. 1 mi. NE of Mile 80 of the Mackenzie Hwy.",,,60.25,-116.62,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275226,
d40d6c5e-31bb-4015-82b7-0c9b69a1df60,NY,PreservedSpecimen,157184,"Z. Iwatsuki",2891,1974,8,2,"North America","United States of America",Alaska,"North Slope Borough","Vicinity of village, Endicott Mountains, Brooks Range, foot of Soapak Mt.",610,853,68.13,-151.75,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176903,
45c7bc88-f40d-47e8-b573-449a9ca304fb,NY,PreservedSpecimen,157185,"Z. Iwatsuki",3279,1974,8,16,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake & vicinity, Franklin Mountains, Brooks Range, W-side of Peters Lake",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176904,
40b02aa1-01c8-4bf6-bc22-7c422c4eb141,NY,PreservedSpecimen,157179,"W. C. Steere",18094,1952,7,15,"North America","United States of America",Alaska,"North Slope Borough","Area between Mt. Araga & Smith Lakes, just W of Etivluk River , Endicott Mountains, Brooks Range; summit of high S-ridge",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176894,
d456d9d6-6cd5-4bb6-9bb2-f7c1d7f87710,NY,PreservedSpecimen,157181,"W. C. Steere",6069,1960,7,27,"North America","United States of America",Alaska,"North Slope Borough","Brooks Range, Lake Peters-Lake Schrader",1300,1300,69.33,-145,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176901,
456f82f9-969d-4359-881e-2c05b2fe4012,NY,PreservedSpecimen,157194,"W. C. Steere",74 709,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range, in vicinity of village, near Contact Creek",,,68.13,-151.75,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177022,
1ea4b36d-fb9d-41e8-93bb-f349d4ccf0d7,NY,PreservedSpecimen,157191,"W. C. Steere",511,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, S-facing slope of limestone ridge N of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176854,
62bb38bb-896e-489e-b817-6b77d82a4055,NY,PreservedSpecimen,157190,"W. C. Steere",589,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, S-facing slope of limestone ridge N of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176853,
24b73a9d-f753-4d68-a440-779395661ea8,NY,PreservedSpecimen,157192,"W. C. Steere",510,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, S-facing slope of limestone ridge N of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176852,
ae85c402-7b2c-42a5-bad3-3aa955afdf19,NY,PreservedSpecimen,157189,"W. C. Steere",527,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, S-facing slope of limestone ridge N of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176855,
bcd545f4-6f87-4a75-9521-65ffcfab729e,NY,PreservedSpecimen,157188,"W. C. Steere",73119,1973,7,1,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, W of camp",10,80,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177021,
0e4961c9-76f7-4f41-b1b6-505087ae2150,NY,PreservedSpecimen,154428,"W. C. Steere",10238,1948,7,7,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, E-end of McTavish Arm, Great Bear Lake; cliff above McDonough Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177002,
42e4e4be-ad7b-4f26-8db9-a2777f902047,NY,PreservedSpecimen,154430,"W. C. Steere",10238,1948,7,7,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, E-end of McTavish Arm, Great Bear Lake; cliff above McDonough Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177004,
0007ec19-66cb-482e-9f5e-947f5711399c,NY,PreservedSpecimen,472814,"W. C. Steere",,1940,8,7,"North America","United States of America",Michigan,"Emmet Co.","South of Cross Village",,,45.6422,-85.0376,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176796,
45cea2c4-301b-4763-8207-4253cee9ccfc,NY,PreservedSpecimen,157193,"W. C. Steere",1112,1973,7,25,"North America","United States of America",Alaska,"North Slope Borough","Kavik Camp, SE of Prudhoe Bay, wet tundra & calcareous ridge W of camp, across river",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176856,
819c9b75-6b84-41fd-94ef-f56a1655f6c0,NY,PreservedSpecimen,157221,"W. C. Steere",76784,1976,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177033,
8ebadde8-38c5-488d-8f90-e8d633899ff1,NY,PreservedSpecimen,157222,"W. C. Steere",76832,1976,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177034,
ded7ceb2-16c1-44aa-9f99-f1718d0c141b,NY,PreservedSpecimen,157341,"W. C. Steere",62 624,1962,7,17,"North America",Greenland,,,"Narsarsuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177061,
0bc4c0aa-9db4-4632-b829-9ef161e90e33,NY,PreservedSpecimen,157342,"W. C. Steere",62 1277,1962,7,30,"North America",Greenland,,,"Narsarsuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177062,
ff0e86c9-1cfc-459b-886f-b411906cc21c,NY,PreservedSpecimen,157183,"W. C. Steere",73101,1973,7,1,"North America","United States of America",Alaska,"North Slope Borough","Near mouth of Ogotoruk Creek, SE of Cape Thompson, Chukchi Sea",,,68.12,-165.92,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176927,
f0e5d2a8-e640-4cec-86b9-e67847342bc2,NY,PreservedSpecimen,154427,"W. C. Steere",10469,1948,7,24,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, E-end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177001,
37314e4f-8078-4e04-b7d4-aad590880408,NY,PreservedSpecimen,154431,"W. C. Steere",10469,1948,7,24,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, E-end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177005,
8085c722-6e69-4c28-8685-f19184f65a7a,NY,PreservedSpecimen,154429,"W. C. Steere",10120,1948,7,4,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, E-end of McTavish Arm, Great Bear Lake; just N of Labine Point",,,66.08,-118.03,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177003,
2583cdae-4f8a-4c1f-a6ca-24c71fd3c160,NY,PreservedSpecimen,157197,"W. C. Steere",12880,1949,7,11,"North America","United States of America",Alaska,,"Slopes & summit of Anvil Peak, just N of Nome, Seward Peninsula; in rock ""monument,"" summit",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177025,
57037dfe-2fd8-4124-94b4-b6541eb04fae,NY,PreservedSpecimen,472818,"W. C. Steere",,1940,8,10,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek, Douglas Lake.",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177317,
6974b656-1d9c-4423-94f7-5fa61ccfdbd7,NY,PreservedSpecimen,157182,"W. C. Steere",61592,1961,7,13,"North America","United States of America",Alaska,,"Old John Lake",1100,1100,68.13,-145,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176902,
bdc91518-2b99-49dd-9cc7-eb78ecbdc8e1,NY,PreservedSpecimen,157175,"W. C. Steere",18202,1952,7,19,"North America","United States of America",Alaska,"North Slope Borough","SW-end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176896,
23ca26d2-6007-4ecd-881f-ba4a6f981481,NY,PreservedSpecimen,157178,"W. C. Steere",18212a,1952,7,19,"North America","United States of America",Alaska,"North Slope Borough","SW-end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176899,
31bd6645-cee9-4dc6-aa80-cc89e82affe2,NY,PreservedSpecimen,157177,"W. C. Steere",18256,1952,7,19,"North America","United States of America",Alaska,"North Slope Borough","SW-end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176898,
