﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b56b1895-005f-4237-bf46-d79a51e18795,NY,PreservedSpecimen,2071073,"V. L. Harms",352,1960,6,13,"North America","United States of America",Kansas,"Butler Co.","15 mi. N. of Eldorado (Jct. Hys. 570 & 77). Roadside ditch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203931,http://sweetgum.nybg.org/images3/1242/194/02071073.jpg
91eb457e-e0ec-49a5-a0ee-b38ceea64ed5,NY,PreservedSpecimen,2071079,"V. L. Harms",562,1960,7,2,"North America","United States of America","South Dakota","Charles Mix Co.","1 mi. E. of Wagner along Hy. 50",,,43.0797,-98.2733,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203937,http://sweetgum.nybg.org/images3/1242/199/02071079.jpg
a509221d-37e4-4c8c-b827-78759da12c77,NY,PreservedSpecimen,2071080,"V. L. Harms",350,1960,6,12,"North America","United States of America",Kansas,"Harvey Co.","7 mi. S., 4.3 mi. E. of Newton along Hy. 196, roadside",,,37.9452,-97.266,"GEOLocate Web Application",11474,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203938,http://sweetgum.nybg.org/images3/1242/200/02071080.jpg
3765cf80-5ba1-4663-8d0d-a0df1c0f821e,NY,PreservedSpecimen,2071081,"R. W. Baumann",R-371627,1997,7,14,"North America","United States of America","South Dakota","Harding Co.","Picnic Springs Campground. Cave Hills, Custer National Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203939,http://sweetgum.nybg.org/images3/1242/201/02071081.jpg
7303cb4a-8898-4244-974e-a17b2d0690cc,NY,PreservedSpecimen,2071082,"L. J. Harms",1053,1964,6,11,"North America","United States of America",Kansas,"McPherson Co.","McPherson Co. State Lake",,,38.4795,-97.4687,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203940,http://sweetgum.nybg.org/images3/1203/560/02071082.jpg
0db60462-77f0-49e8-b4e8-51e15f853c62,NY,PreservedSpecimen,2071083,"V. L. Harms",586,1960,7,4,"North America","United States of America",Nebraska,"Madison Co.","3.8 mi W of Meadow Grove. RR right of way",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203941,http://sweetgum.nybg.org/images3/1203/561/02071083.jpg
99a7a23f-53e4-4fea-8846-6c945b9086fc,NY,PreservedSpecimen,2071084,"V. L. Harms",393,1960,6,15,"North America","United States of America",Kansas,"Chase Co.","0.7 mi. W. of Strong City along Hy. 13 at jc. of Hy. 50",,,38.3972,-96.5499,"GEOLocate Web Application",2102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203942,http://sweetgum.nybg.org/images3/1203/562/02071084.jpg
b1c58bff-6ba8-4d21-bb30-7bc5961830f0,NY,PreservedSpecimen,2071086,"W. L. McCart",1653,1939,5,5,"North America","United States of America",Texas,"Collin Co.","2 mi. west of Murphey",,,33.1879,-96.5724,"GEOLocate Web Application",41368,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203944,http://sweetgum.nybg.org/images3/1203/564/02071086.jpg
4a501ef5-b993-4847-b986-5e5ebc49f321,NY,PreservedSpecimen,2071087,"G. W. Stevens",971,1913,6,16,"North America","United States of America",Oklahoma,"Washita Co.","Near Rocky",,,35.1551,-99.0591,"Georeferencing Quick Reference Guide, Version 2012",10562,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203945,http://sweetgum.nybg.org/images3/1203/565/02071087.jpg
238ebc72-3a00-4538-8d9b-ca3cb614b1b5,NY,PreservedSpecimen,2071088,"S. L. Welsh",9254,1969,7,29,"North America","United States of America",Wyoming,"Crook Co.","Ca. 4 miles south of Carlile",,,44.429,-104.801,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203946,http://sweetgum.nybg.org/images3/1203/566/02071088.jpg
95713faf-da7f-4724-978d-bc9e8c806e71,NY,PreservedSpecimen,2071091,"D. S. Correll",22132,1959,5,18,"North America","United States of America",Texas,"Jack Co.","Rte. #24, 7 miles southwest of Jacksboro",,,33.1815,-98.253,"Georeferencing Quick Reference Guide, Version 2012",3065,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203949,http://sweetgum.nybg.org/images3/1203/569/02071091.jpg
326d1ad5-7920-4fe7-9108-772c6e80aa46,NY,PreservedSpecimen,2071094,"C. A. Morse",2528,1998,6,2,"North America","United States of America",Kansas,"Anderson Co.","2.0 mi S, 3.5 mi W Garnett. W side of Cedar Valley Reservoir, ca 300 m NW of boat ramp",360,370,38.2507,-95.3236,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203952,http://sweetgum.nybg.org/images3/1203/572/02071094.jpg
3bce4cf3-8575-4afc-99f7-5a29e122319b,NY,PreservedSpecimen,2071100,"P. A. Fryxell",2797,1977,6,8,"North America","United States of America",Kansas,"Chase Co.","Flint Hills, ca. 10 miles SW of Emporia",,,38.3013,-96.3125,"GEOLocate Web Application",10114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203958,http://sweetgum.nybg.org/images3/1203/578/02071100.jpg
90ff7c08-9814-47ad-8354-b7e325ae0eaa,NY,PreservedSpecimen,2071101,"V. L. Harms",368,1960,6,13,"North America","United States of America",Oklahoma,"Kay Co.","North City limits along Hy. 77",,,36.7506,-97.0667,"Georeferencing Quick Reference Guide, Version 2012",2967,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203959,http://sweetgum.nybg.org/images3/1203/579/02071101.jpg
855ae024-834f-4090-b451-093594e4e43f,NY,PreservedSpecimen,2071102,"V. L. Harms",371,1960,6,13,"North America","United States of America",Oklahoma,"Noble Co.","2.6 mi. N. of Perry along Hy. 77",,,36.3272,-97.2881,"GEOLocate Web Application",5964,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203960,http://sweetgum.nybg.org/images3/1203/580/02071102.jpg
6d841e10-78fa-4f4d-8d6e-38108d3fcd7e,NY,PreservedSpecimen,2071103,"V. L. Harms",370,1960,6,13,"North America","United States of America",Oklahoma,"Noble Co.","5.7 mi. S. of Ceres along Hy. 77",,,36.3946,-97.2825,"GEOLocate Web Application",8756,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203961,http://sweetgum.nybg.org/images3/1203/581/02071103.jpg
e4363a11-134f-40cb-8215-c3aa4609fc87,NY,PreservedSpecimen,2071104,"V. L. Harms",373,1960,6,14,"North America","United States of America",Oklahoma,"Noble Co.","4 mi. E. of Perry along Hy. 64",,,36.2897,-97.2324,"Georeferencing Quick Reference Guide, Version 2012",3451,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203962,http://sweetgum.nybg.org/images3/1203/582/02071104.jpg
70c74222-5814-455e-85e4-783c56c6cd17,NY,PreservedSpecimen,2071105,"V. L. Harms",374,1960,6,14,"North America","United States of America",Oklahoma,"Noble Co.","7.3 mi. E. of Perry along Hy. 64",,,36.29,-97.1731,"Georeferencing Quick Reference Guide, Version 2012",3451,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203963,http://sweetgum.nybg.org/images3/1203/583/02071105.jpg
1b0652e1-f315-4b8c-b541-e8c7a7b35871,NY,PreservedSpecimen,2071106,"V. L. Harms",369,1960,6,13,"North America","United States of America",Oklahoma,"Noble Co.","3.4 mi. S. of Ceres along Hy. 77",,,36.428,-97.2825,"GEOLocate Web Application",6164,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203964,http://sweetgum.nybg.org/images3/1203/584/02071106.jpg
be8e2534-f170-41d3-bde7-191a39c1a467,NY,PreservedSpecimen,2071108,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"in the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203966,http://sweetgum.nybg.org/images3/1181/505/02071108.jpg
e5e6ac75-33de-40dd-9f86-9ba9676c9c0c,NY,PreservedSpecimen,2071109,"A. Ruth",243,1925,6,8,"North America","United States of America",Texas,"Tarrant Co.","along railroad",,,32.7808,-97.283,"GEOLocate Web Application",35424,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203967,http://sweetgum.nybg.org/images3/1203/586/02071109.jpg
076775e4-6fb9-4c15-aa22-8f93e1e10b4c,NY,PreservedSpecimen,2071110,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203968,http://sweetgum.nybg.org/images3/1181/506/02071110.jpg
ccb680d7-27bd-4bfa-9ecf-2f2656e62bf6,NY,PreservedSpecimen,2071112,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203970,http://sweetgum.nybg.org/images3/1181/507/02071112.jpg
2c48bcbe-1e4f-4e5d-80c6-684cd0f3851d,NY,PreservedSpecimen,2071113,"U. T. Waterfall",1198,1939,6,2,"North America","United States of America",Oklahoma,"Oklahoma Co.","5 mi. E. + 4 N. of Okla. City",,,35.5255,-97.4274,"GEOLocate Web Application",45949,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203971,http://sweetgum.nybg.org/images3/1203/588/02071113.jpg
a6c9f78c-d16b-4499-8c86-b4cc09dfb7a2,NY,PreservedSpecimen,2071114,"C. L. Shear",115,1894,6,19,"North America","United States of America",Kansas,"Osborne Co.","within a radius of five miles of Osborne City",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203972,http://sweetgum.nybg.org/images3/1203/589/02071114.jpg
12d9be3f-ba29-4b19-889c-2ffce9b9011d,NY,PreservedSpecimen,2071117,"F. E. Clements",2961,1893,7,5,"North America","United States of America",Nebraska,"Cedar Co.",Aten,,,42.84,-97.4409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203975,http://sweetgum.nybg.org/images3/1203/591/02071117.jpg
8cfb0da2-c705-4f20-b183-03ad04ed5b96,NY,PreservedSpecimen,2071122,"W. Hill",77,,,,"North America","United States of America",Nebraska,"Lancaster Co.",,,,40.8328,-96.6864,"GEOLocate Web Application",13764,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203980,http://sweetgum.nybg.org/images3/1203/596/02071122.jpg
18e0dfd0-5388-4b05-9760-e1d8126f64f2,NY,PreservedSpecimen,2071125,"J. B. Norton",265,1895,6,18,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203983,http://sweetgum.nybg.org/images3/1203/599/02071125.jpg
824eeec0-1efd-45e8-bca1-621502ebbc34,NY,PreservedSpecimen,2071128,"Collector unknown",s.n.,1886,6,,"North America","United States of America",Nebraska,"Lancaster Co.",,,,40.8328,-96.6864,"GEOLocate Web Application",13764,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203986,http://sweetgum.nybg.org/images3/1203/601/02071128.jpg
852977de-f307-46f9-af6b-43b3e3aeba9d,NY,PreservedSpecimen,2071129,"F. Tweedy",2064,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203987,http://sweetgum.nybg.org/images3/1203/602/02071129.jpg
4bc4d506-e026-41e8-91c3-13d28e69d9ee,NY,PreservedSpecimen,2071130,"L. W. Carter",s.n.,1897,8,9,"North America","United States of America",Wyoming,,"Bear Lodge Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203988,http://sweetgum.nybg.org/images3/1203/603/02071130.jpg
08d111f7-f410-4ee6-b90c-6ab03f7b3ab2,NY,PreservedSpecimen,2071131,"A. Nelson",2122,1896,7,21,"North America","United States of America",Wyoming,,"Sundance Expt. Farm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203989,http://sweetgum.nybg.org/images3/1203/604/02071131.jpg
eeab3a5d-26d1-4c04-bc11-7ee28b998157,NY,PreservedSpecimen,2071140,"D. L. Marsh",1519,1959,6,9,"North America","United States of America",Kansas,"Jefferson Co.","3 mi. SE Williamstown",,,39.032,-95.2931,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203998,http://sweetgum.nybg.org/images3/1203/613/02071140.jpg
05815aec-1f22-4d31-a227-924e655dfd9e,NY,PreservedSpecimen,2071146,"H. Hapeman",s.n.,1932,6,18,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204004,http://sweetgum.nybg.org/images3/1203/618/02071146.jpg
266f76db-20ac-4d24-a709-6b93ba678d1a,NY,PreservedSpecimen,2071148,"Collector unspecified",s.n.,,,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204006,http://sweetgum.nybg.org/images3/1203/619/02071148.jpg
3eb6ebdf-1bee-4731-a3c9-ef9a22b8f45c,NY,PreservedSpecimen,2071150,"E. Armstrong",s.n.,1923,6,16,"North America","United States of America",Nebraska,"Lancaster Co.","Belmont high prairie and esp. on sandy knoll",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204008,http://sweetgum.nybg.org/images3/1203/621/02071150.jpg
14c1e0a7-3622-4080-8285-d9d0cfc65c74,NY,PreservedSpecimen,2071151,"H. Hapeman",s.n.,1934,6,3,"North America","United States of America",Nebraska,"Franklin Co.",,,,40.0961,-98.9526,"GEOLocate Web Application",1242,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204009,http://sweetgum.nybg.org/images3/1203/622/02071151.jpg
69d43932-11f5-4e97-9de6-9c7024651b7b,NY,PreservedSpecimen,2071152,"F. W. Hunnewell",5928,1919,5,,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204010,http://sweetgum.nybg.org/images3/1203/623/02071152.jpg
28ebe700-ed53-4cd3-af19-f53ce4d89546,NY,PreservedSpecimen,2071153,"M. C. Metz",698,1932,5,25,"North America","United States of America",Texas,"Bexar Co.","Babcock Rd. near Helotes",,,29.5571,-98.6151,"Georeferencing Quick Reference Guide, Version 2012",12082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204011,http://sweetgum.nybg.org/images3/1203/624/02071153.jpg
ae0d4145-2f36-4c58-9001-f75e431083e1,NY,PreservedSpecimen,2071159,"W. P. Carr",90,1913,7,14,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204017,http://sweetgum.nybg.org/images3/1203/630/02071159.jpg
b4824c74-b623-40d8-9f95-c7eea44d9201,NY,PreservedSpecimen,2071160,"D. Birkholz",2305,1968,6,28,"North America","United States of America",Nebraska,"Lancaster Co.","1 mi N, 1/2 mi W of Agnew",,,41.0314,-96.8243,"GEOLocate Web Application",4360,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204018,http://sweetgum.nybg.org/images3/1203/631/02071160.jpg
9146f0f1-f481-4410-8e1b-3895004d09c6,NY,PreservedSpecimen,2071167,"U. T. Waterfall",1394,1939,6,18,"North America","United States of America",Oklahoma,"Oklahoma Co.","5 mi. N. of Okla. City",,,35.5401,-97.5164,"GEOLocate Web Application",46247,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204025,http://sweetgum.nybg.org/images3/1203/638/02071167.jpg
f62e65d1-8109-4d25-9c7f-a93c4a221bb0,NY,PreservedSpecimen,2071168,"E. Hall",330,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204026,http://sweetgum.nybg.org/images3/1181/512/02071168.jpg
e27cb6a1-840c-4163-b2d0-367a58ae883b,NY,PreservedSpecimen,2071170,"V. L. Harms",583,1960,7,4,"North America","United States of America",Nebraska,"Antelope Co.","6.7 mi. E. of Royal along Hy. 20",,,42.3322,-97.9946,"GEOLocate Web Application",8534,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206189,http://sweetgum.nybg.org/images3/1203/640/02071170.jpg
be05e466-3e53-4c00-a553-96e5abcc8d01,NY,PreservedSpecimen,2071171,"S. W. Jackson",46-4,1959,6,13,"North America","United States of America",Texas,"Roberts Co.","7 miles southwest of Miami along hiway 60",,,35.6196,-100.727,"GEOLocate Web Application",5883,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206190,http://sweetgum.nybg.org/images3/1203/641/02071171.jpg
a0cac667-db05-442d-aa5f-056e077ec579,NY,PreservedSpecimen,2071172,"E. W. Lathrop",2461,1956,6,13,"North America","United States of America",Kansas,"Wabaunsee Co.","1 mile east of Eskridge. above a creek bank",,,38.8589,-96.0905,"GEOLocate Web Application",3368,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206191,http://sweetgum.nybg.org/images3/1203/642/02071172.jpg
277fe70b-1e5c-4933-aed6-a6285475c632,NY,PreservedSpecimen,2071173,"E. W. Lathrop",2472,1956,6,15,"North America","United States of America",Kansas,"Pottawatomie Co.","4 1/2 miles north of St. Clere. roadside bank",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206192,http://sweetgum.nybg.org/images3/1203/643/02071173.jpg
a5665e1e-4f05-4632-8f4f-f972a4013d9d,NY,PreservedSpecimen,2071174,"H. E. Hayward",565,1926,8,22,"North America","United States of America","South Dakota",,"Bad Lands - 5 miles So. of Scenic. Tableland plateau. ""Sheep Mt.""",,,43.6885,-102.573,"Georeferencing Quick Reference Guide, Version 2012",6511.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206193,http://sweetgum.nybg.org/images3/1203/644/02071174.jpg
145aea60-3357-4e4a-8027-70193b58752d,NY,PreservedSpecimen,2071176,"V. L. Harms",550,1960,6,30,"North America","United States of America","South Dakota","Lincoln Co.","3.4 mi. NW of Hudson",,,43.1651,-96.5019,"GEOLocate Web Application",2492,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206195,http://sweetgum.nybg.org/images3/1203/646/02071176.jpg
6ca010f8-560d-4fd8-95de-ac3b2455ab27,NY,PreservedSpecimen,2071178,"V. L. Harms",584,1960,7,4,"North America","United States of America",Nebraska,"Antelope Co.","6.5 mi N of Neligh along Hy. 14",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206197,http://sweetgum.nybg.org/images3/1203/648/02071178.jpg
d1b14354-2f6f-4f43-a9ba-da7709615051,NY,PreservedSpecimen,2071180,"V. L. Harms",356,1960,6,13,"North America","United States of America",Kansas,"Butler Co.","1.8 mi. S. of Leon. roadside ditch",,,37.6642,-96.7823,"GEOLocate Web Application",3061,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206199,http://sweetgum.nybg.org/images3/1203/650/02071180.jpg
