﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a44f858-e36d-4451-be45-3cde7cc3c656,NY,PreservedSpecimen,00205696,"I. Vandebroek",351,2006,4,27,"West Indies","Dominican Republic",,,"Santiago. Community of Pedro Garcia",,,19.5972,-70.6528,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691446,http://sweetgum.nybg.org/images3/930/116/00205696.jpg
09f86277-9ff2-4f45-bb91-60f048fe62bb,NY,PreservedSpecimen,1371321,"W. H. Hodge",411,1938,8,29,"West Indies",Dominica,,,"Woodlands on the North River watershed, on the western slopes of Morne Brule, Portsmouth.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605197,http://sweetgum.nybg.org/images3/812/717/01371321.jpg
ef679877-0d89-41e4-8803-03b8e2cf520a,NY,PreservedSpecimen,559597,"D. Philcox",7532,1973,7,18,"South America","Trinidad and Tobago",,,"Trinidad. Ca. 5 miles on Redhead to Saut Bay road",152.4,152.4,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412141,http://sweetgum.nybg.org/images3/3623/708/00559597.jpg
390154bf-d146-4bdd-9166-2f22ed80d2b3,NY,PreservedSpecimen,250518,"O. L. Haught",3622,1943,8,19,"South America",Colombia,Magdalena,,"Stream course 5 km south of Becerril",100,100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,becerrilana,"Peperomia pellucida var. becerrilana Trel.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709129,http://sweetgum.nybg.org/images3/480/504/00250518.jpg
58cefa78-2993-4a20-aa76-0b38c0acaf3c,NY,PreservedSpecimen,01397565,"R. Spruce",s.n.,1850,5,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642453,http://sweetgum.nybg.org/images3/439/548/v-069-01397565.jpg
51509725-5fae-4e86-bac7-809ac34b3e55,NY,PreservedSpecimen,885111,"A. Gehrt",s.n.,1935,11,15,"South America",Brazil,"São Paulo","Santos Mun.",,,,-23.96,-46.33,"Other source",26836,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"T. G. Yuncker",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974198,http://sweetgum.nybg.org/images3/1637/932/00885111.jpg
5cf38c10-2f98-4343-bb5a-bd4b1de47754,NY,PreservedSpecimen,01397568,"J. M. Pires",978,1945,10,25,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"T. G. Yuncker",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642456,"http://sweetgum.nybg.org/images3/439/551/v-069-01397568-01.jpg | http://sweetgum.nybg.org/images3/439/552/v-069-01397568-02.jpg"
d0fc12b9-acde-47a6-a2f1-7e8d1275afe7,NY,PreservedSpecimen,1371276,"T. G. Yuncker",18820,1958,6,4,"West Indies",Jamaica,Portland,,"Titchfield School yard, Port Antonio village.",15.24,30.48,18.1842,-76.4497,"Georeferencing Quick Reference Guide, Version 2012",356.709,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605151,http://sweetgum.nybg.org/images3/812/672/01371276.jpg
0721c39b-7cdb-46c0-911f-cb8f1c47bb29,NY,PreservedSpecimen,1371280,"T. G. Yuncker",17492,1957,11,21,"West Indies",Jamaica,"Saint Thomas",,"in Sulfer Creek canyon, above Fountain Inn.",228.6,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605155,http://sweetgum.nybg.org/images3/812/676/01371280.jpg
a148ae19-ee06-458d-a04c-3ecbd4a3da37,NY,PreservedSpecimen,1371279,"T. G. Yuncker",18289,1958,2,27,"West Indies",Jamaica,"Saint Catherine",,"Rio Cobre, Bog Walk gorge, above Flat Bridge",76,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605154,http://sweetgum.nybg.org/images3/812/675/01371279.jpg
6c8ad9e0-566f-4aec-9c33-bf4eef2f9e9d,NY,PreservedSpecimen,1371277,"T. G. Yuncker",17829,1957,12,26,"West Indies",Jamaica,"Saint Mary",,"above 4 miles north of Castleton",152,305,18.2343,-76.7834,"Georeferencing Quick Reference Guide, Version 2012",6559,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605152,http://sweetgum.nybg.org/images3/812/673/01371277.jpg
7911908f-ca7a-44bd-98a8-061bbded87e2,NY,PreservedSpecimen,1371278,"T. G. Yuncker",17785,1957,12,23,"West Indies",Jamaica,"Saint Ann",,"ravine, near Fern Gully, south of Ocho Rios",305,,18.3784,-77.094,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605153,http://sweetgum.nybg.org/images3/812/674/01371278.jpg
50e5b07a-5c95-46cb-9b23-ffd3abf17dbe,NY,PreservedSpecimen,4114627,"T. G. Yuncker",4507,1934,7,10,"Central America",Honduras,,,"near Lancetilla",27,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436927,http://sweetgum.nybg.org/images3/3586/512/04114627.jpg
c5f84141-b69c-4a0f-8e5e-e194ee87eb71,NY,PreservedSpecimen,04125686,"J. M. Reitsma",3493,1987,5,20,Africa,Gabon,Ogooué-Ivindo,"Mvoung (Dept.)","Rainforest, ca. 25 km NE of Koumameyoung.",,,0.33,11.93,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446005,http://sweetgum.nybg.org/images3/3577/706/04125686.jpg
92ad5527-4492-421e-83f1-079486503f30,NY,PreservedSpecimen,04382186,"I. Vandebroek",631,2014,8,1,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"I. Vandebroek",2014,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055611,http://sweetgum.nybg.org/images3/4075/237/04382186.jpg
de2a1fb7-e7c4-4f5e-9001-38b838cc1191,NY,PreservedSpecimen,826594,"P. Acevedo-Rodríguez",2054,1987,8,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"Jeep trail from L'Esperance to Seiben",180,180,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905424,http://sweetgum.nybg.org/images3/139/294/v-069-00826594.jpg
99e4407e-e593-4f4b-91ce-6365e975bde1,NY,PreservedSpecimen,1371286,"H. A. van Hermann",5079,1905,12,8,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605161,http://sweetgum.nybg.org/images3/812/682/01371286.jpg
fcc2dbae-9034-4ace-a707-62e3ded57935,NY,PreservedSpecimen,4123603,"W. E. Broadway",450,1921,6,7,"South America","French Guiana",Cayenne,,"Vicinity of cayenne",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442007,http://sweetgum.nybg.org/images3/3624/953/04123603.jpg
e58d0f42-1309-44f1-8454-2e63613f91a3,NY,PreservedSpecimen,4123604,"W. E. Broadway",25,1921,4,22,"South America","French Guiana",Cayenne,,"near the sea",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442008,http://sweetgum.nybg.org/images3/3624/954/04123604.jpg
531f0e60-df09-41e6-b997-be9a3782e55f,NY,PreservedSpecimen,4123651,"W. E. Broadway",94,1923,1,5,"South America",Venezuela,,,"Vicinity of Cristobal Colon",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442056,http://sweetgum.nybg.org/images3/3625/001/04123651.jpg
3edcf284-c221-4277-bc00-498b1f3402cf,NY,PreservedSpecimen,1004524,"A. H. Liogier",36249,1987,2,18,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087784,
6c405c20-63b7-4228-b6a4-9e826db86bac,NY,PreservedSpecimen,1371290,"M. M. Mejía Pimentel",6665,1980,5,29,"West Indies","Dominican Republic",Samana,,"Río San Juan near junction with Río La Majagua at Playa del Valle.",,5,19.28,-69.33,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605165,
731e602d-6910-40df-9153-3f3841654b0f,NY,PreservedSpecimen,1371275,"W. H. Harris",8352,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605150,
dae10d14-baee-487a-ad80-d5f61b510519,NY,PreservedSpecimen,01371266,"G. V. Nash",1643,1905,8,15,"West Indies",Haiti,,,"La Brande to Mt Balance",229,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605099,
b6eafc77-e43f-4607-b87b-5e0af499e3f5,NY,PreservedSpecimen,1371281,"A. Gonzales",62,,,,"West Indies",Cuba,,,"Arroyo de Santiago. Vicinity of Soledad.  Las Villas Province.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605156,http://sweetgum.nybg.org/images3/812/677/01371281.jpg
9a7a6412-12b2-4e50-8aea-441b3e1fe4f1,NY,PreservedSpecimen,1371327,"E. G. Britton",430,1913,2,5,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"bank near Bonne Resolution.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605203,http://sweetgum.nybg.org/images3/812/723/01371327.jpg
81349ec9-4358-4d00-86d8-78e297f0f369,NY,PreservedSpecimen,1371315,"L. Hahn",259,1867,11,,"West Indies",Martinique,,,"Environs de St. Pierre.",,,14.7724,-61.1753,"Georeferencing Quick Reference Guide, Version 2012",4911.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605191,http://sweetgum.nybg.org/images3/812/711/01371315.jpg
80497801-27c3-43df-a245-267179855f25,NY,PreservedSpecimen,993382,"J. A. Stevenson",1431,1914,2,22,"West Indies","Puerto Rico",,,"Martin Pena",,,18.4309,-66.069,"Georeferencing Quick Reference Guide, Version 2012",422,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087546,http://sweetgum.nybg.org/images3/216/374/v-069-00993382.jpg
3f16de21-c26e-4dbc-bd39-0d9ff97e2b5b,NY,PreservedSpecimen,4123647,"F. Ortega",849,1979,10,5,"South America",Venezuela,,,"Edo. Portuguesa. Pozo Blanco",190,190,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442052,
a7ea5241-2501-47ab-b822-f3acfdb5761c,NY,PreservedSpecimen,4123577,"J. van Rooden",504,1979,11,15,"South America",Colombia,"Valle del Cauca","Buenaventura Mun.","Boulevard facing Pacific Ocean and harbour of Buenaventura.",0,0,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441980,http://sweetgum.nybg.org/images3/3624/927/04123577.jpg
e322933f-e5ed-4d70-ab4e-f3eed67d2918,NY,PreservedSpecimen,4123658,"L. Aristeguieta",6278,1966,8,,"South America",Venezuela,Guárico,,"bosque dentro del Hato Estación Biologia de los Llanos",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442063,http://sweetgum.nybg.org/images3/3625/008/04123658.jpg
b05b6695-e243-4f79-976b-7d04bb7bc74b,NY,PreservedSpecimen,4127230,"F. R. Fosberg",39457,1958,4,27,Oceania,"Marshall Islands",Ralik,"Jaluit (Mun.)","Jaluit Atoll, Jabor, Jaluit I. in experiment station grounds devastated by typhoon",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449005,http://sweetgum.nybg.org/images3/3578/801/04127230.jpg
9b44d946-4a57-4c79-825d-ed115ed1fd0d,NY,PreservedSpecimen,4127224,"F. R. Fosberg",25910,1946,7,26,Oceania,Palau,Angaur,,"Angaur Island, inside of depression in hill on northwest corner of island",25,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448999,http://sweetgum.nybg.org/images3/3578/795/04127224.jpg
8c2d7775-aed8-4a81-86c3-5b66c6a14d1c,NY,PreservedSpecimen,4114608,"A. F. Skutch",3846,1939,1,,"Central America","Costa Rica","San José",,"Vicinity of El General",640,,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5882,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436908,http://sweetgum.nybg.org/images3/3586/493/04114608.jpg
257125d4-e9fc-44ec-ad01-c82c6c2e8750,NY,PreservedSpecimen,4123601,"J. M. Schunke-Vigo",14523,1998,10,26,"South America",Peru,"San Martin","San Martin Prov.",Tarapoto.,400,400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442005,http://sweetgum.nybg.org/images3/3624/951/04123601.jpg
8958d1ed-9e9c-4f54-b387-b33f9ac03c69,NY,PreservedSpecimen,559598,"K. Mejia C.",404,1984,11,24,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herrera, Rio Ucayali. Quebrada Iricahua",,,-4.9217,-73.6767,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412132,http://sweetgum.nybg.org/images3/3623/709/00559598.jpg
210357e6-3cfd-4d4d-bdc7-90a2607dfdf9,NY,PreservedSpecimen,4123617,"M. Rimachi Y.",11123,1994,9,21,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Río Itaya, carretera de caserío de San Antonio, frente al puerto de Venezia, zona baja de Belén",90,90,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442021,http://sweetgum.nybg.org/images3/3624/967/04123617.jpg
559fe2d0-2f9a-42ff-9d63-64c44cff20a7,NY,PreservedSpecimen,4123631,"M. Rimachi Y.",8861,1988,9,20,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Iquitos, Calle Huallaga, jardin del Instituto Botanico",120,120,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442036,http://sweetgum.nybg.org/images3/3624/981/04123631.jpg
359cc496-7642-41a8-ad48-b7cb4ceabbb5,NY,PreservedSpecimen,4123585,"F. R. Fosberg",20524,1943,4,13,"South America",Colombia,,,"El Valle, Cordillera Oriental. Samaria, on Rio Timba, 2 km. w. of Timba",1000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441988,http://sweetgum.nybg.org/images3/3624/935/04123585.jpg
890ad4a8-d981-4f6c-9448-1fbfd471fca1,NY,PreservedSpecimen,4114609,"A. Molina Rositto",13359,1963,11,20,"Central America",Honduras,Olancho,,"Bancos del Río Telica, camino a San Francisco La Paz",550,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436909,http://sweetgum.nybg.org/images3/3586/494/04114609.jpg
1f185c62-f6d7-457f-8262-b52daea288c5,NY,PreservedSpecimen,4125747,"T. J. Sorensen",1773,1958,3,1,Asia,Thailand,"Chiang Mai",,Chiengmai.,400,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446077,http://sweetgum.nybg.org/images3/3577/767/04125747.jpg
58125dc3-ee22-44f0-b6c0-261b64613ee2,NY,PreservedSpecimen,756337,"D. C. Daly",9965,1999,3,23,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Santa Helena.",,,-9.1303,-70.1769,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412129,http://sweetgum.nybg.org/images3/439/545/v-069-00756337.jpg
310d45e8-b315-4188-8325-bd2467e21154,NY,PreservedSpecimen,756242,"L. C. Ming",391,1994,2,4,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extratavista Chico Mendes, Seringal Sibéria, Colocaçao Maloca.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412128,http://sweetgum.nybg.org/images3/439/542/v-069-00756242.jpg
48886114-37d9-4fab-8709-af0ec1da59da,NY,PreservedSpecimen,4114610,"M. M. Chavarría",900,1995,7,26,"Central America","Costa Rica","San José",,"Canton de Tarrazu Faja Costeña del Valle de Parrita. Cerro Nara y alrededores.",1000,,9.4889,-84.0111,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436910,http://sweetgum.nybg.org/images3/3586/495/04114610.jpg
27fbad18-421e-41c4-9b53-c90a4df4b548,NY,PreservedSpecimen,4114623,"E. M. Castro",1210,2000,6,25,"Central America","Costa Rica",Limón,,"Matina. P.N. Barbilla. Cuenca del Matina. Sector Colonia Puriscaleña. Sendero Cerro Azul hata Río Surubres.",300,400,9.99167,-83.3778,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436923,http://sweetgum.nybg.org/images3/3586/508/04114623.jpg
49302a72-d134-421d-9081-1cdc4dcffe75,NY,PreservedSpecimen,4114642,"A. Rodríguez",6942,2001,1,18,"Central America","Costa Rica",Puntarenas,,"Aguirre. Cuenca del Naranjo y Paquita. Quepos, Llamaron. 1.5 km S de Llamaron.",35,,9.4111,-84.1125,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436942,http://sweetgum.nybg.org/images3/3586/527/04114642.jpg
7447e30c-6c09-4afc-bcdf-aede84de0690,NY,PreservedSpecimen,192695,"P. Raynor",17,2001,3,13,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)",Tamworohi,,,6.8413,158.307,,1000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650492,http://sweetgum.nybg.org/images3/236/283/v-069-00192695.jpg
1f5363f9-b9c7-4e53-ab82-870462fd0c63,NY,PreservedSpecimen,88558,"A. Dores",8,2002,10,1,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Nankepinmahu, Awak",,,6.96022,158.268,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"T. Flynn",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61448,http://sweetgum.nybg.org/images3/236/275/v-069-00088558.jpg
f23e4517-0b4e-43a8-b41d-0e6d2c1a16b4,NY,PreservedSpecimen,202759,"A. Dores",210,2003,11,5,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Yosmaru",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"T. Flynn",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830797,http://sweetgum.nybg.org/images3/236/292/v-069-00202759.jpg
8e90d09c-de1f-44f1-b198-bbaca0780b86,NY,PreservedSpecimen,4125750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446080,http://sweetgum.nybg.org/images3/3577/770/04125750.jpg
21b6ecb5-3ab9-4dc1-ac85-5d2fd93b1e3b,NY,PreservedSpecimen,4114624,"P. H. Gentle",9465,1957,12,5,"Central America",Belize,Belize,,"Cohune English pine ridge, Belize - Cayo Road",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436924,http://sweetgum.nybg.org/images3/3586/509/04114624.jpg
46ed44ea-fb9a-4a6f-8570-ba0c25bb62e1,NY,PreservedSpecimen,4114638,"P. H. Gentle",6630,1948,12,17,"Central America",Belize,Toledo,,"In cohune ridge, beyond San Antonio",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436938,http://sweetgum.nybg.org/images3/3586/523/04114638.jpg
1e408a0c-1bb5-4d89-8254-94a667948423,NY,PreservedSpecimen,4123567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441970,http://sweetgum.nybg.org/images3/3624/917/04123567.jpg
0cf67d3a-038f-4298-a352-459820ac4560,NY,PreservedSpecimen,4123571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441974,http://sweetgum.nybg.org/images3/3624/921/04123571.jpg
3251735d-729b-4442-a51d-cc8c68854626,NY,PreservedSpecimen,4123568,"G. H. H. Tate",562,1926,4,14,"South America",Bolivia,,,Guanay,549,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441971,http://sweetgum.nybg.org/images3/3624/918/04123568.jpg
c229bfa9-310e-49ba-bb81-f72db9611c18,NY,PreservedSpecimen,4123569,"M. H. Nee",31810a,1985,9,6,"South America",Bolivia,Pando,"Madre de Dios Prov.","along Rio Madre de Dios, Santo Domingo",125,,-11.17,-66.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441972,http://sweetgum.nybg.org/images3/3624/919/04123569.jpg
