﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
651084b2-9c5c-4dc4-b9c8-2ece2d724ff8,NY,PreservedSpecimen,1984467,"K. P. Dumont","CO 1974",1974,7,27,"South America",Colombia,Cundinamarca,,"Bogota. vicinity km. 60 from Bogota, on road between Guasca and Gacheta.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499050,http://sweetgum.nybg.org/images3/1312/249/01984467.jpg
881d2834-7d8f-4132-bfba-dff87346b24c,NY,PreservedSpecimen,1984471,"K. P. Dumont","CO 5110",1976,6,13,"South America",Colombia,Boyaca,,"along the Sagamoso-Aguazul Rd at a point ca 38 km from the intersection with the Sagamoso- Aquitania Rd.",2743,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499054,http://sweetgum.nybg.org/images3/1312/253/01984471.jpg
c280c6ce-144c-42de-898b-f45a0ddd5e2b,NY,PreservedSpecimen,1984466,"K. P. Dumont","CO 1972",1974,7,27,"South America",Colombia,Cundinamarca,,"Bogota. On unidentified Vecinity km 60 from Bogota, on road between Guasca and Gacheta Dpto. Cundinamarca",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499049,http://sweetgum.nybg.org/images3/1312/248/01984466.jpg
6a20eecd-13b4-4279-b42c-2d38cd2ca5f4,NY,PreservedSpecimen,1984478,"K. P. Dumont","EC 1373",1975,7,24,"South America",Ecuador,Tungurahua,,"73 km from Ambato, on the Ambato-Puyo Road, border between Tungurahua and Pastaza Provinces",1463,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499061,http://sweetgum.nybg.org/images3/1312/260/01984478.jpg
de976e62-291e-4836-ac9d-f106738e07fe,NY,PreservedSpecimen,1984479,"K. P. Dumont","EC 624",1975,7,17,"South America",Ecuador,Pichincha,,"Ca. 49 Km SW of Chillogallo, on the old road from Quito to Santo Domingo",2195,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499062,http://sweetgum.nybg.org/images3/1312/261/01984479.jpg
e2618196-a485-4884-b52a-c56606c20647,NY,PreservedSpecimen,1984482,"K. P. Dumont","EC 185",1975,7,17,"South America",Ecuador,Pichincha,,,2195,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499065,http://sweetgum.nybg.org/images3/1312/264/01984482.jpg
bbc03098-0f77-4ddc-990d-08e1a46e1319,NY,PreservedSpecimen,1984481,"K. P. Dumont","EC 49",1975,7,16,"South America",Ecuador,Pichincha,,"Ca. 24 Km SW of Chillogallo, on the old road from Quito to Santo Domingo",3109,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499064,http://sweetgum.nybg.org/images3/1312/263/01984481.jpg
b6144e25-f64b-4992-87bf-8ddf7233154d,NY,PreservedSpecimen,1984563,"K. P. Dumont","PE 1214",1976,7,9,"South America",Peru,Junín,,"Ca. 135 Km from Huancayo, on the Satipo-Huancayo Rd.",3292,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499147,http://sweetgum.nybg.org/images3/1312/346/01984563.jpg
aeaca77b-ee7b-4f51-89bf-6419b108c32b,NY,PreservedSpecimen,1984564,"K. P. Dumont","PE 354",1976,6,28,"South America",Peru,Junín,,"Ca 1/2 hr drive from Calabaza toward Concepción, on the Satipo-Conceptión Rd.",2134,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499148,http://sweetgum.nybg.org/images3/1312/347/01984564.jpg
eb7c21e6-4966-4ec2-8504-4fe46e3b045d,NY,PreservedSpecimen,1984580,"K. P. Dumont","VE 4972",1972,7,13,"South America",Venezuela,Sucre,,"Trail from Los Pocitos throught La Roma to town of Rio Grande Arriba",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499165,http://sweetgum.nybg.org/images3/1312/364/01984580.jpg
4526533b-abb8-442e-9520-a9fb70c2dc86,NY,PreservedSpecimen,1984416,"A. Garolera",s.n.,1946,8,12,"South America",Argentina,Tucumán,"Chicligasta (Dept.)",Alpachiri,900,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498867,"http://sweetgum.nybg.org/images3/1312/195/01984416-01.jpg | http://sweetgum.nybg.org/images3/1312/196/01984416-02.jpg"
de83d897-4293-466f-b3c9-c55aac66672c,NY,PreservedSpecimen,2001296,"W. L. C. Muenscher",542,1946,7,19,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",,,43.0983,-77.9949,"BioGeomancer, Guide to Best Practices for Georefer",4865,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479327,"http://sweetgum.nybg.org/images3/1286/611/02001296-01.jpg | http://sweetgum.nybg.org/images3/1286/612/02001296-02.jpg"
a3f32e0d-72a1-4b83-ab27-963d1a70aa26,NY,PreservedSpecimen,1984657,"W. A. Murrill",s.n.,1923,3,,"North America","United States of America",Florida,,"New Smyrna",,,29.0257,-80.9267,"BioGeomancer, Guide to Best Practices for Georefer",6223,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499257,http://sweetgum.nybg.org/images3/1312/442/01984657.jpg
e381bb06-3afe-4d1d-80b9-42f3f5af5f5a,NY,PreservedSpecimen,1984622,"W. A. Murrill",s.n.,1911,11,22,"North America","United States of America",California,,"Muir Woods",,,37.8954,-122.578,"BioGeomancer, Guide to Best Practices for Georefer",7017,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499222,http://sweetgum.nybg.org/images3/1312/407/01984622.jpg
002980a1-babb-4a75-8503-e999d7ae85d7,NY,PreservedSpecimen,1984814,"W. A. Murrill",s.n.,1916,8,7,"North America","United States of America","New York","Delaware Co.",Arkville,,,42.1479,-74.6199,"BioGeomancer, Guide to Best Practices for Georefer",1743,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499834,http://sweetgum.nybg.org/images3/1312/599/01984814.jpg
9f9104c8-d4ca-4173-8f66-2231e1544fef,NY,PreservedSpecimen,1984851,"W. A. Murrill",s.n.,1911,11,6,"North America","United States of America",Oregon,,"vicinity of Corvallis",,,44.5648,-123.272,"BioGeomancer, Guide to Best Practices for Georefer",7997,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499871,http://sweetgum.nybg.org/images3/1312/636/01984851.jpg
56a60519-06a5-4702-868e-ead0c6c3db18,NY,PreservedSpecimen,1984852,"W. A. Murrill",s.n.,1911,11,13,"North America","United States of America",Oregon,"Lincoln Co.",Newport,,,44.6309,-124.055,"BioGeomancer, Guide to Best Practices for Georefer",9686,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499872,http://sweetgum.nybg.org/images3/1312/637/01984852.jpg
e6c61a11-5e5c-4e52-aa44-17057202aafb,NY,PreservedSpecimen,1984654,"W. A. Murrill",s.n.,1905,7,14,"North America","United States of America","District of Columbia",,"District of Columbia.",,,38.8919,-77.0424,"BioGeomancer, Guide to Best Practices for Georefer",11461,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499254,http://sweetgum.nybg.org/images3/1312/439/01984654.jpg
30a382f8-17e3-48f7-84ea-652ff8afe58b,NY,PreservedSpecimen,2001506,"W. A. Murrill",s.n.,1908,12,25,"West Indies",Jamaica,,,Cinchona.,1372,1585,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484039,"http://sweetgum.nybg.org/images3/1286/869/02001506-01.jpg | http://sweetgum.nybg.org/images3/1286/870/02001506-02.jpg"
64355460-6c27-4ee1-b399-5d188e2e9ebe,NY,PreservedSpecimen,2001504,"W. A. Murrill",s.n.,1908,12,25,"West Indies",Jamaica,,,Chinchona,4500,5200,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484037,http://sweetgum.nybg.org/images3/1286/867/02001504.jpg
5e3e1a1f-c054-43ca-80a6-dc3759dcd80d,NY,PreservedSpecimen,2001505,"W. A. Murrill",s.n.,1909,1,4,"West Indies",Jamaica,,,"New Haven Gap",1707,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484038,http://sweetgum.nybg.org/images3/1286/868/02001505.jpg
8e9a4e6d-ae00-4359-89cc-d7474fc64e6d,NY,PreservedSpecimen,1984536,"W. A. Murrill",s.n.,1908,12,25,"West Indies",Jamaica,,,Cinchona.,1372,1585,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499120,http://sweetgum.nybg.org/images3/1312/318/01984536.jpg
f92acca6-e248-45e6-b5de-bf1d76566e8c,NY,PreservedSpecimen,1984530,"W. A. Murrill",s.n.,1908,12,29,"West Indies",Jamaica,,,"Morce's gap",1524,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499114,http://sweetgum.nybg.org/images3/1312/312/01984530.jpg
82856cfd-355f-4670-83bc-59ecaad5bd6e,NY,PreservedSpecimen,1984550,"W. A. Murrill",s.n.,1910,1,10,"North America",Mexico,,,"Orizaba, moist virgin forest and coffee plantations at Rio Blanco, Rincon Grande and el Barrio, Nuevo",1219,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499134,http://sweetgum.nybg.org/images3/1312/333/01984550.jpg
e50c22bb-2eb2-45fb-98b9-38b7bc1f297a,NY,PreservedSpecimen,1984534,"W. A. Murrill",s.n.,1908,12,25,"West Indies",Jamaica,,,"Cinchona, wet mountainous region",1372,1585,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499118,http://sweetgum.nybg.org/images3/1312/316/01984534.jpg
42b238e6-f458-485d-90ab-d84f27b6411f,NY,PreservedSpecimen,1984548,"W. A. Murrill",s.n.,1909,12,28,"North America",Mexico,,,"near Cuernavaca, along the Tepeite River",2134,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499132,http://sweetgum.nybg.org/images3/1312/331/01984548.jpg
467ad15f-912f-4f2d-a3de-f15d30ec3022,NY,PreservedSpecimen,1984549,"W. A. Murrill",s.n.,1909,12,12,"North America",Mexico,,,"Jalapa, moist virgin forest",1524,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499133,http://sweetgum.nybg.org/images3/1312/332/01984549.jpg
8fa513d9-6fc5-4090-98ca-771b2d4bc050,NY,PreservedSpecimen,1984815,"W. A. Murrill",s.n.,,,,"North America","United States of America","New York",,"New York City",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499835,http://sweetgum.nybg.org/images3/1312/600/01984815.jpg
d9aabb09-9114-47f5-94d4-051f1a54d6b8,NY,PreservedSpecimen,2001431,"W. A. Murrill",s.n.,1914,1,10,"North America","United States of America","New York","Bronx Co.","Williamsbridge, NYC",,,40.8774,-73.8569,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483224,"http://sweetgum.nybg.org/images3/1286/771/02001431-01.jpg | http://sweetgum.nybg.org/images3/1286/772/02001431-02.jpg"
aba9af1e-add8-4dc1-9fc4-5057e4284474,NY,PreservedSpecimen,1984655,"W. A. Murrill",s.n.,1905,7,14,"North America","United States of America","District of Columbia",,"Rich deciduous woods after recent heavy rains",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499255,http://sweetgum.nybg.org/images3/1312/440/01984655.jpg
124cc3ff-defd-4441-be71-722ff3f6a631,NY,PreservedSpecimen,1984914,"W. A. Murrill",s.n.,1904,7,27,"North America","United States of America",Virginia,,"Deciduous woods, Blacksburg",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499934,http://sweetgum.nybg.org/images3/1312/702/01984914.jpg
8db796aa-4fc0-448d-92f1-8ade1b468573,NY,PreservedSpecimen,1984917,"W. A. Murrill",s.n.,1916,10,24,"North America","United States of America",Virginia,,"In the Blue Ridge Mountains, 18 miles north of Bedford, Va.",762,1280,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499937,http://sweetgum.nybg.org/images3/1312/705/01984917.jpg
3aad7878-8d43-406d-b33c-8896de83e3e2,NY,PreservedSpecimen,1984619,"W. A. Murrill",s.n.,1911,11,25,"North America","United States of America",California,,"Preston's Ravine, near Palo Alto, East slope of Santa Cruz mountains",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499219,http://sweetgum.nybg.org/images3/1312/404/01984619.jpg
fdada772-078b-4c10-b1bf-9e84c08d1e2c,NY,PreservedSpecimen,1984659,"W. A. Murrill",180,1923,3,,"North America","United States of America",Florida,,"Brooksville [Hammock].",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499259,http://sweetgum.nybg.org/images3/1312/444/01984659.jpg
58068381-b611-42d3-8f47-897a5391ee2f,NY,PreservedSpecimen,1984916,"W. A. Murrill",378,1909,7,8,"North America","United States of America",Virginia,,"Mountain Lake",1067,1372,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499936,http://sweetgum.nybg.org/images3/1312/704/01984916.jpg
06ac77ab-7195-4db6-81d5-8ffcd0036286,NY,PreservedSpecimen,1984552,"W. A. Murrill",s.n.,1909,12,12,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,1524,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499136,http://sweetgum.nybg.org/images3/1312/335/01984552.jpg
2fd4a562-9193-4916-a248-2a6e22b493be,NY,PreservedSpecimen,1984420,"V. P. Savicz",s.n.,1924,8,29,Europe,Belarus,Minsk,,"distr. Mozyrsr[?]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498871,http://sweetgum.nybg.org/images3/1312/200/01984420.jpg
2588cdaa-1343-4975-8c14-bb1d60574504,NY,PreservedSpecimen,00333952,"C. T. Rogerson",RLS409,1951,7,23,"North America","United States of America",Kansas,"Riley Co.","Along Wildcat Creek at west edge of Manhattan",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770191,
8e05cfe8-ef74-421c-8f27-d7523a2fcfe9,NY,PreservedSpecimen,00333953,"C. T. Rogerson",RLS519,1951,9,7,"North America","United States of America",Kansas,"Riley Co.","Hackberry Glen, southeast of Manhattan",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770192,
43f8f6f2-0558-4fb6-bdf2-df89291d9a21,NY,PreservedSpecimen,00333950,"C. T. Rogerson",,1950,10,1,"North America","United States of America",Kansas,"Riley Co.","North of KSC campus",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770189,
36f0dcce-7dec-43c5-bbc2-260b91a04609,NY,PreservedSpecimen,00333951,"C. T. Rogerson",,1951,10,7,"North America","United States of America",Kansas,"Riley Co.","Campus, KSC",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770190,
098edf98-100c-4069-ac74-4800929dada6,NY,PreservedSpecimen,00333949,"C. T. Rogerson",,1957,11,1,"North America","United States of America",Kansas,"Ottawa Co.","Ottawa Co. State Park",,,39.1111,-97.567,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770188,
f897079c-5660-4f2a-bb39-262d2cc25520,NY,PreservedSpecimen,00048129,"C. T. Rogerson",s.n.,1995,6,21,"North America","United States of America",Utah,"Washington Co.","Along Leeds Creek, Dixie National Forest, 5.8 miles W of Forest Boundary, E side of Pine Valley Mountains",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770177,
3eac8e2a-c6b6-46a2-ba5d-d76fb02d72fd,NY,PreservedSpecimen,1984756,"C. T. Rogerson",s.n.,1970,10,27,"North America","United States of America","New Jersey","Somerset Co.","Hutcheson Memorial Forest, East of E. Millstone",,,40.4973,-74.5454,"BioGeomancer, Guide to Best Practices for Georefer",3482,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499776,http://sweetgum.nybg.org/images3/1312/541/01984756.jpg
2cb44030-52f2-463a-aae5-d4aa429e6e14,NY,PreservedSpecimen,2001496,"C. T. Rogerson",s.n.,1986,8,29,"North America","United States of America",Utah,"Morgan Co.","Along Line Creek, west of Milton, east side of Wasatch Crest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484029,http://sweetgum.nybg.org/images3/1286/858/02001496.jpg
08aadd66-c6d8-4f94-af4c-4dd5b62a9b61,NY,PreservedSpecimen,2001524,"C. T. Rogerson",s.n.,1976,7,1,"North America","United States of America",Utah,"Weber Co.","North slope of Malans Peak, Taylor Canyon, Wasatch Mountains, east of Utah",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484057,http://sweetgum.nybg.org/images3/1286/890/02001524.jpg
7c5660a1-10ed-488f-8407-04062d273f06,NY,PreservedSpecimen,2001406,"C. T. Rogerson",s.n.,1988,5,20,"North America","United States of America",Utah,"Weber Co.","Maples Picnic Area, Snow Basin, upper Wheeler Creek, east side of Wasatch Mountains, Cache National Forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479437,http://sweetgum.nybg.org/images3/1286/739/02001406.jpg
c19017d9-1569-4958-8b18-892c364b2e04,NY,PreservedSpecimen,2001478,"C. T. Rogerson",490,1946,7,3,"North America","United States of America","New York","Tompkins Co.","McGowan Woods, east of Ithaca",,,42.4463,-76.451,"GEOLocate Web Application",226,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484011,http://sweetgum.nybg.org/images3/1286/836/02001478.jpg
4d4fe21d-3eb7-48b4-af5d-c1ef90edf88b,NY,PreservedSpecimen,2001527,"C. T. Rogerson",s.n.,1984,4,22,"North America","United States of America",Utah,"Weber Co.","along Wolf Creek, Eden",1524,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484060,http://sweetgum.nybg.org/images3/1286/894/02001527.jpg
90d79657-6bb8-44e4-b011-ea4893d65251,NY,PreservedSpecimen,1984770,"C. T. Rogerson",s.n.,1988,10,14,"North America","United States of America","New York","Bronx Co.","northwest of River Gate, The New York Botanical Garden.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499790,http://sweetgum.nybg.org/images3/1312/555/01984770.jpg
8488b530-f53f-4005-ba02-c0e1781e23e3,NY,PreservedSpecimen,1984592,"C. T. Rogerson",s.n.,1995,5,7,"North America","United States of America",Arizona,"Coconino Co.","Oak Creek Canyon, Route 89A, 6.3 miles north of Sedona",,,34.9675,-111.751,"GEOLocate Web Application",12033,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499192,http://sweetgum.nybg.org/images3/1312/376/01984592.jpg
1c040096-0be6-46be-b327-299c3a1a3d23,NY,PreservedSpecimen,1984761,"C. T. Rogerson",s.n.,1990,12,8,"North America","United States of America","New York","Bronx Co.","southwest edge of white pine plantation, southwestern section of The New York Botanical Garden",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499781,http://sweetgum.nybg.org/images3/1312/546/01984761.jpg
cd7b2fad-e1c3-42a1-98e3-471678c93a1f,NY,PreservedSpecimen,1984760,"C. T. Rogerson",s.n.,1990,11,25,"North America","United States of America","New York","Bronx Co.","Along Kazimiroff (Southern) Boulevard, northwest of the New York Botanical Garden",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499780,http://sweetgum.nybg.org/images3/1312/545/01984760.jpg
985e686b-2432-43ce-9944-0a77a8082ece,NY,PreservedSpecimen,1984769,"C. T. Rogerson",s.n.,1981,11,1,"North America","United States of America","New York","Bronx Co.","South side of west end of North Bronx River Bridge , The New York Botanical Garden",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499789,http://sweetgum.nybg.org/images3/1312/554/01984769.jpg
e2c9fd6e-ccfb-417b-9fa6-3e7dbeaf8804,NY,PreservedSpecimen,1984910,"C. T. Rogerson",s.n.,1995,8,14,"North America","United States of America",Utah,"Weber Co.","Garden, 833 Kershaw Avenue, Ogden",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499930,http://sweetgum.nybg.org/images3/1312/698/01984910.jpg
