﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8e63b4b-b490-478b-8311-3257335b535a,NY,PreservedSpecimen,3298882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612440,
9c1d8d76-1bd6-4bba-afec-2452c059314f,NY,PreservedSpecimen,3298883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612441,
2b175e71-2b65-4904-a7c5-2fc9ed18ceee,NY,PreservedSpecimen,3298884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612442,
f8f47bb6-cae9-4f03-876c-696f83b1e3b1,NY,PreservedSpecimen,3298885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612443,
ad5be940-908e-4bed-a878-1958971b4718,NY,PreservedSpecimen,3298886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612445,
ca609614-a502-4f8b-8b3b-ccc1ddc72a20,NY,PreservedSpecimen,3298887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612446,
18777491-b0ba-4f4c-93ad-1bd2a618312b,NY,PreservedSpecimen,3298888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612447,
843a7a90-2878-404d-9972-319364a20e22,NY,PreservedSpecimen,3298889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612448,
d4baef0f-191f-43d7-8c75-20b4b8517d0a,NY,PreservedSpecimen,3298890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612449,
1f04c0d0-53d1-4119-b9eb-d2dc7fe500a3,NY,PreservedSpecimen,3298891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612450,
d353b97d-aed9-4cb3-bcdd-a6db5f04edd5,NY,PreservedSpecimen,3298892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612451,
f0c76243-81dc-40db-bbea-663110514344,NY,PreservedSpecimen,3298893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612452,
35944016-4de7-4e63-9aa5-980198990c55,NY,PreservedSpecimen,3298894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612453,
d93dd677-b734-408f-8d1b-fc215fa85572,NY,PreservedSpecimen,3298896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612455,
c414d7d1-4b4d-4520-8cf0-8fb0bc26d804,NY,PreservedSpecimen,3298897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612456,
bcc6555c-663f-4bc8-b692-f2b670810250,NY,PreservedSpecimen,3298898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612457,
8ef36bd1-4661-4333-821c-030c50670eae,NY,PreservedSpecimen,3298899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612458,
6307ff91-5e08-4406-914c-f0d43d66cb20,NY,PreservedSpecimen,3298900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612459,
d69904f7-d6c1-4770-9d18-44d21d3b1994,NY,PreservedSpecimen,3298901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612460,
691d3861-a731-41de-97ed-44b02377cd6c,NY,PreservedSpecimen,3298902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612462,
239da8ac-a62d-4fc7-b706-9c8b86107ad9,NY,PreservedSpecimen,3298903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612463,
4537ee22-2117-4697-ac92-a522687d572e,NY,PreservedSpecimen,3298904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612464,
593b9cab-e5a4-4b89-a3ba-cc4b4ce491fd,NY,PreservedSpecimen,3298905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612465,
bae86e1e-ae56-4e4b-b4f6-110165dd3c63,NY,PreservedSpecimen,3298906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612466,
401b0bad-098e-42b6-94ed-538f1ff70805,NY,PreservedSpecimen,3298907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612467,
d30cc85e-aaae-449c-bd0a-20c9a869340e,NY,PreservedSpecimen,3298908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612469,
2bd365b7-3088-4889-a780-cd1cc0c22095,NY,PreservedSpecimen,3298909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612470,
40f7355e-05d9-4f5f-8e47-1943abac4e1c,NY,PreservedSpecimen,3298910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612471,
c4d9793a-b3d0-46b4-be04-fa7a5ea2beec,NY,PreservedSpecimen,3298911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612472,
bcbd58c8-c51b-4d5c-932b-0a8a71440199,NY,PreservedSpecimen,3298912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612473,
d293d078-fa41-4484-b986-624868da9f02,NY,PreservedSpecimen,3298913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612474,
4cd62f41-5ca0-43e1-879d-8fc56f9f51fb,NY,PreservedSpecimen,3298914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612475,
0bd2a6bc-9ebf-499c-9918-81d34474d06b,NY,PreservedSpecimen,3298915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612476,
9f3e7cb6-c4ad-4f03-8b0a-fec5f494db73,NY,PreservedSpecimen,3298916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612477,
1ed5dc1d-d5ee-4d20-b2aa-d470442a6609,NY,PreservedSpecimen,3298917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612478,
98a99251-f9c5-4332-843c-195dbde01414,NY,PreservedSpecimen,3298918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612479,
de842f8c-de0a-4929-8f22-8245069f4d39,NY,PreservedSpecimen,3298919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612480,
403c66a4-f053-402a-adb3-2bfe24df8b71,NY,PreservedSpecimen,3298920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612481,
d00e2ad5-82ec-47e4-a124-bec6aacce457,NY,PreservedSpecimen,3298921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612482,
4b5144ee-f5d5-4855-b9c2-0b81662bd03b,NY,PreservedSpecimen,3298922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612483,
3b1626c2-dce3-4901-a3b6-1f2c6abbcf50,NY,PreservedSpecimen,3298923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612484,
e881be2a-92f8-49d4-9cb7-e729503339e3,NY,PreservedSpecimen,3298924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612485,
8a40a75f-de16-492b-9eb8-50669d45d615,NY,PreservedSpecimen,3298925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612486,
68707422-ee67-440a-b98d-91acaba6cf93,NY,PreservedSpecimen,3298926,"J. K. Small",s.n.,1896,4,20,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mountain, Near Salisbury",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612487,
2de72238-d43b-4d60-a04d-9d05dfb713c8,NY,PreservedSpecimen,3298927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612488,
8d5dd844-24b8-4cbd-b3d5-400a55189259,NY,PreservedSpecimen,3298928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612489,
cf633f1d-59f3-44ae-b2f8-2488460b105c,NY,PreservedSpecimen,3298929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612490,
4de93236-829f-479a-b1f8-92c29c9f49f0,NY,PreservedSpecimen,3298930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612491,
d77e04b7-3426-415e-bd38-2e235bee8541,NY,PreservedSpecimen,3298931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612492,
82798548-91be-47e1-96ba-c5209be7da36,NY,PreservedSpecimen,3298932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612493,
e9f75cbd-9a06-4bbf-b95c-3ef2e83533fb,NY,PreservedSpecimen,3298933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612494,
2055a32c-1f84-4d83-81e5-5f798ca56d66,NY,PreservedSpecimen,3298934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612495,
2e8c0fca-0470-42e7-8d78-288b296ce947,NY,PreservedSpecimen,3298935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612496,
6e98edb3-8a9c-43d8-acc5-5d5cf3808284,NY,PreservedSpecimen,3298936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612497,
ebd9d458-7c34-49c0-8110-f7bbfc93c10f,NY,PreservedSpecimen,3298937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612498,
7b97ffa4-b7ec-4aa0-9d74-d39cc7489818,NY,PreservedSpecimen,3298938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612499,
7332a6cd-8d26-447c-af0e-4d0da293ef28,NY,PreservedSpecimen,3298939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612500,
4c67585a-8677-46d2-ba23-75733ddfb185,NY,PreservedSpecimen,3298940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612501,
8debdb21-6df5-4587-9fa1-384fd353f03c,NY,PreservedSpecimen,3298941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612502,
6398f508-7f1a-4173-88ef-b79fe77780ec,NY,PreservedSpecimen,3298942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612503,
c2b8b923-3fef-4db4-908d-7cf3c78ac90f,NY,PreservedSpecimen,3298943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612504,
393ca63f-6fbd-48b2-a0b9-b32c814b3bb1,NY,PreservedSpecimen,3298944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612505,
982845c4-4f38-4bf8-afdf-df7da388d097,NY,PreservedSpecimen,3298945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612506,
4d016b51-738e-4b8f-aa1f-9444ad06af8e,NY,PreservedSpecimen,3298946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612507,
e6af972b-eed6-43bb-9b52-74e05907da4c,NY,PreservedSpecimen,3298947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612508,
4795d10f-ee4e-4f0f-96aa-effe660294e8,NY,PreservedSpecimen,3298949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612510,
c37cab82-ffd0-4b5f-9ee4-bc7ab56d230d,NY,PreservedSpecimen,3298950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612511,
c8d4f061-aec8-4df9-a42b-29d5c1891ee4,NY,PreservedSpecimen,3298951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612513,
a9eed91c-1bda-4166-aef9-d3acb5e5ccaf,NY,PreservedSpecimen,3298952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612514,
53d73ede-23cc-4e73-809c-d5189fc87ba8,NY,PreservedSpecimen,3298953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612515,
e490edee-07f5-4207-9623-0e3c536cdfe4,NY,PreservedSpecimen,3298954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612516,
86d2161e-a252-4e9f-b77e-23f98f0a0583,NY,PreservedSpecimen,3298956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612518,
4370a166-75b0-424d-be01-cd0180b3693a,NY,PreservedSpecimen,3298957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612519,
887d98a9-824d-4158-89d5-239de741d166,NY,PreservedSpecimen,3298958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612520,
d9bc7651-54e0-42b7-8f81-bb026120f127,NY,PreservedSpecimen,3298959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612521,
fc0162e7-3d0a-4e59-a756-1d074501e73e,NY,PreservedSpecimen,3298960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612522,
394bfb2a-eacd-47b2-8935-3b44bcd81c28,NY,PreservedSpecimen,3298961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612523,
d91f8b31-0f64-4204-ab73-a7f9f0505ee6,NY,PreservedSpecimen,3298962,"H. A. Stephens",10496,1967,4,20,"North America","United States of America",Kansas,"Cherokee Co.","2 mi. S. Galena, top of hill in Schermerhorn Park",,,37.0469,-94.6397,"GEOLocate Web Application",6292,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612524,
6a3262d6-8123-48b5-abd7-002d80f1a973,NY,PreservedSpecimen,3298963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612525,
4b7b2011-30c8-40ff-be46-1394d1fefb6c,NY,PreservedSpecimen,3298964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612526,
120df5b4-cbae-49cf-bb1b-f8478db88a95,NY,PreservedSpecimen,3298965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612527,
79029a62-5e12-473a-8b5e-9036b85b948c,NY,PreservedSpecimen,3298966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612528,
bb4f0ba3-bdb0-4994-b3a6-d6b48e7e36dd,NY,PreservedSpecimen,3298967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612529,
0dcc2eae-49df-4636-9602-71c45d225b6a,NY,PreservedSpecimen,3298968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612530,
2daaf518-0755-46c3-a9dd-c33e68fe4d14,NY,PreservedSpecimen,3298970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612532,
3b2f6672-abd8-40c4-a368-91e4f0e73ce6,NY,PreservedSpecimen,3298971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612533,
