﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79c2d2d6-4529-42bf-b9ce-837dc1b0de5a,NY,PreservedSpecimen,1763766,"H. A. Allard",3111,1937,6,25,"North America","United States of America",Virginia,"Arlington Co.","Allard's garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phleum,pratense,,"Phleum pratense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990780,http://sweetgum.nybg.org/images3/917/090/1763766.jpg
71690837-2789-4e9f-b364-69509a259b91,NY,PreservedSpecimen,1473910,"H. A. Allard",2394,1936,10,25,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountain, near Beverly Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798786,http://sweetgum.nybg.org/images3/718/351/01473910.jpg
e67f674e-d8f2-41b5-b2cd-e9b5193cdacf,NY,PreservedSpecimen,2073983,"H. A. Allard",5630,1938,9,25,"North America","United States of America",Virginia,"Fauquier Co.","Bull Run Mountains, west slope 6 miles south of Aldie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,carolinianus,,"Elephantopus carolinianus Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208959,http://sweetgum.nybg.org/images3/1203/886/02073983.jpg
3f5701e3-3534-424f-8c87-5ea39365c072,NY,PreservedSpecimen,1734573,"H. A. Allard",5637,1938,9,25,"North America","United States of America",Virginia,"Fauquier Co.","6 miles south of Aldie. Western slope of Bull Run Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938620,http://sweetgum.nybg.org/images3/870/890/1734573.jpg
be17a566-76e2-4b07-b4c6-25743f91b62b,NY,PreservedSpecimen,4174631,"H. A. Allard",5121,1938,6,26,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, at Castello's quarry just south of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,cannabinum,,"Apocynum cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4496199,http://sweetgum.nybg.org/images3/3658/320/04174631.jpg
fb7e78c2-5103-4eb5-9e68-2161240c6582,NY,PreservedSpecimen,2036294,"H. A. Allard",5111,1938,6,26,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, near Castillo's and south side of road through Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysanthemum,leucanthemum,,"Chrysanthemum leucanthemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2172033,http://sweetgum.nybg.org/images3/1166/450/02036294.jpg
439e62af-f12e-443d-a792-d16ed98ef23c,NY,PreservedSpecimen,1711132,"H. A. Allard",404,1935,5,26,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mile N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,depauperatum,,"Dichanthelium depauperatum (Muhl.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894569,http://sweetgum.nybg.org/images3/798/911/1711132.jpg
97fbab64-9621-4ae6-b9f1-08c06cead8ca,NY,PreservedSpecimen,1694262,"H. A. Allard",409,1935,5,26,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mile N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925259,http://sweetgum.nybg.org/images3/848/322/1694262.jpg
f10e3290-acf5-4f8f-8707-d1b8795e8344,NY,PreservedSpecimen,3571258,"H. A. Allard",398,1935,5,26,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, near White Rocks",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,racemosum,,"Maianthemum racemosum (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3864311,http://sweetgum.nybg.org/images3/3275/387/03571258.jpg
b76dd758-2bf1-4948-8fa7-736b8436bca1,NY,PreservedSpecimen,1787554,"H. A. Allard",402,1935,5,26,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mile N. of Antioch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022152,http://sweetgum.nybg.org/images3/950/226/01787554.jpg
8f281e74-1cd6-4413-a0b8-4ecd9ed9fd9f,NY,PreservedSpecimen,2541682,"H. A. Allard",4528,1938,4,27,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, north of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,periclymenoides,,"Rhododendron periclymenoides (Michx.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781095,http://sweetgum.nybg.org/images3/1951/493/02541682.jpg
a39aa6d0-6881-49a7-877b-cf889a8ba215,NY,PreservedSpecimen,2548029,"H. A. Allard",4529,1938,4,27,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. North of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789405,http://sweetgum.nybg.org/images3/1953/113/02548029.jpg
23a6c9d4-9230-4837-a027-829ad1ab73f5,NY,PreservedSpecimen,1694571,"H. A. Allard",445,1935,5,27,"North America","United States of America",Virginia,"Arlington Co.","Allard's garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,rubra,,"Festuca rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923979,http://sweetgum.nybg.org/images3/859/829/1694571.jpg
740a11f5-8ec9-41b7-8ded-a132eba41c8b,NY,PreservedSpecimen,1557623,"H. A. Allard",2337,1936,9,27,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, Beyond, 6 miles S. of Aldie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805673,http://sweetgum.nybg.org/images3/730/040/01557623.jpg
f5a05484-c840-4d85-b010-6326de9365af,NY,PreservedSpecimen,3087357,"H. A. Allard",s.n.,1934,4,28,"North America","United States of America",Virginia,,"Foot of Signal Knob, near Strasburg",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,antennariifolia,,"Packera antennariifolia (Britton) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350679,http://sweetgum.nybg.org/images3/2528/757/03087357.jpg
bd3df879-812c-4e2c-b6db-2328ef0ae275,NY,PreservedSpecimen,1636418,"H. A. Allard",1814,1936,6,28,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountain, west of valley beyond Harris Place, 1 mile W. of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,kalmii,,"Bromus kalmii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849165,http://sweetgum.nybg.org/images3/782/647/1636418.jpg
108ec35d-c9eb-4246-854f-0deda15b671f,NY,PreservedSpecimen,1696187,"H. A. Allard",3625,1937,8,29,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,ischaemum,,"Digitaria ischaemum (Schreb.) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921955,http://sweetgum.nybg.org/images3/821/807/1696187.jpg
5d95f00d-e5d5-456f-95f4-693ac3381e58,NY,PreservedSpecimen,1814979,"H. A. Allard",3620,1937,8,29,"North America","United States of America",Virginia,"Fauquier Co.","1 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018245,http://sweetgum.nybg.org/images3/934/239/01814979.jpg
a40a0e86-99a0-4b97-a60a-8dc3389e403b,NY,PreservedSpecimen,3036803,"H. A. Allard",4898,1938,5,29,"North America","United States of America",Virginia,"Shenandoah Co.","From Strasburg to Mt. Jackson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,porrifolius,,"Tragopogon porrifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274588,http://sweetgum.nybg.org/images3/2603/068/03036803.jpg
2845db81-cfec-4734-9ff8-f78f961854e5,NY,PreservedSpecimen,1815483,"H. A. Allard",1029,1935,9,29,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains at Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,viridis,,"Setaria viridis (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018749,http://sweetgum.nybg.org/images3/934/707/01815483.jpg
801d1511-df48-4d77-8801-7be1a3c92c1c,NY,PreservedSpecimen,1853864,"H. A. Allard",976,1935,9,29,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, ridge above Berverley Mill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,phlogifolium,,"Symphyotrichum phlogifolium (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063349,http://sweetgum.nybg.org/images3/1069/388/01853864.jpg
6acef7a5-04a5-4b28-a8b7-24ea542284ae,NY,PreservedSpecimen,1646732,"H. A. Allard",277A,1935,4,30,"North America","United States of America",Virginia,"Arlington Co.","Arlington Farm, near Rosslyn Field",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859216,http://sweetgum.nybg.org/images3/725/957/1646732.jpg
d49fd560-934e-4555-8323-304cd3340d47,NY,PreservedSpecimen,1879179,"H. A. Allard",2541,1937,4,30,"North America","United States of America",Virginia,"Arlington Co.","Near Hatfield",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111149,http://sweetgum.nybg.org/images3/1052/392/01879179.jpg
a944a6a1-44ff-4038-a07d-797ed7388f49,NY,PreservedSpecimen,2036614,"H. A. Allard",4594,1938,4,30,"North America","United States of America",Virginia,,"Massanutten Mountains, south end of Short Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysogonum,virginianum,,"Chrysogonum virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2172429,http://sweetgum.nybg.org/images3/1140/654/02036614.jpg
3298b2ab-3666-4d24-a53a-ae45694163cd,NY,PreservedSpecimen,1592510,"H. A. Allard",809,1935,7,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mile N. of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887223,http://sweetgum.nybg.org/images3/780/935/1592510.jpg
bca8afcb-84f3-4c12-940e-61246e580b51,NY,PreservedSpecimen,2522599,"H. A. Allard",789,1935,7,30,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, 1 mile W. of Antioch",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,baccata,,"Gaylussacia baccata (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758662,http://sweetgum.nybg.org/images3/1895/165/02522599.jpg
c80623a5-42d9-4a2f-a118-6f1e3422c847,NY,PreservedSpecimen,1895761,"H. A. Allard",706,1935,6,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118234,http://sweetgum.nybg.org/images3/1065/343/01895761.jpg
96627c55-1678-4387-af28-535a74948921,NY,PreservedSpecimen,2036297,"H. A. Allard",707,1935,6,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysanthemum,leucanthemum,,"Chrysanthemum leucanthemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2172036,http://sweetgum.nybg.org/images3/1166/453/02036297.jpg
62cc8fc8-c825-4338-bd6e-ffee3ac7d424,NY,PreservedSpecimen,2067143,"H. A. Allard",710,1935,6,30,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, near Antioch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,verticellata,,"Coreopsis verticellata Sessé & Moc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198004,http://sweetgum.nybg.org/images3/1173/594/02067143.jpg
77e7c2cb-a5f4-42eb-9399-1c724146e213,NY,PreservedSpecimen,1591874,"H. A. Allard",741,1935,6,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains,  near White Rocks, 1 mi. N. of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885828,http://sweetgum.nybg.org/images3/780/364/1591874.jpg
7785533a-a75e-41ea-be06-01135e194648,NY,PreservedSpecimen,1712344,"H. A. Allard",738,1935,6,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,microcarpon,,"Dichanthelium microcarpon (Muhl. ex Elliot) Mohlenbr.",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899210,http://sweetgum.nybg.org/images3/800/113/1712344.jpg
5f858f34-5cbb-4574-bbf9-fdc06d9ddab2,NY,PreservedSpecimen,1763764,"H. A. Allard",747,1935,6,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mile N. of Hopewell Gap, Harris Place",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phleum,pratense,,"Phleum pratense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990778,http://sweetgum.nybg.org/images3/917/088/1763764.jpg
cfacd8b8-2db4-4228-b166-eae37c2fcce0,NY,PreservedSpecimen,1588420,"H. A. Allard",2891,1937,5,30,"North America","United States of America",Virginia,"Fauquier Co.","Well down east slope of Rattlesnake Mountain, vicinity of Markham",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,spicata,,"Danthonia spicata (L.) P.Beauv. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876279,http://sweetgum.nybg.org/images3/784/899/1588420.jpg
28c32f02-12d8-4910-bcd6-364756839ead,NY,PreservedSpecimen,1813040,"H. A. Allard",4879,1938,5,30,"North America","United States of America",Virginia,"Shenandoah Co.","Near Stone Bridge near Columbia Furnace",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,arundinaceum,,"Lolium arundinaceum (Schreb.) Darbysh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014814,http://sweetgum.nybg.org/images3/936/969/01813040.jpg
798ecc8a-d3f9-4a2c-bf29-245125a2d9eb,NY,PreservedSpecimen,1711109,"H. A. Allard",6645,1939,5,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountain, 2 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,depauperatum,,"Dichanthelium depauperatum (Muhl.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894540,http://sweetgum.nybg.org/images3/798/889/1711109.jpg
dec79c46-855c-4128-8529-617ccbd4bfea,NY,PreservedSpecimen,1773964,"H. A. Allard",7689,1940,5,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, below High Point Cliffs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925543,http://sweetgum.nybg.org/images3/847/009/1773964.jpg
73265a72-8978-4258-8a1c-fde89fc83b65,NY,PreservedSpecimen,1711142,"H. A. Allard",1667,1936,5,31,"North America","United States of America",Virginia,"Augusta Co.","Summit of Elliot Knob",1250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,depauperatum,,"Dichanthelium depauperatum (Muhl.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894583,http://sweetgum.nybg.org/images3/798/921/1711142.jpg
e6957b28-213c-4a04-afd3-1f4425d2aa46,NY,PreservedSpecimen,2539741,"H. A. Allard",1671,1936,5,31,"North America","United States of America",Virginia,"Augusta Co.","Summit of Elliot Knob, S.E. of Forest Shelter, spring level",1250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,catawbiense,,"Rhododendron catawbiense Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779749,http://sweetgum.nybg.org/images3/1932/899/02539741.jpg
b46ed0e6-5b90-454b-a3eb-fc879fce0d4d,NY,PreservedSpecimen,2541781,"H. A. Allard",1668,1936,5,31,"North America","United States of America",Virginia,"Augusta Co.","Summit of Elliot Knob",1250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,prinophyllum,,"Rhododendron prinophyllum (Small) Millais",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781398,http://sweetgum.nybg.org/images3/1951/592/02541781.jpg
68c6ae01-cc2d-4b3e-801d-1fca0e68f865,NY,PreservedSpecimen,1382580,"H. A. Allard",14152,1945,12,18,"West Indies","Dominican Republic","Santo Domingo",,"Ciudad Trujillo, west of Howard Allard's home 1 mi. w. of center of city.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,nivea,,"Asclepias nivea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648197,http://sweetgum.nybg.org/images3/613/470/01382580.jpg
3a9b1439-6e7f-4fd6-9079-35b16e58753a,NY,PreservedSpecimen,2302796,"H. A. Allard",4947,1938,6,5,"North America","United States of America",Virginia,"Fauquier Co.","Bog along brook near White Oak Grove in Plains area west of High Point. Western slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485804,http://sweetgum.nybg.org/images3/1464/116/02302796.jpg
5d936995-75a6-4723-8319-958e50a670a7,NY,PreservedSpecimen,2302864,"H. A. Allard",4983,1938,6,5,"North America","United States of America",Virginia,"Fauquier Co.","South of Hopewell Gap; western slope of Bull Run Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485873,http://sweetgum.nybg.org/images3/1464/184/02302864.jpg
1e51b199-5c7f-4569-b849-9c9e7f875ad1,NY,PreservedSpecimen,2302947,"H. A. Allard",563,1935,6,9,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; at Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485956,http://sweetgum.nybg.org/images3/1464/267/02302947.jpg
da07c2de-0813-42dc-a315-7fb7c258aca6,NY,PreservedSpecimen,689122,"H. A. Allard",16368,1947,10,24,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. Vicinity of Ciudad Trujillo, Province of Santo Domingo. West of the city.",0,25,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallida,,"Passiflora pallida L.",,"K. E. Porter-Utley",2003,,,epitype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891266,http://sweetgum.nybg.org/images3/496/187/00689122.jpg
f063d734-fb6f-4abc-960a-9891448a7b51,NY,PreservedSpecimen,2009818,"H. A. Allard",13491,1945,11,20,"West Indies","Dominican Republic","La Vega",,"Ravine near Goodrich Rubber Plantation. Vicinity of Piedra Blanca.",200,500,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,praemorsum,,"Asplenium praemorsum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155720,http://sweetgum.nybg.org/images3/1119/863/02009818.jpg
1f6baa73-31be-4089-89d7-d5217b3a9d7f,NY,PreservedSpecimen,04260607,"H. A. Allard",6065C,1939,1,8,"North America","United States of America",Virginia,"Fauquier Co.","At foot of High Point Cliffs; western slope of Bull Run Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,squamosa,,"Cladonia squamosa Hoffm.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596674,http://sweetgum.nybg.org/images3/3891/105/04260607.jpg
50f686e2-2ca3-4b51-9039-929153f75596,NY,PreservedSpecimen,04260608,"H. A. Allard",4475I,1938,8,24,"North America","United States of America",Virginia,"Shenandoah Co.","South end of Short Mountain, Massanutten Mountains",,,38.7192,-78.5928,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,rangiferina,,"Cladonia rangiferina (L.) F.H.Wigg.",,"A. W. Evans",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596675,http://sweetgum.nybg.org/images3/3891/106/04260608.jpg
06f89eba-8457-4ce3-8052-4dcbe3bc04bb,NY,PreservedSpecimen,04260609,"H. A. Allard",4475K,1938,8,24,"North America","United States of America",Virginia,"Shenandoah Co.","South end of Short Mountain, Massanutten Mountains",,,38.7192,-78.5928,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,rangiferina,,"Cladonia rangiferina (L.) F.H.Wigg.",,"A. W. Evans",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596676,http://sweetgum.nybg.org/images3/3891/107/04260609.jpg
7e5f2434-11f6-4aed-990f-272ae4e7225d,NY,PreservedSpecimen,04686586,"H. A. Allard",4474J,1938,4,24,"North America","United States of America",Virginia,"Shenandoah Co.","South end of Short Mountain, Massanutten Mountains",,,38.7192,-78.5928,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,arbuscula,,"Cladonia arbuscula (Wallr.) Flot.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611675,http://sweetgum.nybg.org/images3/3908/542/04686586.jpg
4f914542-1822-4f05-aad7-4a18c9537867,NY,PreservedSpecimen,04261680,"H. A. Allard",4474H,1938,4,24,"North America","United States of America",Virginia,"Shenandoah Co.","South end of Short Mountain, Massanutten Mountains",,,38.7192,-78.5928,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,arbuscula,,"Cladonia arbuscula (Wallr.) Flot.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602154,http://sweetgum.nybg.org/images3/3891/778/04261680.jpg
8e14e49c-5e9a-4fdb-9185-04d7aa3b44b0,NY,PreservedSpecimen,785778,"H. A. Allard",2531,1937,4,22,"North America","United States of America",Virginia,"Arlington Co.","Arlington Farm",,,38.87,-77.12,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alliaria,petiolata,,"Alliaria petiolata (M.Bieb.) Cavara & Grande",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486690,http://sweetgum.nybg.org/images3/3880/264/00785778.jpg
ea977074-7e7c-4f22-87d7-8047f6a0e216,NY,PreservedSpecimen,785801,"H. A. Allard",8507,1941,5,4,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains: 2 mi. below Beverley Mill.  Broad Run flood plain.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alliaria,petiolata,,"Alliaria petiolata (M.Bieb.) Cavara & Grande",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486704,http://sweetgum.nybg.org/images3/3880/286/00785801.jpg
29be2579-4cc8-47fe-8e6b-e74d6e2bca1a,NY,PreservedSpecimen,785802,"H. A. Allard",262,1935,4,27,"North America","United States of America",Virginia,"Arlington Co.","Arlington Farm, near Rosslyn",,,38.8967,-77.0728,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alliaria,petiolata,,"Alliaria petiolata (M.Bieb.) Cavara & Grande",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486705,http://sweetgum.nybg.org/images3/3880/287/00785802.jpg
c0871e5f-20bd-41f1-a92b-c5897dc94e3e,NY,PreservedSpecimen,2504334,"H. A. Allard",2739,1957,3,17,"North America","United States of America",Virginia,,"Big Cobbler Mountain.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,florida,,"Cornus florida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731392,http://sweetgum.nybg.org/images3/2219/225/02504334.jpg
