﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bada5b5b-159d-49ae-9383-8d6e94c35b66,NY,PreservedSpecimen,4465232,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711566,
7806117b-9d4d-4bd4-999c-5c124ece99af,NY,PreservedSpecimen,4465233,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711567,
653ed43f-79fe-42ec-8fca-55d6ccf12f6a,NY,PreservedSpecimen,4465234,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711568,
05badce1-6831-409b-bd4a-b5f28e7f385a,NY,PreservedSpecimen,4465235,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711569,
d51bb2d2-7399-4e82-ab77-fe4dfa5b687d,NY,PreservedSpecimen,4465236,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711570,
40963d0c-2c8d-482e-b19c-f855b4f0482e,NY,PreservedSpecimen,4465237,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711571,
04fba830-c941-492a-b74b-de1ff434604c,NY,PreservedSpecimen,4465238,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711572,
b4333dd1-5f32-4304-8445-013421188d39,NY,PreservedSpecimen,4465239,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711573,
c1a1d18a-480e-4723-a486-083dc8b3f447,NY,PreservedSpecimen,04684652,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711816,
3f670d2a-2457-48a0-9d4b-4f875544ead9,NY,PreservedSpecimen,4684654,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711817,
e0fa7b66-e26c-4827-bdd5-594f5c7503ba,NY,PreservedSpecimen,4684655,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711818,
0e181b01-68f1-4801-a1e9-7f49c520ed38,NY,PreservedSpecimen,4684656,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711819,
1a5e45c3-5248-461f-8239-09ef853aedae,NY,PreservedSpecimen,4684657,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711820,
391ad42d-47c4-4b2c-9cb0-279537166938,NY,PreservedSpecimen,4684658,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711821,
9341cc20-869e-4c3e-8aad-8e14de3d2eb6,NY,PreservedSpecimen,4465240,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711574,
abeb97b0-e5ba-49ba-8126-a7c575de3b6e,NY,PreservedSpecimen,4465241,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711575,
311afaf0-6180-40a6-8521-32a115821e39,NY,PreservedSpecimen,4465242,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711576,
f9f25312-ad28-458c-a9a9-3f447a9ad5fa,NY,PreservedSpecimen,4465243,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711577,
74f881a3-d2cb-4d8d-8f93-372da05aaf2d,NY,PreservedSpecimen,4684659,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711822,
3b0410f4-14ff-4a93-9add-ac8ecab51b28,NY,PreservedSpecimen,04684591,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711396,
7c2e7888-1a34-4c92-a566-9e9385eb55db,NY,PreservedSpecimen,4684592,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711405,
b3136506-9ce3-409e-befe-e9fd4fb90254,NY,PreservedSpecimen,4684593,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711406,
e77e0501-c4a9-43bd-9174-e7cd11ca2aa5,NY,PreservedSpecimen,4684594,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711407,
e94c5166-c865-4042-be6a-97dd1560b7db,NY,PreservedSpecimen,4684595,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711408,
1a3d4a97-7667-4e84-b7dc-ad7daa87af56,NY,PreservedSpecimen,4684596,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711409,
8e1b9a0d-6351-49b8-a0bc-920f1ae1d176,NY,PreservedSpecimen,4684597,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711410,
c8e68e02-d82d-4268-ab07-0626f9a39138,NY,PreservedSpecimen,4684598,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711411,
41596f09-28a5-4985-9507-92035d56e9ab,NY,PreservedSpecimen,4684599,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711412,
b061487e-6d55-40bb-acd6-0847998ca2b8,NY,PreservedSpecimen,4684600,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711413,
8afd867c-2af1-4103-8238-1f7eaa5d4a04,NY,PreservedSpecimen,4684601,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711414,
a57677e2-457a-405a-8772-7b3876af6ae8,NY,PreservedSpecimen,4684602,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711415,
e7f0718f-4bc9-44d2-87a8-20a48edf7a10,NY,PreservedSpecimen,4684603,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711416,
baa839c6-ca30-4ef9-91d2-62bd9dbce644,NY,PreservedSpecimen,4684604,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711417,
4fb4e36f-fc1e-44fc-a9dd-f5f99c001984,NY,PreservedSpecimen,4684605,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711418,
2df9839f-956f-4eb1-a4e0-caf7f45bfb0f,NY,PreservedSpecimen,4684606,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711419,
6e062b1d-9815-47f3-9a79-5bb730c32d03,NY,PreservedSpecimen,4684607,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711420,
607a8e44-85dc-47aa-8d25-c5c30d7f85dd,NY,PreservedSpecimen,4684608,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711421,
c3751e61-440d-498a-ad08-f749575cadfa,NY,PreservedSpecimen,4684609,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711422,
3bafcaf8-f4e5-4003-b46d-3fafb5a60632,NY,PreservedSpecimen,4684610,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711423,
cabd9980-5a17-46ce-801e-ed1f8bc270da,NY,PreservedSpecimen,4684611,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711424,
2ead51ef-9767-4499-9200-b0f9863290f7,NY,PreservedSpecimen,4684612,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711425,
b5b8cd00-23e5-464b-98c7-ac67315f4543,NY,PreservedSpecimen,4684613,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711426,
dff50d6c-87fc-4136-b733-92dfd6262557,NY,PreservedSpecimen,4684614,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711427,
5204189b-17af-4250-907a-067e370fa075,NY,PreservedSpecimen,4684615,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711428,
9e3ad68f-331c-4ae0-9d49-489aafd277c9,NY,PreservedSpecimen,4684616,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711429,
36314a5f-8cc3-4cf1-aef6-6e390964ecc4,NY,PreservedSpecimen,4684617,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711430,
140942f1-07ca-485b-baec-99d819b28076,NY,PreservedSpecimen,4684618,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711431,
9ea8b136-d28a-42db-9b82-aa5a60ef6246,NY,PreservedSpecimen,4684619,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711432,
b0abc702-58d9-40fc-ba58-8eb49a7fb018,NY,PreservedSpecimen,4684620,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711433,
4a37cdd8-b16d-4050-8766-6cd661625e9d,NY,PreservedSpecimen,4684621,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711434,
607cddb7-f6f9-45dc-93a3-6fb4664523ce,NY,PreservedSpecimen,4684622,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711435,
cd17887c-6819-47c9-8082-4305372ef2ca,NY,PreservedSpecimen,4684623,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711436,
4edb9da5-0e44-49b3-9b17-7fc59df81f06,NY,PreservedSpecimen,4684624,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711437,
c4b19f0d-9209-49bf-812b-add856dd5d54,NY,PreservedSpecimen,4684625,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711438,
705254d0-e88c-4a57-be17-0bfcc802f4ae,NY,PreservedSpecimen,4684626,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711439,
55a1c698-a00c-4c32-b83e-b4ae98e80d64,NY,PreservedSpecimen,4684627,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711440,
f6602d69-ec36-4404-a4f9-64755f75b6e5,NY,PreservedSpecimen,4684628,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711441,
071ccd97-0321-477f-af36-62ea1efce72e,NY,PreservedSpecimen,4684629,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711442,
4450799e-09e3-40c0-9ebf-e07c3250e110,NY,PreservedSpecimen,4684630,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711443,
04e7adbc-4664-49f5-926c-3f702257e95a,NY,PreservedSpecimen,4684631,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711444,
a5c0b2e2-8fa5-4750-92e8-027611f8efa3,NY,PreservedSpecimen,4684632,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711445,
1efb62b5-d36c-4e6f-a828-2e004a083054,NY,PreservedSpecimen,4684633,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711446,
356b27ce-7250-4595-b368-f8e7dd94d8f6,NY,PreservedSpecimen,4684634,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711447,
7e0c3be8-0bab-45c1-bb7f-62345adafd2a,NY,PreservedSpecimen,4684635,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711448,
7d43becc-6072-4501-be2e-74ad34435c21,NY,PreservedSpecimen,4684636,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711449,
9236a88b-b502-4a76-bd59-a863e5558503,NY,PreservedSpecimen,4465116,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711450,
12c45440-6712-45c2-a419-0d019e3abebe,NY,PreservedSpecimen,4465117,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711451,
b9fbdb2c-1208-4bf5-8352-177e600c393d,NY,PreservedSpecimen,4465118,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711452,
c7437800-7bc0-4bf8-a0bd-9e480cbe652f,NY,PreservedSpecimen,4465119,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711453,
f27d5cff-a0b1-4284-9e0e-8fec628b67cf,NY,PreservedSpecimen,4465120,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711454,
fbd25c36-138c-4ea6-b5e4-4652c9c78687,NY,PreservedSpecimen,4465121,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711455,
f8e7655f-df69-4f8d-ad11-79b8f6dd18d0,NY,PreservedSpecimen,4465122,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711456,
97cf6e69-7eb9-4e28-b4e7-02eed9c59f75,NY,PreservedSpecimen,4465123,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711457,
8dd1bfaf-7096-4b9f-b593-08f9039b63d1,NY,PreservedSpecimen,4465124,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711458,
6ac323da-965c-4b21-a7ab-f74f76c8ac87,NY,PreservedSpecimen,4465125,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711459,
a010067d-5d62-4092-b4d6-e4b6792e337a,NY,PreservedSpecimen,4465126,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711460,
401c8248-2a40-457b-ba8c-4f3d9a47b05f,NY,PreservedSpecimen,4465127,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711461,
e3d4da84-7bd3-4373-85de-acbb19995a1c,NY,PreservedSpecimen,4465128,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711462,
fc2868d1-1a6e-4439-ab4f-84c6646f2c51,NY,PreservedSpecimen,4465129,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711463,
914a4152-6f31-46e4-b04f-437f52005fba,NY,PreservedSpecimen,4465130,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711464,
6797e4fa-5e52-4cac-b1c6-48b0b25a12af,NY,PreservedSpecimen,4465131,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711465,
57c2660e-82b2-4862-897b-62df12aada10,NY,PreservedSpecimen,4465132,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711466,
b623e0f1-ad08-4913-89d4-33319c70d5b7,NY,PreservedSpecimen,4465133,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711467,
d8d0e4f3-ba06-47fc-9fb3-a6bb85fee184,NY,PreservedSpecimen,4465134,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711468,
14058542-a85e-48c5-ad44-fe1f44687745,NY,PreservedSpecimen,4465135,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711469,
05625804-586d-4e1a-ba5c-3ab3f93b1f69,NY,PreservedSpecimen,4465136,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711470,
