﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdf931b9-9a7d-49ac-9894-2df7662c8641,NY,PreservedSpecimen,3251646,"F. W. Pennell",9114,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541308,
24b825a8-ff3e-4da5-af11-3e4d4b93aa4a,NY,PreservedSpecimen,3251647,"K. K. Mackenzie",8062,1917,9,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541309,
74999417-dee4-44a9-916d-932e90cb913c,NY,PreservedSpecimen,3251648,"K. K. Mackenzie",s.n.,1921,9,10,"North America","United States of America","New Jersey","Cape May Co.","2 miles west of Dennisville",,,39.1932,-74.8626,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541310,
5975ced8-0627-4336-9941-6935ac3f2e0e,NY,PreservedSpecimen,3251649,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541311,
4202b73f-490e-4f8b-a8a6-fcdc731c8555,NY,PreservedSpecimen,3251650,"F. W. Pennell",6523,1915,9,10,"North America","United States of America","New Jersey","Ocean Co.",,,,40.014,-74.3164,"GEOLocate Web Application",1533,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541312,
8b8269f0-7451-4e4f-9128-d8f7d801948f,NY,PreservedSpecimen,3251651,"F. W. Pennell",6521,1915,9,10,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541313,
ec201da7-f874-4cdc-9505-2fcc08d055af,NY,PreservedSpecimen,3251654,"K. K. Mackenzie",5659,1913,9,1,"North America","United States of America","New Jersey","Burlington Co.",,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541316,
4befed17-ee29-4d6c-b94f-d79611d7b52f,NY,PreservedSpecimen,3251655,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541317,
dc64dcac-0545-4789-852d-ba01be7cf69a,NY,PreservedSpecimen,3251656,"K. K. Mackenzie",8010,1917,9,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.203,-74.0806,"GEOLocate Web Application",6891.39,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541318,
06128056-ba79-48b9-bee1-3374ad89abed,NY,PreservedSpecimen,3251657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541319,
e4bc80ec-e4cd-41f1-bdc2-805e9f5e4e54,NY,PreservedSpecimen,3251658,"F. W. Pennell",12917,1924,9,7,"North America","United States of America","New Jersey","Ocean Co.",,,,39.7465,-74.3703,"GEOLocate Web Application",3841.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541320,
4613db09-8ad9-40d2-be0a-353d48c2766a,NY,PreservedSpecimen,3251659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541321,
af82a5fb-1ddf-4cd5-ae5d-a541371fc31d,NY,PreservedSpecimen,3251660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541322,
b5e48c30-4f3a-4e90-98ab-e7c41af0f2f3,NY,PreservedSpecimen,3251661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541323,
1f4fb51e-f185-4c22-a862-5e44432ceab7,NY,PreservedSpecimen,04166031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489755,
1d3e6705-3d08-4d27-b161-e9793cd280c4,NY,PreservedSpecimen,4218694,"J. E. Dorey",148,2014,9,19,"North America","United States of America","New Jersey","Atlantic Co.","11.6 km NE of center of Hammonton, 0.2 km S of Burlington County border",,,39.7074,-74.704,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514979,
f8622c38-bb9f-486d-bcc4-399fc96aac44,NY,PreservedSpecimen,3251475,"D. Demarée",23954,1942,9,6,"North America","United States of America",Arkansas,"Saline Co.",,91,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541137,http://sweetgum.nybg.org/images3/2685/624/03251475.jpg
ff768b5e-b8be-44b9-a957-40ac76a22e45,NY,PreservedSpecimen,3251554,"E. P. Bicknell",s.n.,1905,8,25,"North America",,,,"Thousand Islands, N.Y. and Ont. Shore of the St. Lawrence Riv.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541216,"http://sweetgum.nybg.org/images3/3822/800/03251554-01.jpg | http://sweetgum.nybg.org/images3/3823/027/03251554-02.jpg"
88e75d6e-5cfb-4f85-9979-49c1e94c9fb9,NY,PreservedSpecimen,3251386,"W. S. Blatchley",s.n.,1890,8,27,"North America","United States of America",Indiana,"LaGrange Co.","Cedar Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541048,http://sweetgum.nybg.org/images3/2685/116/03251386.jpg
d28fd65a-4a9a-4a23-ad2c-984a26921dcb,NY,PreservedSpecimen,03251142,"J. K. Small",2688,1906,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","pine lands between Homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,carteri,"Agalinis purpurea var. carteri Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540801,http://sweetgum.nybg.org/images3/2675/295/03251142.jpg
fa2e6808-da28-4881-8e4b-4bd4b3b9a455,NY,PreservedSpecimen,3251465,"P. H. Raven",26488,1974,9,14,"North America","United States of America",Arkansas,"Hempstead Co.","1.4 miles S of Ozan on State Hwy. 4",,,33.832,-93.7085,"Georeferencing Quick Reference Guide (Zermoglio et",597,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541127,http://sweetgum.nybg.org/images3/2685/621/03251465.jpg
fc812f47-6bea-4a5e-95eb-692755f0eebd,NY,PreservedSpecimen,3251479,"F. W. Pennell",5683,1913,10,10,"North America","United States of America",Arkansas,"Jefferson Co.","n.w. of Pine Bluff, along S.L., I.M. + S.R.R.",,,34.3224,-92.1122,"Georeferencing Quick Reference Guide (Zermoglio et",14828,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541141,http://sweetgum.nybg.org/images3/2685/191/03251479.jpg
3ff9f027-80e2-469b-a9c9-0bfa8f27de11,NY,PreservedSpecimen,3251643,"L. R. Gibbes",s.n.,1855,,,"North America","United States of America","South Carolina",,Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541305,http://sweetgum.nybg.org/images3/2685/804/03251643.jpg
4ce0a5da-dd29-4e07-b9ec-c5d10f677f5f,NY,PreservedSpecimen,3251477,"F. L. Harvey",26,,,,"North America","United States of America",Arkansas,,"N.W. Ark.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541139,http://sweetgum.nybg.org/images3/2685/189/03251477.jpg
a3691af0-6b74-40d3-8128-2bcf139a0fc8,NY,PreservedSpecimen,3251307,"P. Dowell",2953,1904,9,10,"North America","United States of America","New York","Richmond Co.","Old Quarry Road, Mariner Harbor",,,40.6318,-74.1497,"Georeferencing Quick Reference Guide, Version 2012",968.039,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540969,http://sweetgum.nybg.org/images3/2685/052/03251307.jpg
8f970732-a354-4ced-8c42-ff4166875206,NY,PreservedSpecimen,3251309,"S. H. Burnham",497,1901,9,19,"North America","United States of America","New York","Richmond Co.","Huguenot to Rossville",,,40.5424,-74.1979,"Georeferencing Quick Reference Guide, Version 2012",1191.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540971,http://sweetgum.nybg.org/images3/2685/597/03251309.jpg
f771b182-0945-4829-b436-9a61fd8d5494,NY,PreservedSpecimen,3251638,"E. P. Bicknell",7739,1908,9,10,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541300,http://sweetgum.nybg.org/images3/2687/369/03251638.jpg
b8d6234c-feb3-4b10-82ec-fc8d7a29697c,NY,PreservedSpecimen,3251300,"F. A. Mulford",s.n.,1897,8,26,"North America","United States of America","New York",,"Meadowbrook, Long Island",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540962,http://sweetgum.nybg.org/images3/2685/046/03251300.jpg
0fdba561-b76e-4beb-b5a0-118f62475641,NY,PreservedSpecimen,3251478,"H. E. Hasse",s.n.,1885,9,3,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541140,http://sweetgum.nybg.org/images3/2685/190/03251478.jpg
67ac8a2b-242b-4bac-82c0-f54f4335ff26,NY,PreservedSpecimen,3251577,"M. L. Fernald",14437,1922,8,20,"North America","United States of America","New York","Saint Lawrence Co.","Beckmantown rock by the St. Lawrence River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541239,http://sweetgum.nybg.org/images3/2685/272/03251577.jpg
07a1cb50-68cf-4529-81e7-1862213eaf2c,NY,PreservedSpecimen,3251466,"R. D. Thomas",112704,1989,9,15,"North America","United States of America",Arkansas,"Union Co.","at a branch of Chapelle Slough north of CCC Road two miles west of U.S. 167 and Calion",,,33.3444,-92.587,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541128,http://sweetgum.nybg.org/images3/2685/622/03251466.jpg
7160c48d-dc1d-4ed6-b919-7a361d6c16b2,NY,PreservedSpecimen,3251476,"R. D. Thomas",102706,1987,10,11,"North America","United States of America",Arkansas,"Union Co.","west of Grand Marias Lake and north of Felsenthal",,,33.0753,-92.1771,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541138,http://sweetgum.nybg.org/images3/2685/188/03251476.jpg
58bebe4a-c304-4911-9111-1b2ba56dc2ca,NY,PreservedSpecimen,3251137,"V. Bustamante",257,2013,9,1,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park, ocean bluff trail between south bluff parking lot and ""circle.""",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540795,http://sweetgum.nybg.org/images3/2675/290/03251137.jpg
98d31e03-d7b1-4e31-a256-380df99f3ab3,NY,PreservedSpecimen,3251315,"W. L. C. Muenscher",6453,1938,9,9,"North America","United States of America","New York","Nassau Co.","Parsonage Creek",,,40.6465,-73.6162,"Georeferencing Quick Reference Guide, Version 2012",1129.43,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540977,http://sweetgum.nybg.org/images3/2685/598/03251315.jpg
ed3a82a6-4ebd-4ca0-927e-36070c4510e3,NY,PreservedSpecimen,3251199,"K. K. Mackenzie",6785,1915,9,,"North America","United States of America","New Jersey",,Warbasse,,,41.0837,-74.6996,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540861,http://sweetgum.nybg.org/images3/2675/352/03251199.jpg
67422700-7b3f-45eb-99b1-f523f4ebc659,NY,PreservedSpecimen,3251289,"W. C. Ferguson",s.n.,1918,8,28,"North America","United States of America","New York","Nassau Co.",,,,40.8084,-73.7368,"GEOLocate Web Application",2589,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540951,http://sweetgum.nybg.org/images3/2685/036/03251289.jpg
b2a7c607-2de6-4f46-8ba4-eac890fa6006,NY,PreservedSpecimen,3251338,"E. L. Greene",2668,1910,9,12,"North America","United States of America","District of Columbia",,"Washington D.C. near Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541000,http://sweetgum.nybg.org/images3/2685/078/03251338.jpg
f80d40b6-fe7b-4877-aeda-1ff675f27afe,NY,PreservedSpecimen,3251342,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541004,http://sweetgum.nybg.org/images3/2685/602/03251342.jpg
e89bfd48-1866-45d8-b099-35857de0050b,NY,PreservedSpecimen,3251223,"N. Taylor",1479,1909,8,28,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540885,
93226101-961e-4382-a9cf-07dcee2ada7b,NY,PreservedSpecimen,3251619,"T. G. Yuncker",16376,1955,8,31,"North America","United States of America",Indiana,"Lake Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541281,http://sweetgum.nybg.org/images3/2685/785/03251619.jpg
f7a06117-cfdd-4146-b9be-8397bd9b969e,NY,PreservedSpecimen,3251384,"T. G. Yuncker",10724,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.","Margin of Big Chapman Lake, east side of lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541046,http://sweetgum.nybg.org/images3/2685/114/03251384.jpg
efba9e40-9bb6-4176-87b4-e3db92b13450,NY,PreservedSpecimen,3251617,"T. G. Yuncker",10772,1941,8,31,"North America","United States of America",Indiana,"LaGrange Co.","Margin of Lake Eve",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541279,http://sweetgum.nybg.org/images3/2685/784/03251617.jpg
48f02717-787e-47d5-8fbd-2d5fd74819e8,NY,PreservedSpecimen,3251385,"T. G. Yuncker",10694,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.",".5 mile south of North Webster",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541047,http://sweetgum.nybg.org/images3/2685/115/03251385.jpg
0a847bfa-3e54-498e-92a8-38baf105bc06,NY,PreservedSpecimen,3251219,"N. Taylor",2758,1910,8,30,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540881,
2040d708-9f63-4531-93fa-e6059b90241d,NY,PreservedSpecimen,3251653,"N. Taylor",2858,1910,9,6,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541315,
f552e46a-d72e-4572-89e0-896af7165482,NY,PreservedSpecimen,3251209,"N. Taylor",1668,1909,9,11,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540871,
fd80b4d5-269a-48c0-845f-317c6315b9af,NY,PreservedSpecimen,3251652,"N. Taylor",2858,1910,9,6,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,racemosula,"Agalinis purpurea var. racemosula (Pennell) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541314,
5a2c780a-435f-4570-8300-d156ba994638,NY,PreservedSpecimen,3251292,"N. Taylor",1520,1909,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540954,
4d835e2e-fcd9-46d5-9376-3510eaab1d24,NY,PreservedSpecimen,3251203,"P. Wilson",s.n.,1915,8,21,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8387,-74.0582,"GEOLocate Web Application",1812,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540865,http://sweetgum.nybg.org/images3/2675/356/03251203.jpg
02bc3b07-799d-45d4-bf9b-fac1d747ef7b,NY,PreservedSpecimen,3251306,"P. Wilson",s.n.,1916,9,9,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540968,http://sweetgum.nybg.org/images3/2685/051/03251306.jpg
0de93f10-d1ef-4b87-9876-1bef33cffd83,NY,PreservedSpecimen,3251295,"P. Wilson",s.n.,1917,9,22,"North America","United States of America","New York","Richmond Co.",,,,40.607,-74.1621,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540957,http://sweetgum.nybg.org/images3/2685/042/03251295.jpg
651ba425-697f-42a2-af24-53c2fe20e498,NY,PreservedSpecimen,3251453,"W. H. Welch",1537,1934,8,18,"North America","United States of America",Florida,,"North of Homestead",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541115,http://sweetgum.nybg.org/images3/2685/170/03251453.jpg
5e666199-bad7-4bed-928f-5d49adf06087,NY,PreservedSpecimen,3251382,"W. H. Welch",408,1924,8,17,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541044,http://sweetgum.nybg.org/images3/2685/112/03251382.jpg
a91c1f90-fee4-4ba2-917e-6e80ac44bbbd,NY,PreservedSpecimen,3251618,"W. H. Welch",406,1924,9,9,"North America","United States of America",Indiana,"Jasper Co.",,,,40.7667,-87.3861,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541280,http://sweetgum.nybg.org/images3/2687/364/03251618.jpg
f2ce7aaa-3558-42db-965b-52e8760707c5,NY,PreservedSpecimen,3251412,"W. H. Welch",10092,1950,8,16,"North America","United States of America",Iowa,"Dickinson Co.","Edge of Silver Lake fen",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541074,http://sweetgum.nybg.org/images3/2685/138/03251412.jpg
44608010-9f52-4c42-a9f7-7b046c59f44c,NY,PreservedSpecimen,3251365,"S. R. Hill",10732,1981,9,13,"North America","United States of America",Maryland,"Worcester Co.","near St. Peter's Lutheran Church, Coastal Hwy just S of Old Landing Road",,,38.4151,-75.0584,"GEOLocate Web Application",95.609,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541027,http://sweetgum.nybg.org/images3/2685/771/03251365.jpg
