﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf83cb40-1a47-449b-99f0-d319afe46f05,NY,PreservedSpecimen,01333846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572328,http://sweetgum.nybg.org/images3/387/983/v-162-01333846.jpg
61869dc1-9d46-44ea-a6b7-b65202034f24,NY,PreservedSpecimen,02501867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722380,http://sweetgum.nybg.org/images3/1694/809/02501867.jpg
6313be75-a7db-4c6b-a0f0-b20ca7b8b793,NY,PreservedSpecimen,02501873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722400,http://sweetgum.nybg.org/images3/1694/815/02501873.jpg
a497f8cf-41b2-42ae-885b-1a45804ed818,NY,PreservedSpecimen,994267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089286,http://sweetgum.nybg.org/images3/218/104/v-162-00994267.jpg
cd9c0174-88be-4772-a428-9afbc2f62654,NY,PreservedSpecimen,994286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089306,http://sweetgum.nybg.org/images3/218/124/v-162-00994286.jpg
1b853018-76af-42b8-9eda-62a47f799034,NY,PreservedSpecimen,994287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089307,http://sweetgum.nybg.org/images3/218/125/v-162-00994287.jpg
cbd8f53f-6545-4046-a096-50603da89518,NY,PreservedSpecimen,994291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089311,http://sweetgum.nybg.org/images3/218/129/v-162-00994291.jpg
3744d719-b148-4ae2-b628-b2042f5fcddf,NY,PreservedSpecimen,994232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089252,http://sweetgum.nybg.org/images3/218/070/v-162-00994232.jpg
92802068-a73a-45cf-93c4-8d8a936d5fd0,NY,PreservedSpecimen,994234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089254,http://sweetgum.nybg.org/images3/218/072/v-162-00994234.jpg
02ea4c9d-c5f0-4162-a0ce-fe255cc4ac8f,NY,PreservedSpecimen,994236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089256,http://sweetgum.nybg.org/images3/218/074/v-162-00994236.jpg
258f6070-cd8b-485b-95ba-01d1a7aadc3d,NY,PreservedSpecimen,994251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089271,http://sweetgum.nybg.org/images3/218/089/v-162-00994251.jpg
656c8a04-2446-4ba0-997c-fe345a8d45d3,NY,PreservedSpecimen,994259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089278,http://sweetgum.nybg.org/images3/218/096/v-162-00994259.jpg
4fbcee47-b546-4866-a87f-471d7b85a412,NY,PreservedSpecimen,994261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089280,http://sweetgum.nybg.org/images3/218/098/v-162-00994261.jpg
f9134311-5b46-490b-a0d0-0ea2415569b4,NY,PreservedSpecimen,994268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089287,http://sweetgum.nybg.org/images3/218/105/v-162-00994268.jpg
7ebbb130-e197-4f39-b273-0aa3e25a7c48,NY,PreservedSpecimen,1263639,"D. S. Correll",44401,1975,2,19,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Just northeast of Landrail Point.",,,22.8029,-74.337,"Georeferencing Quick Reference Guide, Version 2012",556.049,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505974,http://sweetgum.nybg.org/images3/361/182/v-162-01263639.jpg
04f6585d-c129-4cd6-bcb3-89a1bef47a5c,NY,PreservedSpecimen,1341749,"R. A. Howard",12126,1950,7,22,"West Indies","Dominican Republic",Baoruco,,"Slopes leading down to Lake Enriquillo",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540112,http://sweetgum.nybg.org/images3/395/722/v-162-01341749.jpg
7bc69f6b-8c15-4749-bcf3-5e82d6796da1,NY,PreservedSpecimen,1341618,"R. A. Howard",10819,1950,3,7,"West Indies",Grenada,"Southern Grenadine Islands",,Carriacou,,,12.4796,-61.4623,"Georeferencing Quick Reference Guide, Version 2012",6331.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539080,http://sweetgum.nybg.org/images3/395/618/v-162-01341618.jpg
f3efa807-bf2b-463b-90bb-463a6513e57a,NY,PreservedSpecimen,01333845,"I. Boldingh",3395,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572326,http://sweetgum.nybg.org/images3/387/982/v-162-01333845.jpg
079c3d2a-4679-48df-a782-ec0803ff7bbf,NY,PreservedSpecimen,1341669,"G. R. Proctor",42532,1986,11,17,"West Indies","Virgin Islands (U.K.)",,,"Guana Island. E ridge of Pyramid Hill, elev. 250 - 400 ft",76,122,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539131,http://sweetgum.nybg.org/images3/395/669/v-162-01341669.jpg
bb71594e-f5f9-4acb-b823-8b3139167fd4,NY,PreservedSpecimen,994284,"W. R. Stimson",3175,1966,7,1,"West Indies","Puerto Rico",Guánica,,"Distrito de Mayagüez: Guanica Insular Forest Reserve. Several miles east of end of pavement of road 333.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089304,http://sweetgum.nybg.org/images3/218/122/v-162-00994284.jpg
2c9dbe30-cd05-42ac-b542-08fc7a86aba3,NY,PreservedSpecimen,994260,"W. R. Stimson",3170,1966,7,1,"West Indies","Puerto Rico",Guánica,,"Distrito de Mayagüez: Guanica Insular Forest Reserve. About 150 feet from shore. Off road 333  at Km. 9 Hm. 5.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089279,http://sweetgum.nybg.org/images3/218/097/v-162-00994260.jpg
0281290e-6ee4-40c0-a832-aa9683718d9b,NY,PreservedSpecimen,1341657,"T. G. Yuncker",18165,1958,2,12,"West Indies",Jamaica,"Saint Catherine",,"between Fort Clarence and Port Henderson",30,91,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539119,http://sweetgum.nybg.org/images3/395/657/v-162-01341657.jpg
62ac8268-5cf8-462c-b09b-8f0346d2341c,NY,PreservedSpecimen,1341653,"T. G. Yuncker",17353,1957,11,12,"West Indies",Jamaica,"Saint Catherine",,"lower slope of Hallshire Hills, near Salt Island Lagoon",30,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539115,http://sweetgum.nybg.org/images3/395/653/v-162-01341653.jpg
2dfcd21e-90d9-4936-8864-e0a2ade13f7f,NY,PreservedSpecimen,881907,"R. O. Woodbury",I146,1968,8,22,"West Indies","Puerto Rico",Fajardo,,"Lapa. Cayo Icacos.",,,18.3873,-65.5883,,1000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901953,http://sweetgum.nybg.org/images3/161/158/v-162-00881907.jpg
eb2b7706-01eb-4d62-9bbd-5a0c83779f80,NY,PreservedSpecimen,1341735,"A. C. Smith",10149,1956,3,17,"West Indies","Saint Vincent and the Grenadines",,,"Tobago Cays: Petit Batteau.",0,40,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540098,http://sweetgum.nybg.org/images3/387/174/v-162-01341735.jpg
516a320b-9897-4c98-8bbc-5be28f865cc6,NY,PreservedSpecimen,1341686,"N. Taylor",389,1906,9,14,"West Indies",Cuba,"Santiago de Cuba",,"Sevilla Estate, near Santiago, Chiviriquo [Chivirico ?]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540049,
c49000d6-fa41-480f-9754-057b8ef4fd7a,NY,PreservedSpecimen,1263642,"O. Degener",18956,1946,2,24,"West Indies",Bahamas,"New Providence",,"East of Adelaide.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505981,http://sweetgum.nybg.org/images3/361/185/v-162-01263642.jpg
c51c4d33-701d-4822-8019-879c4b6d0551,NY,PreservedSpecimen,1263643,"O. Degener",18914,1946,3,10,"West Indies",Bahamas,"New Providence",,"Between Creek Point and mouth of [illegible] Creek.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505982,http://sweetgum.nybg.org/images3/361/186/v-162-01263643.jpg
1292ced6-2888-4ae7-b09b-34ce9eb5fbd9,NY,PreservedSpecimen,881906,"P. Acevedo-Rodríguez",7890,1996,1,25,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve, E of end of road, area beyond Playa Pelícano.",,,17.9546,-66.887,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901374,http://sweetgum.nybg.org/images3/161/157/v-162-00881906.jpg
86e1ceb8-95bf-4a34-b368-2eb997917026,NY,PreservedSpecimen,881916,"P. Acevedo-Rodríguez",4431,1991,5,30,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Plateau, trail to los Caobos (0.5km of Sardinera).",65,65,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902413,http://sweetgum.nybg.org/images3/218/365/v-162-00881916.jpg
0cb0d1d9-5c67-46f4-a3a4-a17c881d1bda,NY,PreservedSpecimen,881914,"P. Acevedo-Rodríguez",567,1985,1,30,"West Indies","Puerto Rico",Arecibo,,"Bosque de Río Abajo, camino Cuesta los Perros, tope mogote.",300,300,18.3414,-66.7014,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904792,http://sweetgum.nybg.org/images3/157/734/v-162-00881914.jpg
ab9398be-33da-4c08-bfb3-9ccfda1821e6,NY,PreservedSpecimen,881911,"P. Acevedo-Rodríguez",2146,1987,9,10,"West Indies","Puerto Rico","Toa Baja",,"Finca Nevares al lado de Canel #2, in salida de Bajamon hacia Dorado.",,,18.4338,-66.2378,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905506,http://sweetgum.nybg.org/images3/157/731/v-162-00881911.jpg
dd25f543-f8f6-4079-acd0-1d78f70cd6b9,NY,PreservedSpecimen,881922,"P. Acevedo-Rodríguez",5201,1992,8,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Klok Hill.",100,100,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906718,http://sweetgum.nybg.org/images3/157/742/v-162-00881922.jpg
83419fac-4331-4a3e-90a1-1db08b1189b1,NY,PreservedSpecimen,881921,"P. Acevedo-Rodríguez",5443,1993,5,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along trail from Lameshur to Reef Bay Ruins.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906881,http://sweetgum.nybg.org/images3/157/741/v-162-00881921.jpg
ce85ac8d-f2b0-41f0-8561-834bc1181f9c,NY,PreservedSpecimen,881909,"P. Acevedo-Rodríguez",1883,1987,8,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"Starting by Hurricane Hole trail to Brown Bay",60,60,18.3647,-64.7056,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905262,http://sweetgum.nybg.org/images3/161/160/v-162-00881909.jpg
72eccc01-3602-4c0f-bf24-a46a4c9b24db,NY,PreservedSpecimen,881910,"P. Acevedo-Rodríguez",3213,1990,1,14,"West Indies","Virgin Islands (U.S.)","Saint John",,"entrance along Road 107. Cob Gut",,,18.3167,-64.7133,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906089,http://sweetgum.nybg.org/images3/157/730/v-162-00881910.jpg
995e8b51-b18f-4cc5-9f1f-270e6c14d727,NY,PreservedSpecimen,881912,"P. Acevedo-Rodríguez",4233,1991,2,15,"West Indies","Virgin Islands (U.S.)","Saint John",,"100 m from Road 107 Cob Gut",0,10,18.3167,-64.7133,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906506,http://sweetgum.nybg.org/images3/157/732/v-162-00881912.jpg
557bd9a2-bc06-403f-81a3-a39c7da9cc26,NY,PreservedSpecimen,881908,"P. Acevedo-Rodríguez",4256,1991,2,21,"West Indies","Virgin Islands (U.S.)","Saint John",,"east of Newfound Bay",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906524,http://sweetgum.nybg.org/images3/161/159/v-162-00881908.jpg
f39f0beb-26ed-4270-9b70-3cc862ae9a8c,NY,PreservedSpecimen,881913,"P. Acevedo-Rodríguez",3864,1991,1,9,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bordeaux to Lameshur trail",300,300,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906216,http://sweetgum.nybg.org/images3/157/733/v-162-00881913.jpg
87ed6cd3-be9d-458c-9658-bc043c0158ed,NY,PreservedSpecimen,881920,"P. Acevedo-Rodríguez",4707,1992,1,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"Maria Bluff.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906597,http://sweetgum.nybg.org/images3/157/740/v-162-00881920.jpg
5566c6b9-8adf-49ce-bc8a-1fb908a8ae5a,NY,PreservedSpecimen,1263624,"P. Wilson",7564,1907,12,10,"West Indies",Bahamas,,,"Mariguana [Mayaguana]. Southeast Point.",,,22.2828,-72.7809,"Georeferencing Quick Reference Guide, Version 2012",3841.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505921,http://sweetgum.nybg.org/images3/361/167/v-162-01263624.jpg
7d2f20c0-eb43-4b5f-b13c-f30255cce33c,NY,PreservedSpecimen,1263625,"P. Wilson",7432,1907,12,5,"West Indies",Bahamas,,,"Mariguana [Mayaguana]. Ten miles west of Abraham Bay.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505924,http://sweetgum.nybg.org/images3/361/168/v-162-01263625.jpg
cad61b9c-cf8d-45ac-89b7-6cdd42015354,NY,PreservedSpecimen,1263627,"P. Wilson",7267,1907,11,27,"West Indies",Bahamas,,,"Watlings Island, Southeast end.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505931,http://sweetgum.nybg.org/images3/361/170/v-162-01263627.jpg
72a8fde9-5358-4c11-8e87-e3814b66df5f,NY,PreservedSpecimen,1263628,"P. Wilson",7245,1907,11,26,"West Indies",Bahamas,,,"Watlings Island. Graham's Harbor.",,,24.1401,-74.4725,"Georeferencing Quick Reference Guide, Version 2012",4171.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505934,http://sweetgum.nybg.org/images3/361/171/v-162-01263628.jpg
a8f38558-da8c-4d1c-9ac6-b28193d66a67,NY,PreservedSpecimen,1263629,"P. Wilson",7886,1907,12,28,"West Indies",Bahamas,,,"Exuma Chain, Harvest Cay.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505935,http://sweetgum.nybg.org/images3/361/172/v-162-01263629.jpg
e7af4c36-1206-4c37-910d-f06db445d0f0,NY,PreservedSpecimen,1341709,"P. Wilson",7648,1907,12,15,"West Indies","Turks and Caicos Islands","South Caicos and East Caicos",,"South Caicos",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540072,http://sweetgum.nybg.org/images3/395/709/v-162-01341709.jpg
6929238d-07e5-45fe-8f4a-83185c556557,NY,PreservedSpecimen,1341710,"P. Wilson",7752,1907,12,19,"West Indies","Turks and Caicos Islands","Providenciales and West Caicos",,"Providenciales Island",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540073,http://sweetgum.nybg.org/images3/395/710/v-162-01341710.jpg
f61f53d1-17f9-43d9-a7f7-0f1887de330b,NY,PreservedSpecimen,1263626,"P. Wilson",7387,1907,12,3,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Atwood Cay",,,23.0834,-73.7305,"Georeferencing Quick Reference Guide, Version 2012",9481.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505930,http://sweetgum.nybg.org/images3/361/169/v-162-01263626.jpg
1d49762f-1250-4fb8-afd7-2f084be7b9da,NY,PreservedSpecimen,1263654,"L. J. K. Brace",12=245,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506156,http://sweetgum.nybg.org/images3/361/197/v-162-01263654.jpg
92525d4c-d3e4-4311-ac45-56c7540e367d,NY,PreservedSpecimen,1263655,"L. J. K. Brace",26,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506159,http://sweetgum.nybg.org/images3/361/198/v-162-01263655.jpg
dddec307-eb7f-4407-aeb0-b43052eb2379,NY,PreservedSpecimen,1263657,"L. J. K. Brace",3960,1905,12,4,"West Indies",Bahamas,"Rum Cay",,"Sclacter's Tract.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506184,http://sweetgum.nybg.org/images3/361/200/v-162-01263657.jpg
9c434c93-3a8b-48b7-8a8e-3a5f6fbbed37,NY,PreservedSpecimen,1263658,"L. J. K. Brace",3907,1905,4,13,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506190,http://sweetgum.nybg.org/images3/361/201/v-162-01263658.jpg
f8641468-d8d2-494e-81b3-126fdf170151,NY,PreservedSpecimen,1263659,"L. J. K. Brace",6916,1907,3,13,"West Indies",Bahamas,"North Andros",,"Nicholl's Town and vicinity. Road to Louisa Coppice.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506195,http://sweetgum.nybg.org/images3/361/202/v-162-01263659.jpg
644b388c-ea90-44c6-b53a-1f65b5804b12,NY,PreservedSpecimen,1263660,"L. J. K. Brace",3471,1905,4,13,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506202,http://sweetgum.nybg.org/images3/361/203/v-162-01263660.jpg
cac12146-01ee-4523-b290-5a96695ff232,NY,PreservedSpecimen,1263661,"L. J. K. Brace",1897,1904,12,27,"West Indies",Bahamas,"South Abaco",,"Eight Mile Bay.",,,26.2721,-77.1234,"Georeferencing Quick Reference Guide, Version 2012",7391.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506208,http://sweetgum.nybg.org/images3/361/204/v-162-01263661.jpg
af3f5b77-ebbb-4059-99fa-845c39f657d2,NY,PreservedSpecimen,1263665,"L. J. K. Brace",5019,1906,8,18,"West Indies",Bahamas,"South Andros",,"Long Bay Cays.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506217,http://sweetgum.nybg.org/images3/361/208/v-162-01263665.jpg
6203b281-256e-415b-be06-017d6e41b52c,NY,PreservedSpecimen,1263666,"L. J. K. Brace",4374,1905,12,21,"West Indies",Bahamas,"Acklins Island",,"Spring Point.",,,22.4324,-73.9803,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506221,http://sweetgum.nybg.org/images3/361/209/v-162-01263666.jpg
56b196b2-26ee-4f39-a222-e9d1e8951f5e,NY,PreservedSpecimen,1263656,"L. J. K. Brace",4051,1905,12,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay. Road to south side.",,,22.6015,-74.3297,"Georeferencing Quick Reference Guide, Version 2012",8611.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506164,http://sweetgum.nybg.org/images3/361/199/v-162-01263656.jpg
3751f45b-077e-459a-a2b5-8ad6ab8cded5,NY,PreservedSpecimen,1341647,"Bro. Clement",231,1919,12,,"West Indies",Cuba,"Santiago de Cuba",,"Coastal thickets near Santiago de Cuba.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539109,
23d949b7-b3fd-4679-8a6b-f8add4355d0c,NY,PreservedSpecimen,1341765,"J. B. Acuña Gale",17171,1951,11,24,"West Indies",Cuba,,,"Oriente: Cañada de Manatí.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540128,
