﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19255c3b-5f35-4e85-a705-eacadb8b425e,NY,PreservedSpecimen,3030756,"C. L. Hitchcock",11841,1945,7,1,"North America","United States of America",Montana,"Broadwater Co.","ca. 14 mi. east of Townsend on White Sulphur Springs road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261599,http://sweetgum.nybg.org/images3/2434/278/03030756.jpg
af416ad9-7a72-47a7-9060-87b29e898cae,NY,PreservedSpecimen,3030762,"J. H. Sandberg",786,1892,7,29,"North America","United States of America",Idaho,"Kootenai Co.","Waste ground, Granite Station.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261605,http://sweetgum.nybg.org/images3/2434/284/03030762.jpg
f13c7467-b611-4534-aaf5-f7725f477c8b,NY,PreservedSpecimen,3030764,"R. J. Davis",114,,,,"North America","United States of America",Idaho,"Boise Co.","Moore Creek.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261607,http://sweetgum.nybg.org/images3/2434/286/03030764.jpg
a6eb2809-a95b-4c4b-8225-1157c35d452e,NY,PreservedSpecimen,3030765,"J. H. Christ",16317,1946,8,11,"North America","United States of America",Idaho,"Teton Co.","5 miles southwest of Victor. On open slopes in Big Hole Mountains.",,,43.5515,-111.182,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261608,http://sweetgum.nybg.org/images3/2434/287/03030765.jpg
b53e8b40-e2c5-465e-94c4-f17041cfcfd7,NY,PreservedSpecimen,3030766,"J. B. Leiberg",1117,1895,7,1,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Forks of St. Mary's River.",1000,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261609,http://sweetgum.nybg.org/images3/2434/288/03030766.jpg
bbad45f0-2ce0-40af-8249-dacf9da5d4c2,NY,PreservedSpecimen,3030767,"J. H. Christ",5946,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon, Lemhi Valley. On seepage bank.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261610,http://sweetgum.nybg.org/images3/2434/289/03030767.jpg
48e83ddc-f8a1-4494-be80-3236db254f6f,NY,PreservedSpecimen,3030769,"H. N. Patterson",259,1892,8,8,"North America","United States of America",Colorado,"Clear Creek Co.","mountain sides near Empire, about headwaters of Clear Creek",2743,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261612,http://sweetgum.nybg.org/images3/2434/291/03030769.jpg
7cad0188-c1f5-473c-8e7d-9b3b47d23dfa,NY,PreservedSpecimen,3030770,"C. F. Baker",599,1901,7,25,"North America","United States of America",Colorado,"Gunnison Co.",Gunnison,2341,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261613,http://sweetgum.nybg.org/images3/2434/292/03030770.jpg
025696dd-dd01-4f25-988e-6cb026476de6,NY,PreservedSpecimen,3030771,"F. K. Vreeland",854,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261614,http://sweetgum.nybg.org/images3/2434/293/03030771.jpg
2c4b1d11-788a-44da-b568-3fde68e35df1,NY,PreservedSpecimen,3030772,"C. L. Shear",4559,1896,8,29,"North America","United States of America",Colorado,"Summit Co.",,,,39.4817,-106.038,"GEOLocate Web Application",6542,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261615,http://sweetgum.nybg.org/images3/2434/294/03030772.jpg
70512ba2-d6c1-46a4-8cfd-e707b7d762a4,NY,PreservedSpecimen,3030774,"C. F. Baker",67,1898,6,23,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261617,http://sweetgum.nybg.org/images3/2434/296/03030774.jpg
0392fc91-7baf-4f85-ba3d-6395da72e58f,NY,PreservedSpecimen,3030777,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261620,http://sweetgum.nybg.org/images3/2434/299/03030777.jpg
3fb90b66-d013-497e-a15f-97c4c15cf92e,NY,PreservedSpecimen,3030778,"B. H. M. Mooers",565,1984,8,30,"North America","United States of America",Colorado,"Rio Grande Co.","Roadbank of Road 345.2H where the road turns away from the Poa meadow at the end of northern branch of Aspen Creek. Rio Grande National Forest, Del Norte Ranger District",3170,,37.5547,-106.541,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261621,http://sweetgum.nybg.org/images3/2434/300/03030778.jpg
67c28ae8-12e1-4fd5-b016-9a030a8a1642,NY,PreservedSpecimen,3030779,"W. W. Eggleston",6679,1911,5,27,"North America","United States of America",Colorado,"Chaffee Co.",,2140,,38.5347,-105.999,"GEOLocate Web Application",2489,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261622,http://sweetgum.nybg.org/images3/2434/301/03030779.jpg
70131656-d14f-4649-8810-296719219b42,NY,PreservedSpecimen,3030781,"F. E. Clements",72,1896,,,"North America","United States of America",Colorado,,"Mt. Harvard",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261624,http://sweetgum.nybg.org/images3/2434/303/03030781.jpg
2f459fa6-0b53-4660-a6ac-9d8a00cc5329,NY,PreservedSpecimen,3030783,"C. F. Baker",568,1899,6,15,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.0281,-107.419,"GEOLocate Web Application",3739,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261626,http://sweetgum.nybg.org/images3/2434/305/03030783.jpg
9e60d6be-ed76-40c9-832e-3184f8372eb7,NY,PreservedSpecimen,3030784,"S. L. Welsh",2059,1963,6,6,"North America","United States of America",Colorado,"Montezuma Co.","Head of Morfield Canyon, Mesa Verde National Park.",,,37.1345,-108.427,"Georeferencing Quick Reference Guide, Version 2012",1311,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261627,http://sweetgum.nybg.org/images3/2434/306/03030784.jpg
2c0191f8-10a1-48aa-9966-804b4d589143,NY,PreservedSpecimen,3030786,"J. M. Coulter",s.n.,1873,8,3,"North America","United States of America",Colorado,"Lake Co.",,,,39.0828,-106.382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261629,http://sweetgum.nybg.org/images3/2434/308/03030786.jpg
548942e0-ef59-4664-b4d3-7ab979c8e838,NY,PreservedSpecimen,3030787,"J. M. Cowen",s.n.,1895,6,17,"North America","United States of America",Colorado,"Larimer Co.",Foothills,1829,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261630,http://sweetgum.nybg.org/images3/2434/309/03030787.jpg
3196c676-7434-49bf-99b2-fb1ea9411ad9,NY,PreservedSpecimen,3030789,"Collector unknown",14818,1963,8,2,"North America","United States of America",Colorado,"Gunnison Co.","Road bank 3 miles north of Gunnison",,,38.5893,-106.925,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261632,http://sweetgum.nybg.org/images3/2434/311/03030789.jpg
c9824554-36ab-4ac0-954b-e6cac3541d73,NY,PreservedSpecimen,3030790,"R. E. Brooks",17221,1984,8,3,"North America","United States of America",Colorado,"Park Co.","ca. 6 mi N Lake George on rd. 77. Common in ditches along road",,,39.0667,-105.357,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261633,http://sweetgum.nybg.org/images3/2434/312/03030790.jpg
1705f7d3-8401-4358-adf3-c300612f28c9,NY,PreservedSpecimen,3030791,"Mrs. F. M. Stone",490,1934,5,25,"North America","United States of America",Colorado,,"between Cortez and Mancos north of Mesa Verde Park",1920,,37.3484,-108.435,"Georeferencing Quick Reference Guide, Version 2012",12572.5,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261634,http://sweetgum.nybg.org/images3/2434/313/03030791.jpg
dc39f61b-3d47-45b6-82e8-d139223ed3d4,NY,PreservedSpecimen,3030792,"F. Tweedy",5135,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and Foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261635,http://sweetgum.nybg.org/images3/2434/314/03030792.jpg
33b8530b-22b9-4159-835b-0f5f325865f2,NY,PreservedSpecimen,3030793,"G. E. Osterhout",s.n.,1895,7,22,"North America","United States of America",Colorado,,"Palmer Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261636,http://sweetgum.nybg.org/images3/2434/315/03030793.jpg
26ddcbc2-ef0f-4d8d-a824-8bb23a4eccaf,NY,PreservedSpecimen,3030794,"F. Tweedy",5572,1903,7,15,"North America","United States of America",Colorado,"Clear Creek Co.",,2591,,39.7614,-105.684,"GEOLocate Web Application",817,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261637,http://sweetgum.nybg.org/images3/2434/316/03030794.jpg
f530f5fe-b9ee-4949-9561-ea5b1103ff90,NY,PreservedSpecimen,3030796,"D. T. MacDougal",119,1898,6,16,"North America","United States of America",Arizona,,"In the vicinity of Flagstaff",2134,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261639,http://sweetgum.nybg.org/images3/2434/318/03030796.jpg
12a1da17-2214-4119-b9e4-2523343044bf,NY,PreservedSpecimen,3030798,"D. T. MacDougal",119,1898,6,16,"North America","United States of America",Arizona,,"Vicinity of Flagstaff",2134,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261641,http://sweetgum.nybg.org/images3/2434/320/03030798.jpg
a0efcf38-9460-4b63-a223-0b2ff6df5914,NY,PreservedSpecimen,3030802,"D. J. Pinkava",P12700,1974,8,16,"North America","United States of America",Arizona,"Apache Co.","Rte 260, 15 mi W of Eager. Near Greens Peak turnoff",,,34.0508,-109.532,"Georeferencing Quick Reference Guide, Version 2012",6747,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261645,http://sweetgum.nybg.org/images3/2434/324/03030802.jpg
47cf1ad3-3143-42a3-b32d-d81bd490f922,NY,PreservedSpecimen,3030803,"L. C. Higgins",7801,1973,7,18,"North America","United States of America",Arizona,"Apache Co.","Just south of Eagar in Water Canyon",,,34.0515,-109.3,"Georeferencing Quick Reference Guide, Version 2012",6691.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261646,http://sweetgum.nybg.org/images3/2434/325/03030803.jpg
b02d38bc-bad5-428b-aa07-74574bada60a,NY,PreservedSpecimen,3030804,"E. Lehto",11514,1973,7,26,"North America","United States of America",Arizona,"Apache Co.","4.8 mi S of jct Rte 60 on Green's Mountain Rd.",,,34.2135,-109.452,"Georeferencing Quick Reference Guide, Version 2012",37628,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261647,http://sweetgum.nybg.org/images3/2434/326/03030804.jpg
7e476f46-7631-4665-a754-139db208b3e6,NY,PreservedSpecimen,3030805,"R. C. Barneby",2981,1940,5,8,"North America","United States of America",Arizona,"Mohave Co.","Arid limestone mesa, not common, near Peach Springs.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261648,http://sweetgum.nybg.org/images3/2434/327/03030805.jpg
7c44af58-fa4b-48fd-ba61-7ed762f1b8c3,NY,PreservedSpecimen,3030808,"A. M.Salywon",1093,2001,5,21,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon-Parashant National Monument: Lake Flat Meadow, ca. 1/2 mi. north Mt. Dellenbaugh fire station & Lake Mead NRA boundary, jct. of firecamp & Horse Valley-Kelley",1877,,36.1365,-113.53,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261651,http://sweetgum.nybg.org/images3/2434/330/03030808.jpg
633d556f-f7d7-4def-a217-8ccd787b9242,NY,PreservedSpecimen,3030810,"P. Schallert, MD",s.n.,1943,6,22,"North America","United States of America",Arizona,"Coconino Co.","Navajo Ordinance Depot.",2195,,35.2045,-111.848,"Georeferencing Quick Reference Guide, Version 2012",7881.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261653,http://sweetgum.nybg.org/images3/2434/332/03030810.jpg
33de317f-9daf-4be0-be4c-489b33edc570,NY,PreservedSpecimen,3030812,"A. Nelson",8049,1900,8,6,"North America","United States of America",Wyoming,"Albany Co.","Wood’s Creek",,,41.0992,-106.069,"Georeferencing Quick Reference Guide, Version 2012",4961.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261655,http://sweetgum.nybg.org/images3/2434/334/03030812.jpg
3ce0500a-ff4d-454b-baf8-965cdcd1cfcf,NY,PreservedSpecimen,3030813,"B. E. Nelson",8957,1982,7,11,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Bear Lodge Mtns, ca 1 mi SE of Warren Peaks, 5 air mi N of Sundance",1920,,44.4649,-104.427,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261656,http://sweetgum.nybg.org/images3/2434/335/03030813.jpg
3af10b6a-54dd-427a-acf8-e0ee92ff6795,NY,PreservedSpecimen,3030814,"F. Tweedy",487,1897,8,,"North America","United States of America",Wyoming,,"Teton Forest Reserve. N.W. Wyoming. Spread Creek.",2134,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261657,http://sweetgum.nybg.org/images3/2434/336/03030814.jpg
b05799f2-ccc5-4966-b256-178db1e7d556,NY,PreservedSpecimen,3030815,"F. Tweedy",3361,1900,6,15,"North America","United States of America",Wyoming,,"Between Sheridan and Buffalo",1067,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261658,http://sweetgum.nybg.org/images3/2434/337/03030815.jpg
a4bc3968-9ac4-414e-8068-d23ea26b8cdf,NY,PreservedSpecimen,3030816,"A. Nelson",6752,1899,8,29,"North America","United States of America",Wyoming,,"Madison Canon [Canyon]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261659,http://sweetgum.nybg.org/images3/2434/338/03030816.jpg
d2948033-1fa1-4518-b65d-bdea5b0a1d8c,NY,PreservedSpecimen,3030817,"A. Nelson",1648,1895,8,8,"North America","United States of America",Wyoming,,"Laramie Peak",,,42.2677,-105.442,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261660,http://sweetgum.nybg.org/images3/2434/339/03030817.jpg
01b6cb52-fa84-4bf8-a41c-e568d8528fc6,NY,PreservedSpecimen,3030818,"A. Nelson",6752,1899,8,29,"North America","United States of America",Wyoming,,"Madison Canyon. On dry slopes and roadsides.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261661,http://sweetgum.nybg.org/images3/2434/340/03030818.jpg
1a5b53c3-55b9-444d-ba90-c214278e6c42,NY,PreservedSpecimen,3030820,"C. L. Shear",3583,1896,7,14,"North America","United States of America",Colorado,"Huerfano Co.",,,,37.505,-105.008,"GEOLocate Web Application",2486,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261663,http://sweetgum.nybg.org/images3/2434/342/03030820.jpg
720279c2-62a6-4aa2-829e-803a308bcfe8,NY,PreservedSpecimen,3030821,"R. W. Lichvar",3129,1980,7,11,"North America","United States of America",Wyoming,,"YNP [Yellowstone National Park]. Lake Butte Overlook, near horse corral.",2408,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261664,http://sweetgum.nybg.org/images3/2434/343/03030821.jpg
fe506e40-8d02-4e74-97c8-e950dd374642,NY,PreservedSpecimen,3030823,"D. T. MacDougal",93,1898,6,11,"North America","United States of America",Arizona,,"Mormon Lake",1829,,34.9321,-111.477,"Georeferencing Quick Reference Guide, Version 2012",7111.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261666,http://sweetgum.nybg.org/images3/2434/345/03030823.jpg
1bb34d33-963f-4293-b99d-bf7d8f7f5a10,NY,PreservedSpecimen,3030832,"W. Hess",8313,1998,7,16,"North America","United States of America","South Dakota","Lawrence Co.","10 mi W of FR 17 on FR 231",2000,,44.1878,-103.92,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261675,http://sweetgum.nybg.org/images3/2434/354/03030832.jpg
2124bad0-4a9f-4a05-93ec-cc6520e89caf,NY,PreservedSpecimen,3030837,"J. W. Thompson",10828,1934,6,29,"North America","United States of America",Washington,"Okanogan Co.","Lower mountain meadow, Burch Mt.",1219,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261680,http://sweetgum.nybg.org/images3/2434/359/03030837.jpg
2a1c3975-ef31-4480-9ac1-3b19702f56ea,NY,PreservedSpecimen,3030839,"J. H. Sandberg",800,1893,8,23,"North America","United States of America",Washington,,"Near Stevens Pass, Cascade Mts.; Burned over places oin",760,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261682,http://sweetgum.nybg.org/images3/2434/361/03030839.jpg
02cb722f-b75c-40af-9d43-3fdf9bec1b45,NY,PreservedSpecimen,3030841,"C. C. Ellis",100,,,,"North America","United States of America","New Mexico",,"Sandia Mountains, Balsam Park",,,35.2286,-106.415,"Georeferencing Quick Reference Guide, Version 2012",1075.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261694,http://sweetgum.nybg.org/images3/2434/363/03030841.jpg
1f36f007-d7ee-4051-b58f-70c38439fd53,NY,PreservedSpecimen,3030843,"A. A. Heller",3794,1897,7,2,"North America","United States of America","New Mexico",,"In Santa Fe canon, 9 miles east of Santa Fe",2438,,35.6869,-105.777,"GEOLocate Web Application",20750,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261696,http://sweetgum.nybg.org/images3/2434/365/03030843.jpg
7b5ee47f-cb12-45e6-a6c4-166f04c912f5,NY,PreservedSpecimen,3030845,"A. A. Heller",3794,1897,7,2,"North America","United States of America","New Mexico","Santa Fe Co.","In Santa Fe Canon, 9 miles east of Santa Fe",2438,,35.6869,-105.827,"Georeferencing Quick Reference Guide, Version 2012",11727.3,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261698,http://sweetgum.nybg.org/images3/2434/367/03030845.jpg
074ec29a-c92a-434e-ad55-090679c85cea,NY,PreservedSpecimen,3030847,"L. C. Higgins",7528,1973,7,3,"North America","United States of America","New Mexico","Colfax Co.","Ca 4 miles west of Ute Park along hwy 38",,,36.5581,-105.187,"Georeferencing Quick Reference Guide, Version 2012",7236,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261700,http://sweetgum.nybg.org/images3/2434/369/03030847.jpg
06e33de9-f92a-43f0-9886-139f274a2506,NY,PreservedSpecimen,3030848,"L. C. Higgins",5766,1972,7,21,"North America","United States of America","New Mexico","Colfax Co.","4 miles west of Ute Park along hwy 64 along Cimmaron Creek",2286,,36.5373,-105.159,"Georeferencing Quick Reference Guide, Version 2012",3186.5,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261701,http://sweetgum.nybg.org/images3/2434/370/03030848.jpg
8a3048e7-16e4-4d73-ae7e-6695d099e8e6,NY,PreservedSpecimen,3030852,"L. C. Higgins",5878,1972,7,25,"North America","United States of America","New Mexico","San Miguel Co.","Between Winsor Creek Campground and Stewart Lake near Santa Fe Baldy",,,35.8236,-105.702,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261705,http://sweetgum.nybg.org/images3/2434/374/03030852.jpg
