﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87af3504-5be9-4f31-980b-f7acd38fa4f9,NY,PreservedSpecimen,1890152,"F. E. Lloyd",s.n.,1894,5,12,"North America","United States of America",Oregon,"Washington Co.","Forest Grove",,,45.5244,-123.112,"Georeferencing Quick Reference Guide, Version 2012",3601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,howellii,"Antennaria howellii subsp. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105588,http://sweetgum.nybg.org/images3/1020/294/01890152.jpg
7e2eb8bc-ee76-4102-86dc-e58aaf0c7374,NY,PreservedSpecimen,1890251,"O. W. Knight",s.n.,1905,5,14,"North America","United States of America",Maine,"Penobscot Co.",Bangor,,,44.8296,-68.7914,"Georeferencing Quick Reference Guide, Version 2012",6721.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105693,http://sweetgum.nybg.org/images3/1020/392/01890251.jpg
454108cf-c479-40a2-b457-1df6346d87c4,NY,PreservedSpecimen,1890033,"F. F. Forbes",s.n.,1906,5,30,"North America","United States of America",Massachusetts,,Brookline,,,42.3255,-71.1381,"Georeferencing Quick Reference Guide, Version 2012",3761.38,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105394,http://sweetgum.nybg.org/images3/1020/174/01890033.jpg
023993ee-6dfc-41bb-81ed-3ee935ea1162,NY,PreservedSpecimen,1890211,"F. F. Forbes",s.n.,1904,6,6,"North America","United States of America",Massachusetts,,Brookline,,,42.3255,-71.1381,"Georeferencing Quick Reference Guide, Version 2012",3761.38,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105653,http://sweetgum.nybg.org/images3/1020/352/01890211.jpg
eb43a49c-e5c8-4ab4-af25-b4703749e2fd,NY,PreservedSpecimen,1890315,"F. F. Forbes",s.n.,1905,6,2,"North America","United States of America",Massachusetts,,Brookline,,,42.3255,-71.1381,"Georeferencing Quick Reference Guide, Version 2012",3761.38,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105760,http://sweetgum.nybg.org/images3/1020/455/01890315.jpg
cad0acf9-6758-4cb9-b34f-bc759bb2c7f8,NY,PreservedSpecimen,1890584,"C. D. Howe",222,1901,7,2,"North America",Canada,"Nova Scotia",,"Near Digby",,,44.6234,-65.7625,"BioGeomancer, Guide to Best Practices for Georefer",3971.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106097,http://sweetgum.nybg.org/images3/1020/720/01890584.jpg
f5b354bb-476f-4e8c-b8ef-fd9946aa6372,NY,PreservedSpecimen,4243157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565507,http://sweetgum.nybg.org/images3/3752/458/04243157.jpg
5ca0b47a-a2f6-48a7-a4bf-c7acf1a59064,NY,PreservedSpecimen,2530211,"V. Bustamante",328,2014,5,12,"North America","United States of America","New York","Suffolk Co.","Montauk Highway (Route 27), east of west overlook on south side of road in Hither Hills area",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764133,http://sweetgum.nybg.org/images3/1682/038/02530211.jpg
e3ed89e6-2110-4015-8b1b-ac38a583e8eb,NY,PreservedSpecimen,1890260,"T. M. Koyama",13123,1962,6,5,"North America",Canada,Ontario,,"About 2 mi. east of Mallorytown, Leeds.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105702,http://sweetgum.nybg.org/images3/1020/401/01890260.jpg
0db6c0a8-3b55-4dce-ae18-467497c0f53c,NY,PreservedSpecimen,1890122,"H. H. Bartlett",203,1952,6,25,"North America","United States of America",Minnesota,"Cook Co.","Along highway U. S. 61, 1.4 miles northeast of Kadonce River.",,,47.7965,-90.1252,"Georeferencing Quick Reference Guide, Version 2012",27.039,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105556,http://sweetgum.nybg.org/images3/1020/264/01890122.jpg
90653e02-be70-4362-8c88-4b888047d3c2,NY,PreservedSpecimen,1890179,"H. H. Bartlett",126,1952,6,23,"North America",Canada,Ontario,"Thunder Bay Distr.","East Loon Lake Resort, McTavish Township.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105621,http://sweetgum.nybg.org/images3/1020/320/01890179.jpg
6b35c114-3ceb-4ad4-ba08-dd454f9c7824,NY,PreservedSpecimen,1890332,"H. H. Bartlett",202,1952,6,25,"North America","United States of America",Minnesota,"Cook Co.","Along highway U. S. 61, 1.4 miles northeast of Kadonce River.",,,47.7965,-90.1252,"Georeferencing Quick Reference Guide, Version 2012",27.039,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105777,http://sweetgum.nybg.org/images3/1020/472/01890332.jpg
a6a954b5-5efd-4dff-bf26-2893bcc8dcb0,NY,PreservedSpecimen,1890561,"M. H. Nee",16755,1979,5,29,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106074,http://sweetgum.nybg.org/images3/1020/697/01890561.jpg
633502ed-7613-4318-a9a7-03bc60664f22,NY,PreservedSpecimen,1890590,"B. Maguire",19316,1940,7,2,"North America","United States of America",Utah,"Garfield Co.","Henry Mts., south Mt. Ellen (Bull Creek) Basin.",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106103,http://sweetgum.nybg.org/images3/1020/726/01890590.jpg
27a3cf0e-d011-4357-bb11-109115f35579,NY,PreservedSpecimen,1890054,"F. J. Hermann",7709,1936,6,27,"North America","United States of America",Michigan,"Marquette Co.","The Upper peninsula of Michigan, 4 1/2 miles E. Humboldt.",,,46.4955,-87.7924,"GEOLocate Web Application",7381,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105415,http://sweetgum.nybg.org/images3/1020/195/01890054.jpg
50dee09e-7486-4ced-96d3-a61c51104912,NY,PreservedSpecimen,1890056,"F. J. Hermann",7693,1936,6,26,"North America","United States of America",Michigan,,"St. Louis Hill, 1 1/2 miles E. Laurium.",,,47.2374,-88.4112,"GEOLocate Web Application",2697,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105417,http://sweetgum.nybg.org/images3/1020/197/01890056.jpg
f36e5e07-5d36-40ff-8d7a-0e63581dd6d0,NY,PreservedSpecimen,1890066,"F. J. Hermann",7667,1936,6,24,"North America","United States of America",Michigan,"Keweenaw Co.","Upper Peninsula of Michigan.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105427,http://sweetgum.nybg.org/images3/1020/207/01890066.jpg
0cd6b9f6-4dfe-483a-bf86-aab02c9854b8,NY,PreservedSpecimen,1890376,"F. J. Hermann",8641,1937,5,29,"North America","United States of America",Michigan,"Newaygo Co.","Field, 4 1/2 miles E. Grant.",,,43.3361,-85.7213,"GEOLocate Web Application",6158,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105821,http://sweetgum.nybg.org/images3/1020/515/01890376.jpg
ff335c08-627a-4870-87ff-e8e2d1ac216f,NY,PreservedSpecimen,1890377,"F. J. Hermann",7497,1936,6,16,"North America","United States of America",Michigan,"Keweenaw Co.","Copper Harbor, The Upper Peninsula of Michigan.",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105822,http://sweetgum.nybg.org/images3/1020/516/01890377.jpg
d185d38b-5f2d-43cf-9b4d-dd28e96f2680,NY,PreservedSpecimen,1890210,"F. J. Hermann",7655,1936,6,24,"North America","United States of America",Michigan,"Keweenaw Co.","Upper peninsula of Michigan, 4 1/2 miles SE.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105652,http://sweetgum.nybg.org/images3/1020/351/01890210.jpg
9b9d442f-04b4-459c-bdda-bd8a48416665,NY,PreservedSpecimen,1890357,"F. J. Hermann",7496,1936,6,16,"North America","United States of America",Michigan,"Keweenaw Co.","Copper Harbor, The Upper Peninsula of Michigan.",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105802,http://sweetgum.nybg.org/images3/1020/497/01890357.jpg
ba1205c2-0fa0-4b31-89a7-9f690bac7d70,NY,PreservedSpecimen,1890508,"F. J. Hermann",7382,1936,5,20,"North America","United States of America",Michigan,"Washtenaw Co.","S. E. of Hog Back Road, 4 miles S. E. of Ann Arbor.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106021,http://sweetgum.nybg.org/images3/1020/644/01890508.jpg
514fd621-6566-46c7-8c60-96e957cce40e,NY,PreservedSpecimen,1890433,"F. J. Hermann",7783,1936,7,3,"North America","United States of America",Michigan,"Keweenaw Co.","The Upper Peninsula of Michigan; W of Fort Wilkins, Copper Harbor.",,,47.4671,-87.8698,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105946,http://sweetgum.nybg.org/images3/1020/570/01890433.jpg
0ae74d5e-669e-470f-b7f2-bd5b919b06ab,NY,PreservedSpecimen,1890442,"F. J. Hermann",7498,1936,6,16,"North America","United States of America",Michigan,"Keweenaw Co.","Copper Harbor",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105955,http://sweetgum.nybg.org/images3/1020/579/01890442.jpg
1b12faf1-eb1f-48c5-b2fd-29f11fe877b4,NY,PreservedSpecimen,1890443,"F. J. Hermann",7583,1936,6,20,"North America","United States of America",Michigan,"Keweenaw Co.","The Upper Peninsula of Michigan; W of Eagle Harbor.",,,47.4582,-88.1623,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105956,http://sweetgum.nybg.org/images3/1020/580/01890443.jpg
97052aac-6fc7-4ab3-b46c-56bd483def35,NY,PreservedSpecimen,1890451,"F. J. Hermann",7724,1936,6,28,"North America","United States of America",Michigan,"Keweenaw Co.","1 mile S. of Cliff.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105964,http://sweetgum.nybg.org/images3/1020/588/01890451.jpg
ff7818d9-7b06-4238-b360-8f10fbcde9ca,NY,PreservedSpecimen,1890516,"F. J. Hermann",7581,1936,6,20,"North America","United States of America",Michigan,"Keweenaw Co.","W. of Eagle Harbor.",,,47.4582,-88.1623,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106029,http://sweetgum.nybg.org/images3/1020/652/01890516.jpg
391d7c6a-adf7-4883-bce0-56c4d24ce729,NY,PreservedSpecimen,1890517,"F. J. Hermann",7805,1936,7,5,"North America","United States of America",Michigan,"Keweenaw Co.","The Upper Peninsula of Michigan; Copper Harbor.",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106030,http://sweetgum.nybg.org/images3/1020/653/01890517.jpg
f8982ea5-e13d-465c-83e7-07baa3f71f4d,NY,PreservedSpecimen,1890549,"F. J. Hermann",8640,1937,5,29,"North America","United States of America",Michigan,"Newaygo Co.","Field, 4 1/2 miles E. Grant.",,,43.3361,-85.7213,"GEOLocate Web Application",6158,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106062,http://sweetgum.nybg.org/images3/1020/685/01890549.jpg
5d364b6e-ca2b-475e-a90e-0a9308d816ce,NY,PreservedSpecimen,1890107,"E. B. Bartram",s.n.,1909,5,28,"North America","United States of America",Virginia,"Rockbridge Co.","Natural Bridge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105541,"http://sweetgum.nybg.org/images3/1020/248/01890107-01.jpg | http://sweetgum.nybg.org/images3/1020/249/01890107-02.jpg"
4fe15dd7-3bcd-4a91-9760-b7d490271d3b,NY,PreservedSpecimen,1890250,"E. B. Bartram",s.n.,1910,5,7,"North America","United States of America",Pennsylvania,"Chester Co.","Old field, Frazer.",,,40.0323,-75.556,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105692,http://sweetgum.nybg.org/images3/1020/391/01890250.jpg
d5cd8eb1-c5cb-4fa0-b09c-0f94b7f6bac8,NY,PreservedSpecimen,1890403,"E. P. Bicknell",s.n.,1899,5,20,"North America","United States of America","New York",,"New York City. North of Valley Farm",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105916,http://sweetgum.nybg.org/images3/1020/540/01890403.jpg
4c8de504-ea7c-4d5a-a3a4-dd4da1d4acb3,NY,PreservedSpecimen,1890055,"N. Taylor",597,1909,7,3,"North America","United States of America","New York","Delaware Co.","Stanford [=Stamford?]. [Inferred county from precise loc.]",701,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105416,
2351e6fb-0eab-4367-824d-fc3f4a9f0a77,NY,PreservedSpecimen,1890369,"N. Taylor",236,1909,5,29,"North America","United States of America","New York","Greene Co.","New Baltimore.",,,42.4218,-73.8616,"Georeferencing Quick Reference Guide, Version 2012",8281.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105814,
138da3d3-b6ff-4a25-a168-4fb0221b5882,NY,PreservedSpecimen,1890336,"N. Taylor",595,1909,7,3,"North America","United States of America","New York","Delaware Co.",Stamford.,701,,42.4091,-74.6167,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105781,
24ff9612-b800-4e42-984a-ce4af15315ca,NY,PreservedSpecimen,1890415,"N. Taylor",160,1909,5,29,"North America","United States of America","New York","Greene Co.","New Baltimore.",,,42.4218,-73.8616,"Georeferencing Quick Reference Guide, Version 2012",8281.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105928,
602c5a50-b79f-418e-98c8-12c80c0a7e89,NY,PreservedSpecimen,1890127,"D. B. Dunn",9718,1954,7,22,"North America","United States of America",Montana,"Flathead Co.","Anaconda Aluninum Co.; Soil Site 35.",960,,48.3779,-114.209,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,howellii,"Antennaria howellii subsp. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105563,http://sweetgum.nybg.org/images3/1020/269/01890127.jpg
23b2ebf0-f912-4c35-b20a-aaa22e0c2bb9,NY,PreservedSpecimen,1890464,"N. Taylor",295,1909,6,2,"North America","United States of America","New York","Delaware Co.",Stamford.,610,,42.4091,-74.6167,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105977,
9cbcd22e-2e66-49e5-86e5-8ca361a0528e,NY,PreservedSpecimen,1890538,"N. Taylor",2029,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Bean Run.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106051,
99778b4f-814b-4515-8842-5afe6ca0e82c,NY,PreservedSpecimen,1890042,"N. Taylor",1038,1909,8,2,"North America","United States of America","New York","Greene Co.",Windham.,518,,42.3144,-74.2512,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105403,
01931df5-9bb1-45d5-a7e3-23a7a817db4d,NY,PreservedSpecimen,1890335,"C. B. Robinson",118,1905,8,13,"North America",Canada,"Nova Scotia",,Pictou,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105780,http://sweetgum.nybg.org/images3/1020/475/01890335.jpg
154dd855-da1f-4473-831a-39205432a771,NY,PreservedSpecimen,1890476,"C. B. Robinson",389,1906,8,13,"North America",Canada,"Nova Scotia",,"Hills between N. E. Margarie Grand Elomg, , C. B.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105989,http://sweetgum.nybg.org/images3/1020/612/01890476.jpg
a03bad89-5b62-4398-abdc-88cada1a5099,NY,PreservedSpecimen,1890242,"O. Degener",1431,1924,5,7,"North America","United States of America",Massachusetts,,"Amherst; Freshman River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105684,http://sweetgum.nybg.org/images3/1020/383/01890242.jpg
dff2be55-6938-44b5-992e-5e6b92bebfcb,NY,PreservedSpecimen,1890400,"P. Wilson",s.n.,1915,7,3,"North America","United States of America","New York","Delaware Co.",Arkville,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105913,http://sweetgum.nybg.org/images3/1020/537/01890400.jpg
ce31c3d2-b66a-4b03-a3f2-136b425d2e85,NY,PreservedSpecimen,1890446,"P. Wilson",s.n.,1916,5,29,"North America","United States of America","New York",,"Sparrowbush [=Sparrow Bush].",,,41.4001,-74.7232,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105959,http://sweetgum.nybg.org/images3/1020/583/01890446.jpg
7590af44-5404-428f-95c0-5777e8a2aefa,NY,PreservedSpecimen,1890576,"E. J. Alexander",s.n.,1934,5,5,"North America","United States of America",Pennsylvania,"Bucks Co.","Near Erwinna.",,,40.5007,-75.0727,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106089,http://sweetgum.nybg.org/images3/1020/712/01890576.jpg
e88739e3-9202-4e53-aaa4-3b4077db4ddd,NY,PreservedSpecimen,1890077,"G. V. Nash",206,1906,10,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; herbaceous grounds; Origin: New Hampshire",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105438,
ad23d4a6-62af-433d-a7c8-80d4edc9bf83,NY,PreservedSpecimen,1890322,"G. V. Nash",207,1899,5,25,"North America","United States of America","New York",,"New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105767,
4375cea2-ca66-429f-b59b-9a228bf14ae3,NY,PreservedSpecimen,1890323,"G. V. Nash",209,1899,5,25,"North America","United States of America","New York",,"New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105768,
93282cd7-7301-44ee-ad8e-a343a662e45e,NY,PreservedSpecimen,1890459,"S. Brown",91,1906,6,11,"North America",Canada,Alberta,,"The Canadian Rockies Banff; Tunnel Mountain.",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105972,http://sweetgum.nybg.org/images3/1020/596/01890459.jpg
b6e3c8c8-3ca3-4822-af0f-130da3b74674,NY,PreservedSpecimen,1890187,"M. E. Peck",17745,1933,7,18,"North America","United States of America",Oregon,"Wallowa Co.","Lostine Canyon, 18 mi. above Lostine.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105629,http://sweetgum.nybg.org/images3/1020/328/01890187.jpg
d05057b5-6dd6-4eee-bb67-138f78604972,NY,PreservedSpecimen,1890432,"M. E. Peck",10279,1921,7,16,"North America","United States of America",Oregon,"Grant Co.","Banks of Strawberry L.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105945,http://sweetgum.nybg.org/images3/1020/569/01890432.jpg
