﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd8a0aeb-bcda-4d86-86f2-4bf74f779c87,NY,PreservedSpecimen,3733516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995332,http://sweetgum.nybg.org/images3/3242/132/03733516.jpg
9755cb2e-523c-4a86-a7cb-3594537e49af,NY,PreservedSpecimen,4315839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698307,http://sweetgum.nybg.org/images3/3950/561/04315839.jpg
7fd35942-21c3-4f0e-aa67-8c8acdd37886,NY,PreservedSpecimen,4315853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698322,http://sweetgum.nybg.org/images3/3950/243/04315853.jpg
16470b1b-e4f2-412a-b29b-87ff4ccf9349,NY,PreservedSpecimen,4315867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698336,http://sweetgum.nybg.org/images3/3950/256/04315867.jpg
ab78d907-e9e9-4f52-ae81-ad41f491cc68,NY,PreservedSpecimen,04315846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706069,http://sweetgum.nybg.org/images3/3950/236/04315846.jpg
5bd0a5fa-269d-4894-89ae-6a5302b83b7a,NY,PreservedSpecimen,4315861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698330,http://sweetgum.nybg.org/images3/3950/250/04315861.jpg
b7db30bb-3c3d-4be4-93f2-74436e1a545a,NY,PreservedSpecimen,4315824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698289,http://sweetgum.nybg.org/images3/3950/217/04315824.jpg
808d6b69-9ce8-48c5-91c9-0db1babce4ac,NY,PreservedSpecimen,4315852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698321,http://sweetgum.nybg.org/images3/3950/242/04315852.jpg
b8a59401-56ee-4be8-86ee-c92f1543f2eb,NY,PreservedSpecimen,4315856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698325,http://sweetgum.nybg.org/images3/3950/246/04315856.jpg
f7bcaf95-00c1-4641-9629-f90332f07a1c,NY,PreservedSpecimen,4315864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698333,http://sweetgum.nybg.org/images3/3950/253/04315864.jpg
27fb1fe6-99eb-4bc9-a0b7-8a0973d52c77,NY,PreservedSpecimen,4315866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698335,http://sweetgum.nybg.org/images3/3950/255/04315866.jpg
30a183e6-8588-4c43-aae5-f761f46df174,NY,PreservedSpecimen,4315854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698323,http://sweetgum.nybg.org/images3/3950/244/04315854.jpg
a03c8600-e6e5-4df9-bb06-496ef8cd5e46,NY,PreservedSpecimen,4315815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698279,http://sweetgum.nybg.org/images3/3950/621/04315815.jpg
11a0779a-acc8-4b52-92d4-82333e6efa8f,NY,PreservedSpecimen,4315836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698304,http://sweetgum.nybg.org/images3/3950/227/04315836.jpg
a622aee5-23c2-40d8-ad79-e35db19aec4c,NY,PreservedSpecimen,4315844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698312,http://sweetgum.nybg.org/images3/3950/234/04315844.jpg
ea65a93d-00fd-4f50-8b4f-a05c17e74b01,NY,PreservedSpecimen,4315827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698295,http://sweetgum.nybg.org/images3/3950/560/04315827.jpg
8c377ec7-3f97-4fae-9b5b-d5e996b35d04,NY,PreservedSpecimen,4315831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698299,http://sweetgum.nybg.org/images3/3950/222/04315831.jpg
42c79d13-9eaa-4e1a-8935-b1737570fa03,NY,PreservedSpecimen,4315835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698303,http://sweetgum.nybg.org/images3/3950/226/04315835.jpg
79cad121-02e1-461e-87b6-d638b36b5d3c,NY,PreservedSpecimen,4315829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698297,http://sweetgum.nybg.org/images3/3950/220/04315829.jpg
bd8aea23-59b6-4e27-ae38-38a3923fee57,NY,PreservedSpecimen,4315833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698301,http://sweetgum.nybg.org/images3/3950/224/04315833.jpg
842bc7d5-430b-4951-8208-f30d339e7edb,NY,PreservedSpecimen,4315845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698313,http://sweetgum.nybg.org/images3/3950/235/04315845.jpg
ba9eb20f-5b8c-400c-9106-b6db7ae530c7,NY,PreservedSpecimen,4315860,"N. K. Chun",43104,1932,5,20,Asia,China,Guangdong,,"Sun Yatsen University, College of Agriculture, Canton",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698329,http://sweetgum.nybg.org/images3/3950/249/04315860.jpg
fbda7853-2165-430f-a6a8-011333515c89,NY,PreservedSpecimen,4315826,"W. T. Tsang",21517,1932,8,4,Asia,China,Guangdong,,"Yam Na Shan [Yit Nga Shan], Mei [Kaying] District",,,24.394,116.416,"Georeferencing Quick Reference Guide (Zermoglio et",6588,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698293,http://sweetgum.nybg.org/images3/3950/622/04315826.jpg
fed87711-2c80-4221-b5a5-ad1aa93f5217,NY,PreservedSpecimen,04315924,"F. How",70908,1933,6,25,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706087,http://sweetgum.nybg.org/images3/3950/307/04315924.jpg
bf80bae4-2e66-4820-807d-b186af9cb961,NY,PreservedSpecimen,4315859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698328,http://sweetgum.nybg.org/images3/3950/248/04315859.jpg
544b79c8-15d8-4202-9ed4-82488db7b576,NY,PreservedSpecimen,4315828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698296,http://sweetgum.nybg.org/images3/3950/219/04315828.jpg
8143b58e-57b4-47b8-aaa6-c5b0e0a77762,NY,PreservedSpecimen,4315847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698316,http://sweetgum.nybg.org/images3/3950/237/04315847.jpg
017bdfc6-0032-4847-8d16-afecad569aa5,NY,PreservedSpecimen,4315816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698281,http://sweetgum.nybg.org/images3/3950/209/04315816.jpg
c5f0c3cd-0395-4ea7-983f-0be35d4545a3,NY,PreservedSpecimen,4315821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698286,http://sweetgum.nybg.org/images3/3950/214/04315821.jpg
1ef979c3-bc03-47d1-a259-be601004f8e7,NY,PreservedSpecimen,01844484,"W. Nieder",65,1986,6,20,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 121",,,40.8631,-73.8753,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247323,http://sweetgum.nybg.org/images3/1516/146/01844484.jpg
9ca0a22d-706d-4048-8346-8b2ce0f00888,NY,PreservedSpecimen,01844482,"W. Nieder",65,1986,6,20,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 121",,,40.8631,-73.8753,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247324,http://sweetgum.nybg.org/images3/1516/144/01844482.jpg
6190d777-b2f6-465f-b04d-2f435989f438,NY,PreservedSpecimen,01844483,"W. Nieder",65,1986,6,20,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 121",,,40.8631,-73.8753,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247325,http://sweetgum.nybg.org/images3/1516/145/01844483.jpg
ac35ce0b-31a6-4102-9833-771544f95679,NY,PreservedSpecimen,3733374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995187,http://sweetgum.nybg.org/images3/3241/999/03733374.jpg
0cc4db40-b4a1-4ec3-9fd3-531f663e0fc8,NY,PreservedSpecimen,3733378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995191,http://sweetgum.nybg.org/images3/3242/003/03733378.jpg
af4ce51f-04b0-4f84-9e9a-bcdc5f6575b7,NY,PreservedSpecimen,4315822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698287,http://sweetgum.nybg.org/images3/3950/215/04315822.jpg
3875471c-c125-4c05-9638-682203d35d58,NY,PreservedSpecimen,02913570,"W. D. Longbottom",21894,2014,9,24,"North America","United States of America",Virginia,"Accomack Co.","Along County Road 707, Dunn’s Swamp Road at Wagram Creek, just south of Maryland border, along roadside.",,,37.999,-75.5686,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243430,http://sweetgum.nybg.org/images3/2334/942/02913570.jpg
916ae8bb-2213-4391-ac44-d4f0bafd3aba,NY,PreservedSpecimen,4315851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698320,http://sweetgum.nybg.org/images3/3950/241/04315851.jpg
6121b887-a099-4e28-ac18-72995436948e,NY,PreservedSpecimen,4315842,"E. Faber",202,,,,Asia,China,Sichuan,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698310,http://sweetgum.nybg.org/images3/3950/232/04315842.jpg
