﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37fc6697-8490-4e9c-92dd-bdb5e9093200,NY,PreservedSpecimen,2997308,"J. L. Lowe",7213,1956,10,14,"North America","United States of America",Idaho,,"Kaniksu National Forest, Priest Lake, Binarch Creek",,,,,,,Fungi,Basidiomycota,,,Bondarzewiaceae,Bondarzewia,montana,,"Bondarzewia montana (Quél.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954508,
43b4960d-7102-4c8d-a98b-1bb5f47232b4,NY,PreservedSpecimen,2776840,"J. L. Lowe",7030,1956,10,14,"North America","United States of America",Idaho,,"Binarch Creek, Kaniksu Nat'l Forest",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Asterodon,ferruginosus,,"Asterodon ferruginosus Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971848,
a7080e32-a957-4b3e-8968-5ec21cac90b9,NY,PreservedSpecimen,2998438,"J. L. Lowe",7801,1957,8,16,"North America","United States of America",Washington,,"Olympic Peninsula",171,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,perennis,,"Coltricia perennis (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976471,
e0b454d0-0afa-435e-8c1c-b8c6660884f3,NY,PreservedSpecimen,2998554,"J. L. Lowe",4101,1950,8,11,"North America","United States of America",Florida,,"Gulf Hammock",,,29.1789,-83.0082,"BioGeomancer, Guide to Best Practices for Georefer",983,Fungi,Basidiomycota,,,Hymenochaetaceae,Cyclomyces,iodinus,,"Cyclomyces iodinus (Mont.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976598,
2b2beee1-1360-46e6-80fc-784867e3b460,NY,PreservedSpecimen,02998673,"J. L. Lowe",s.n.,,,,"North America","United States of America",Georgia,,Brunswick,,,31.1526,-81.4798,"GEOLocate Web Application",5690,Fungi,Basidiomycota,,,Hymenochaetaceae,Fomitiporia,dryophila,,"Fomitiporia dryophila Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980133,
1f96c925-abe7-4c65-bfaf-498c1e5e4027,NY,PreservedSpecimen,2998727,"J. L. Lowe",s.n.,1931,8,10,"North America","United States of America","New York","Onondaga Co.",Syracuse.,,,43.0351,-76.1419,"BioGeomancer, Guide to Best Practices for Georefer",5943,Fungi,Basidiomycota,,,Hymenochaetaceae,Fomitiporia,punctata,,"Fomitiporia punctata (P.Karst.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980220,
cfbb0952-007a-4471-bf31-ea0749718ff8,NY,PreservedSpecimen,2998729,"J. L. Lowe",1370,1931,8,27,"North America","United States of America","New York","Onondaga Co.",Syracuse.,,,43.0351,-76.1419,"BioGeomancer, Guide to Best Practices for Georefer",5943,Fungi,Basidiomycota,,,Hymenochaetaceae,Fomitiporia,punctata,,"Fomitiporia punctata (P.Karst.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980222,
2e3bb744-319b-4df4-ba5c-82cc4dedbe45,NY,PreservedSpecimen,2998742,"J. L. Lowe",6064,1955,8,16,"North America","United States of America",Colorado,,"Triangle Park, White River National Park",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Fomitiporia,tsugina,,"Fomitiporia tsugina Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980249,
c39f8d5e-5264-4695-abce-292790c11ca5,NY,PreservedSpecimen,2998754,"J. L. Lowe",8161,1957,9,5,"North America","United States of America",Washington,,"Donkey Road, Olymipic National Forest, Olympic Peninsula",305,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Fomitiporia,tsugina,,"Fomitiporia tsugina Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980261,
6341a143-406f-4781-b6b3-6bf94620292a,NY,PreservedSpecimen,2998755,"J. L. Lowe",7961,1957,8,31,"North America","United States of America",Washington,,"Soleduck River, Olympic Peninsula",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Fomitiporia,tsugina,,"Fomitiporia tsugina Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980262,
98e27ec4-ab9f-41fb-8656-6e9ae5b887e7,NY,PreservedSpecimen,3029332,"J. L. Lowe",4271,1950,8,11,"North America","United States of America",Florida,,Gainesville,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,gilva,,"Fuscoporia gilva (Schwein.:Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981478,
0e69b1af-229d-43f4-b8db-9768178e5f60,NY,PreservedSpecimen,3029400,"J. L. Lowe",4928,1951,8,12,"North America","United States of America",Louisiana,,"Avery Island",,,29.9,-91.9,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,gilva,,"Fuscoporia gilva (Schwein.:Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981572,
ebf57238-3f63-42d4-b5ca-d863a2045c8c,NY,PreservedSpecimen,3029418,"J. L. Lowe",5011,1951,8,17,"North America","United States of America",Mississippi,,Leland,,,33.4054,-90.8976,"GEOLocate Web Application",2549,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,gilva,,"Fuscoporia gilva (Schwein.:Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981591,
b3a5d781-7853-48e8-a80e-3e67038af687,NY,PreservedSpecimen,3029449,"J. L. Lowe",4711,1950,9,14,"North America","United States of America","North Carolina",,"Rocky Mountain",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,gilva,,"Fuscoporia gilva (Schwein.:Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981628,
c061c794-9da5-4f7a-aa71-25a232de12cc,NY,PreservedSpecimen,3029550,"J. L. Lowe",3634,1949,8,19,"North America","United States of America",Tennessee,,"Cades Cove, Great Smoky Mountains National Park, near Gatlinburg",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,wahlbergii,,"Fuscoporia wahlbergii (Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981740,
d484bd34-d22d-45ef-b15f-819c63482f57,NY,PreservedSpecimen,3029717,"J. L. Lowe",s.n.,1965,9,11,"North America","United States of America","New York","Essex Co.","3 miles east of Bloomingdale, along Saranac River.",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hydnochaete,olivacea,,"Hydnochaete olivacea (Schwein.:Fr.) Banker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981920,
cce639e5-3e13-4893-a083-4b72e1711e59,NY,PreservedSpecimen,3026616,"J. L. Lowe",4465,1950,9,1,"North America","United States of America","North Carolina","Buncombe Co.",Bernardville.,,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,rubiginosa,,"Hymenochaete rubiginosa (Dicks.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984497,
218ba96c-a667-4be5-a98c-cf82b76b63fc,NY,PreservedSpecimen,3026966,"J. L. Lowe",8245,1957,9,11,"North America","United States of America",Washington,,"North Fork Quinault River, Olympic Peninsula",183,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,dryadeus,,"Inonotus dryadeus (Pers.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985828,
0ffed128-2e37-469c-9be6-63eecdffd110,NY,PreservedSpecimen,3025244,"J. L. Lowe",6752,1956,9,6,"North America","United States of America",Montana,,"Bitterroot National Forest",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,tomentosus,,"Inonotus tomentosus (Fr.) Teng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986170,
bf0599d8-0b9e-408a-9150-e37309ecbfc2,NY,PreservedSpecimen,3025255,"J. L. Lowe",6921,1956,9,13,"North America","United States of America",Idaho,,"Iron Mountain, Nez Perce National Forest.",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,tomentosus,,"Inonotus tomentosus (Fr.) Teng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986182,
9c579e2f-4b64-4894-abc4-c031195d3982,NY,PreservedSpecimen,3025300,"J. L. Lowe",4171,1950,8,7,"North America","United States of America",Florida,,Olustee,,,30.2041,-82.4287,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,cuticularis,,"Inonotus cuticularis (Bull.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986241,
30b66bcd-3d5d-472b-b8ca-7b7b59440964,NY,PreservedSpecimen,3025342,"J. L. Lowe",2746,1945,9,13,"North America","United States of America",Pennsylvania,,"State College Campus",,,40.7921,-77.853,"GEOLocate Web Application",2862,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,dryadeus,,"Inonotus dryadeus (Pers.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986322,
d025e650-f413-456a-ac7f-13ccd09a0053,NY,PreservedSpecimen,3025439,"J. L. Lowe",3782,1950,8,14,"North America","United States of America",Georgia,,"St. Simons Island",,,31.1505,-81.3695,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,ludovicianus,,"Inonotus ludovicianus (Pat.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986566,
4e45276a-88ba-468a-88a7-326ecc0ade46,NY,PreservedSpecimen,3025440,"J. L. Lowe",3782,1950,8,4,"North America","United States of America",Georgia,,"St. Simons Island",,,31.1505,-81.3695,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,ludovicianus,,"Inonotus ludovicianus (Pat.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986567,
98615618-274b-4fd0-bbac-610d0a99757c,NY,PreservedSpecimen,3025475,"J. L. Lowe",3100,1946,7,13,"North America","United States of America","New York",,Tully,,,42.7981,-76.1094,"GEOLocate Web Application",1157,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,obliquus,,"Inonotus obliquus (Fr.) Pilát",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986614,
bb575ac2-6fcf-4d9c-bcbc-b9bd19d6d610,NY,PreservedSpecimen,3025628,"J. L. Lowe",10062,1958,9,10,"North America","United States of America",Arizona,,"Fly Peak. Coronado Nat'l Forest near Portal.",2743,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,tomentosus,,"Inonotus tomentosus (Fr.) Teng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986950,
8caf05e2-dd8e-4712-88ef-8fbca350c547,NY,PreservedSpecimen,3025629,"J. L. Lowe",6305,1955,8,23,"North America","United States of America",Colorado,,"Rabbit Ear Pass. Rouett Nat'l Forest.",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,tomentosus,,"Inonotus tomentosus (Fr.) Teng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986951,
db85ab8f-924e-4c42-af92-d3ce323ea232,NY,PreservedSpecimen,3025654,"J. L. Lowe",8060,1957,8,25,"North America","United States of America",Washington,,"Soleduck River, Olympic Peninsula.",183,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,tomentosus,,"Inonotus tomentosus (Fr.) Teng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986977,
41417208-e979-495a-ae31-e0dc96584cf8,NY,PreservedSpecimen,2997123,"J. L. Lowe",12142,1961,9,23,"North America","United States of America","New York","Warren Co.","The Pack Forest",,,43.5484,-73.8068,"BioGeomancer, Guide to Best Practices for Georefer",2918,Fungi,Basidiomycota,,,Albatrellaceae,Albatrellus,ovinus,,"Albatrellus ovinus (Schaeff.:Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997122,
16e85c43-ba3e-44b8-961f-8cf2f8798dbc,NY,PreservedSpecimen,3024883,"J. L. Lowe",8049,1957,8,22,"North America","United States of America",Washington,,"Quinault River, Olympic Peninsula.",183,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,ferreus,,"Phellinus ferreus (Pers.:Fr.) Bourdot & Galzin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000649,
3339e21e-ee6f-4df1-a3aa-18495c85225d,NY,PreservedSpecimen,3425498,"J. L. Lowe",6714,1956,8,26,"North America","United States of America",Colorado,,"San Juan National Forest",,,37.494,-107.65,"GEOLocate Web Application",1189,Fungi,Ascomycota,,,Sclerotiniaceae,Moellerodiscus,lentus,,"Moellerodiscus lentus (Berk. & Broome) Dumont",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3695897,
796c086c-3a6b-4fd5-868d-ae01ea4eb16d,NY,PreservedSpecimen,3425499,"J. L. Lowe",6714,1956,8,26,"North America","United States of America",Colorado,,"San Juan National Forest",2804,,37.494,-107.65,"GEOLocate Web Application",1189,Fungi,Ascomycota,,,Sclerotiniaceae,Moellerodiscus,lentus,,"Moellerodiscus lentus (Berk. & Broome) Dumont",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3695898,
b3e88551-b87c-4a77-b5f2-cb776a2883d8,NY,PreservedSpecimen,1931666,"J. L. Lowe",1839,1940,9,10,"North America","United States of America","New York",,"Wolf Pond, Newcomb",,,44.0211,-74.2175,"Georeferencing Quick Reference Guide (Zermoglio et",849,Fungi,Basidiomycota,,,Meruliaceae,Gloeoporus,taxicola,,"Gloeoporus taxicola (Pers.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622223,http://sweetgum.nybg.org/images3/1449/412/01931666.jpg
a321f82d-43c5-4373-b60e-cb89144d50a0,NY,PreservedSpecimen,3023286,"J. L. Lowe",6931,1956,9,30,"North America","United States of America",Idaho,"Latah Co.","Moscow Mountains.",1829,,46.8036,-116.869,"Georeferencing Quick Reference Guide (Zermoglio et",13818,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,nigrolimitatus,,"Phellinus nigrolimitatus (Romell) Bourdot & Galzin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002703,http://sweetgum.nybg.org/images3/2112/826/03023286.jpg
9a0be09a-4262-4572-a518-691094581103,NY,PreservedSpecimen,1944309,"J. L. Lowe",7228,1956,9,,"North America","United States of America",Idaho,,"Moscow, Moscow Mtns.",,,46.8035,-116.869,"Georeferencing Quick Reference Guide (Zermoglio et",1807,Fungi,Basidiomycota,,,Hydnodontaceae,Trechispora,candidissima,,"Trechispora candidissima (Schwein.) Bondartsev & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627312,http://sweetgum.nybg.org/images3/1450/946/01944309.jpg
75e54611-80be-47da-b458-1b4e4b9dd002,NY,PreservedSpecimen,3023951,"J. L. Lowe",9719,1958,9,6,"North America","United States of America",Arizona,"Cochise Co.","Rustler Park, Coronado National Forest near Portal.",2530,,31.9033,-109.28,"Georeferencing Quick Reference Guide (Zermoglio et",563,Fungi,Basidiomycota,,,Repetobasidiaceae,Sidera,vulgaris,,"Sidera vulgaris (Fr.) Miettinen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004717,http://sweetgum.nybg.org/images3/2111/736/03023951.jpg
af8b697a-eb04-418f-ab2c-1b309b44595f,NY,PreservedSpecimen,01541914,"J. L. Lowe",3486,1933,8,31,"North America","United States of America","New York","Essex Co.","Mount Colburn, near Lake Placid",,,44.3209,-74.0185,"GEOLocate Web Application",1807,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Stereocaulon,tennesseense,nigrofastigiatum,"Stereocaulon tennesseense var. nigrofastigiatum I.M.Lamb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779483,http://sweetgum.nybg.org/images3/683/599/01541914.jpg
942642fb-3317-44dc-8754-4ccbe4c2caca,NY,PreservedSpecimen,3025370,"J. L. Lowe",1853,1940,9,11,"North America","United States of America","New York",,Newcomb,,,43.9693,-74.1645,"Georeferencing Quick Reference Guide (Zermoglio et",10133,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,glomeratus,,"Inonotus glomeratus (Peck) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986363,http://sweetgum.nybg.org/images3/2073/275/03025370.jpg
936b4ac0-dfd5-4546-b3a7-20e65bcd6e4b,NY,PreservedSpecimen,1569015,"J. L. Lowe",2219,1933,6,14,"North America","United States of America",Michigan,"Alger Co.","Rock River",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmeliopsis,hyperopta,,"Parmeliopsis hyperopta (Ach.) Arnold",,"S. L. F. Meyer",1979,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832884,http://sweetgum.nybg.org/images3/733/282/01569015.jpg
e9c39a42-3d69-4851-b9f0-7cdb08e03b23,NY,PreservedSpecimen,1573207,"J. L. Lowe",4810,1934,8,28,"North America","United States of America","New York","Essex Co.",,,,43.9695,-74.1646,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841265,http://sweetgum.nybg.org/images3/757/835/01573207.jpg
ee530303-9789-4fd7-9c46-6ff5687ce798,NY,PreservedSpecimen,1519209,"J. L. Lowe",3660,1933,9,15,"North America","United States of America","New York","Essex Co.","Chapel Pond near St. Hubert's",488,488,44.1392,-73.7472,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Pilocarpaceae,Micarea,endocyanea,,"Micarea endocyanea (Willey) R.C.Harris",,"L. Konoreva; S. Chesnokov",2019,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748000,"http://sweetgum.nybg.org/images3/3921/068/01519209-01.jpg | http://sweetgum.nybg.org/images3/621/288/01519209-02.jpg"
44831139-8121-4f7b-9b6f-03683087e238,NY,PreservedSpecimen,1519210,"J. L. Lowe",4110,1934,8,13,"North America","United States of America","New York","Essex Co.",,,,43.9694,-74.1647,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Pilocarpaceae,Micarea,endocyanea,,"Micarea endocyanea (Willey) R.C.Harris",,"L. Konoreva; S. Chesnokov",2019,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748001,"http://sweetgum.nybg.org/images3/3918/452/01519210-01.jpg | http://sweetgum.nybg.org/images3/3918/453/01519210-02.jpg | http://sweetgum.nybg.org/images3/621/289/01519210.jpg"
957ecde4-4939-4f5a-aefc-1025a272f980,NY,PreservedSpecimen,3809696,"J. L. Lowe",4239,1934,8,17,"North America","United States of America","New York","Essex Co.","Mount Marcy (near Lake Placid)",1494,1494,44.1125,-73.9236,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cyanipes,,"Cladonia cyanipes (Sommerf.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561527,http://sweetgum.nybg.org/images3/3910/846/03809696.jpg
60c58d29-1aa3-40bd-9a5a-a49bb11dff79,NY,PreservedSpecimen,1562819,"J. L. Lowe",1541,1932,7,12,"North America","United States of America","New York","Essex Co.","Chapel Pond near St. Hubert's",,,44.1392,-73.7472,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814145,http://sweetgum.nybg.org/images3/703/337/01562819.jpg
8cef20ca-8d13-4e2f-9f36-1051e8049d21,NY,PreservedSpecimen,1562962,"J. L. Lowe",272,1930,7,30,"North America","United States of America",Michigan,"Keweenaw Co.","Isle Royale, McCargo Cove",,,48.0989,-88.6972,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814298,http://sweetgum.nybg.org/images3/703/480/01562962.jpg
75d64508-fa5f-4364-9cbd-9451a09b19cd,NY,PreservedSpecimen,01993920,"J. L. Lowe",s.n.,1967,8,4,"North America",Canada,Saskatchewan,,"Candle Lake.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Haploporus,odorus,,"Haploporus odorus (Sommerf.:Fr.) Bondartsev & Singer ex Singer",,"V. Motato-Vásquez",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256390,"http://sweetgum.nybg.org/images3/1164/530/01993920-01.jpg | http://sweetgum.nybg.org/images3/1164/531/01993920-02.jpg"
84852823-d3b7-4913-ac92-78c44f2bbab7,NY,PreservedSpecimen,1931895,"J. L. Lowe",6712,1956,8,26,"North America","United States of America",Colorado,,"Ophir. Umcompahgre Nat'l Forest.",2804,,,,,,Fungi,Basidiomycota,,,Schizoporaceae,Schizopora,paradoxa,,"Schizopora paradoxa (Schrad.:Fr.) Donk",,"L. Ryvarden",2012,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626677,http://sweetgum.nybg.org/images3/1450/466/01931895.jpg
71bab142-d71f-41b5-987e-5e2e62c205c8,NY,PreservedSpecimen,3024430,"J. L. Lowe",6991,1956,9,18,"North America","United States of America",Idaho,,"Deception Creek, Coeur d'Alene National Forest.",914,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,repandus,,"Phellinus repandus (Overh.) Gilb.",,"L. Ryvarden",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995885,http://sweetgum.nybg.org/images3/2113/269/03024430.jpg
570dc28e-4553-4344-bee8-ee528396273b,NY,PreservedSpecimen,3024431,"J. L. Lowe",5603,1953,9,8,"North America","United States of America",Montana,,"Sprague Creek, Glacier National Park.",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,repandus,,"Phellinus repandus (Overh.) Gilb.",,"L. Ryvarden",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995886,http://sweetgum.nybg.org/images3/2113/270/03024431.jpg
7b0bf939-d337-4927-83c7-87697fa739bb,NY,PreservedSpecimen,1518174,"J. L. Lowe",3112,1933,8,23,"North America","United States of America","New York","Essex Co.","Mt. Marcy near Lake Placid",1494,1494,44.1125,-73.9239,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Toninia,squalescens,,"Toninia squalescens (Nyl.) Th.Fr.",,"B. J. Coppins; A. M. Fryday",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745183,http://sweetgum.nybg.org/images3/620/234/01518174.jpg
8b10d130-c7f6-4869-b39e-8a30cb1db1fc,NY,PreservedSpecimen,01518097,"J. L. Lowe",6273,1936,8,25,"North America","United States of America","New York","Essex Co.","Mt. Colden, near Lake Placid",853,,44.13,-73.96,,,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Lecidea,lyngei,,"Lecidea lyngei Degel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744855,"http://sweetgum.nybg.org/images3/4008/467/01518097-01.jpg | http://sweetgum.nybg.org/images3/4008/433/01518097-02.jpg | http://sweetgum.nybg.org/images3/620/158/01518097.jpg"
798055b1-d1aa-4379-b667-c0a31556c29b,NY,PreservedSpecimen,3023541,"J. L. Lowe",4604,1950,9,9,"North America","United States of America",Florida,"Miami-Dade Co.",Islamorada.,,,24.9243,-80.6278,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,rufitinctus,,"Phellinus rufitinctus (Berk. & M.A.Curtis ex Cooke) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003260,http://sweetgum.nybg.org/images3/2112/267/03023541.jpg
d5d1fc9d-1c3a-4d49-bbc5-513202cb2994,NY,PreservedSpecimen,3023542,"J. L. Lowe",4601,1950,9,8,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock, Homestead.",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,rufitinctus,,"Phellinus rufitinctus (Berk. & M.A.Curtis ex Cooke) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003261,http://sweetgum.nybg.org/images3/2112/268/03023542.jpg
00c988e8-e815-4dd8-93bf-e13589c9966e,NY,PreservedSpecimen,3023543,"J. L. Lowe",4643,1950,9,10,"North America","United States of America",Florida,"Miami-Dade Co.","Key Largo.",,,25.1002,-80.4335,"GEOLocate Web Application",10604,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,rufitinctus,,"Phellinus rufitinctus (Berk. & M.A.Curtis ex Cooke) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003262,http://sweetgum.nybg.org/images3/2112/269/03023543.jpg
23109d37-ebc5-4de9-86d3-f9b5c5aa4d2b,NY,PreservedSpecimen,3023738,"J. L. Lowe",4664,1950,9,10,"North America","United States of America",Florida,"Miami-Dade Co.","Key Largo.",,,25.1002,-80.4335,"GEOLocate Web Application",10604,Fungi,Basidiomycota,,,Hymenochaetaceae,Phylloporia,chrysites,,"Phylloporia chrysites (Berk.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003860,http://sweetgum.nybg.org/images3/2112/428/03023738.jpg
dc6ac3ee-dd2a-4f47-87ab-9fa55d5661b9,NY,PreservedSpecimen,3023878,"J. L. Lowe",4578,1950,9,8,"North America","United States of America",Florida,"Miami-Dade Co.",Homestead.,,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phylloporia,spathulata,,"Phylloporia spathulata (Hook.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004164,http://sweetgum.nybg.org/images3/2112/567/03023878.jpg
116ad616-2050-4b7b-bbdd-574a484bc343,NY,PreservedSpecimen,3024749,"J. L. Lowe",13411,1963,8,9,"Central America","Costa Rica","San José",,Jardín.,1951,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,fastuosus,,"Phellinus fastuosus (Lév.) S.Ahmad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996969,http://sweetgum.nybg.org/images3/2113/600/03024749.jpg
