﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30dc611c-5ea1-447a-9164-17590007ec6d,NY,PreservedSpecimen,3174078,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Hills.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bellidifolia,,"Cardamine bellidifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436064,
baa5319a-9003-46a2-9cf4-0eac133c425b,NY,PreservedSpecimen,03091350,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"Base of White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,glomerata,minor,"Rhynchospora glomerata var. minor Britton",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500438,
61b43ecc-6999-42af-84ff-69160193da99,NY,PreservedSpecimen,3261154,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains alp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,septentrionalis,,"Castilleja septentrionalis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561533,
bf982cc6-0c2e-484c-804e-803283ba9f97,NY,PreservedSpecimen,3267636,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,groenlandica,,"Minuartia groenlandica (Retz.) Ostenf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3603054,
16ccff65-884e-4c43-bb95-13ff67d1f627,NY,PreservedSpecimen,3267653,"E. Tuckerman",s.n.,,,,"North America","United States of America",Maine,"Sagadahoc Co.","Banks of the Kennebec, Phipsburg (Phippsburg).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,groenlandica,,"Minuartia groenlandica (Retz.) Ostenf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3603071,
b974b7fa-66ac-4810-8e28-8f16b3456a67,NY,PreservedSpecimen,3267714,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire","Grafton Co.","Franconia Mountain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,groenlandica,,"Minuartia groenlandica (Retz.) Ostenf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3603132,
6933b998-281a-4f6b-8b8a-712e08dedaf1,NY,PreservedSpecimen,3306863,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605174,
40aebe3b-14bb-483f-a1c5-73b45918e67c,NY,PreservedSpecimen,3307003,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605339,
a0046c33-d010-47d2-aa77-a4b98b427a16,NY,PreservedSpecimen,03322730,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,alpina,,"Veronica alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633961,
07ebf73f-8148-49de-812a-35e20e15cc19,NY,PreservedSpecimen,3338982,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,wormskjoldii,,"Veronica wormskjoldii Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3646010,
73f6f307-bac8-402b-80ad-a5b2330fff4e,NY,PreservedSpecimen,3338987,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,wormskjoldii,,"Veronica wormskjoldii Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3646015,
a3321f37-9ccb-4e30-a487-375077dbeeb2,NY,PreservedSpecimen,03303437,"E. Tuckerman",s.n.,,,,"North America","United States of America",California,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypogymnia,imshaugii,,"Hypogymnia imshaugii Krog",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730235,
739f22c4-f095-4b5d-a111-67c8e65d08a0,NY,PreservedSpecimen,2432562,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,appressa,,"Huperzia appressa Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768428,
98493872-600b-4c00-8d1a-263b7ef22232,NY,PreservedSpecimen,2432574,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire","Grafton Co.",Lincoln.,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,appressa,,"Huperzia appressa Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768440,
13cc352b-d491-4a2b-b6c6-7db24f5b256f,NY,PreservedSpecimen,2432817,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768852,
f67e4954-506c-4ec2-8da2-4bbdb373301c,NY,PreservedSpecimen,2433105,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,,"Nose of Mansfield",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769190,
b6cd1146-a021-48c5-906b-0d4865f69866,NY,PreservedSpecimen,2433252,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains base.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,josephbeitelii,,"Huperzia x josephbeitelii A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769344,
1f0657fa-2b2d-4f3c-b5da-4aa6216b149f,NY,PreservedSpecimen,3330109,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,annotinum,,"Spinulum annotinum (L.) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771449,
6b7d0be4-0be2-49fc-a545-09647fc2893c,NY,PreservedSpecimen,3330145,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,canadense,,"Spinulum canadense (Nessel) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771563,
a00cccdc-3cf2-48eb-b69e-331e8190e96b,NY,PreservedSpecimen,3330160,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,,Manchester,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,canadense,,"Spinulum canadense (Nessel) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771578,
932059c4-0ac2-4cd6-9c76-000aff73373c,NY,PreservedSpecimen,3330163,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,canadense,,"Spinulum canadense (Nessel) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771581,
44ecf657-5f53-4d6f-8f99-80a9caf5bdaa,NY,PreservedSpecimen,3507539,"E. Tuckerman",s.n.,1843,,,"North America","United States of America","New Hampshire",,"White Mtns. All the lakes and ponds within 12 miles.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,echinospora,,"Isoetes echinospora Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791679,
8622a007-b8dd-471d-9228-2e6bef07077d,NY,PreservedSpecimen,3508015,"E. Tuckerman",s.n.,1843,,,"North America","United States of America","New Hampshire",,"Echo Lake, in Franconia Notch, White Mts.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,lacustris,,"Isoetes lacustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793520,
7ed75c5e-156b-4a60-a84f-2e5898c4fd0c,NY,PreservedSpecimen,3518126,"E. Tuckerman",s.n.,,,,"North America","United States of America","New York","Schenectady Co.",,,,42.8142,-73.9396,"GEOLocate Web Application",5388,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,sylvaticum,,"Equisetum sylvaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807101,
3644ce5a-f59f-4fb0-b980-3789778da70f,NY,PreservedSpecimen,3538922,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,,Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,vulgatum,pseudopodum,"Ophioglossum vulgatum var. pseudopodum (S.F.Blake) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830765,
79bbf1f2-df04-4005-81d6-830a7c0de344,NY,PreservedSpecimen,3539710,"E. Tuckerman",s.n.,1843,10,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,braunii,,"Polystichum braunii (Spenn.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835516,
2ac56ef7-18d7-43a3-baf7-906db5f6c5d7,NY,PreservedSpecimen,3576085,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palustris,palustris,"Viola palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880396,
4afb5e8d-d0fe-4bef-8e40-2a1becf4046c,NY,PreservedSpecimen,4073138,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Diapensiaceae,Diapensia,lapponica,,"Diapensia lapponica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4397781,
0139d802-766f-4e29-8b70-933c5b14289a,NY,PreservedSpecimen,03723618,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Xanthosyne,varians,,"Xanthosyne varians (Ach.) ined.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412917,
061f7f5a-6e5a-4d32-af3a-7070651213d9,NY,PreservedSpecimen,03723619,"E. Tuckerman",1864,,,,"North America","United States of America",Massachusetts,,"Vicinity of Boston",,,42.3584,-71.0598,"GEOLocate Web Application",10266,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Xanthosyne,varians,,"Xanthosyne varians (Ach.) ined.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412918,
823dd69c-19b4-4fe0-8e3a-10c561779307,NY,PreservedSpecimen,03723946,"E. Tuckerman",,1864,,,"North America","United States of America",Massachusetts,,"Vicinity of Boston",,,42.3584,-71.0598,"GEOLocate Web Application",10266,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Xanthosyne,varians,,"Xanthosyne varians (Ach.) ined.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4423591,
1af6cfd7-6f79-4e2e-b03d-39202c81a9d3,NY,PreservedSpecimen,04117631,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"Nova Anglia.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,eboracensis,,"Frullania eboracensis Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568896,
0f69cff8-da8e-4b5b-a00e-0db94b3a5e18,NY,PreservedSpecimen,04259399,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Fungi,Ascomycota,Eurotiomycetes,Mycocalicales,Sphinctrinaceae,Sphinctrina,turbinata,,"Sphinctrina turbinata (Pers.) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4593990,
f8f2e41a-0193-4ff1-88f4-40cbe48ddcbc,NY,PreservedSpecimen,2303744,"E. Tuckerman",s.n.,1845,,,"North America","United States of America",Massachusetts,"Suffolk Co.","Chelsea Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,silicea,,"Carex silicea Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488743,http://sweetgum.nybg.org/images3/1474/752/02303744.jpg
d5fb2852-98bd-4711-9366-fbf0afb2633e,NY,PreservedSpecimen,4105588,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,cordata,,"Neottia cordata (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427442,http://sweetgum.nybg.org/images3/3537/235/04105588.jpg
72e8872e-1267-4ab0-9ea5-cc8048dcf01f,NY,PreservedSpecimen,4105589,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"Franconia mountains subalp.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,cordata,,"Neottia cordata (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427443,http://sweetgum.nybg.org/images3/3537/236/04105589.jpg
dfd461b4-2d07-4dde-81de-73afed18ba16,NY,PreservedSpecimen,4119764,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,,"Chin of Mansfield",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,dilatata,,"Platanthera dilatata (Pursh) Lindl. ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448083,http://sweetgum.nybg.org/images3/3567/710/04119764.jpg
eb1bb4c3-cb56-4458-a698-7209dc8248c1,NY,PreservedSpecimen,4119284,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White mountains Notch.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,clavellata,,"Platanthera clavellata (Michx.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4447248,http://sweetgum.nybg.org/images3/3567/238/04119284.jpg
9048e940-5079-42c8-bd64-3b1029e945cf,NY,PreservedSpecimen,4119940,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,dilatata,,"Platanthera dilatata (Pursh) Lindl. ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448260,http://sweetgum.nybg.org/images3/3567/883/04119940.jpg
398e1726-c318-4e83-b9b6-eecce02f23ee,NY,PreservedSpecimen,3708311,"E. Tuckerman",s.n.,,,,"North America",,,,"Niagara Falls (rapids)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,americanus,,"Potamogeton americanus Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3964214,http://sweetgum.nybg.org/images3/3175/264/03708311.jpg
f0f7b25b-1b6e-4c44-b407-c40ba369d6f8,NY,PreservedSpecimen,3708679,"E. Tuckerman",20,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,bicupulatus,,"Potamogeton bicupulatus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3964843,http://sweetgum.nybg.org/images3/3175/621/03708679.jpg
60340d30-6021-4d2d-b7a5-75e14a056a98,NY,PreservedSpecimen,3708861,"E. Tuckerman",42,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,diversifolius,,"Potamogeton diversifolius Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965028,http://sweetgum.nybg.org/images3/3175/780/03708861.jpg
055bb228-c80c-4e65-9f5f-47d2402c16c6,NY,PreservedSpecimen,436432,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts. in a stony tract on Mt. Washington and not elsewhere.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,robbinsiana,,"Potentilla robbinsiana Oakes ex Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431437,http://sweetgum.nybg.org/images3/3130/518/00436432.jpg
a37f0fd5-42bb-4413-881b-ebcdccddf0f1,NY,PreservedSpecimen,2279701,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"ad terrram alpestris Montium Alborum",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subulata,,"Cladonia subulata (L.) F.H.Wigg.",,"I. Yoshimura",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571694,"http://sweetgum.nybg.org/images3/3852/142/02279701-01.jpg | http://sweetgum.nybg.org/images3/3852/143/02279701-02.jpg"
1d9e8aa4-06a4-4ea9-b433-dae049e6be6b,NY,PreservedSpecimen,02424751,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,repens,,"Salix repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642571,http://sweetgum.nybg.org/images3/1581/069/02424751.jpg
524ca5d8-3c95-44cb-a172-a6c6ce9a1e89,NY,PreservedSpecimen,1562975,"E. Tuckerman",,,,,"North America","United States of America","New Hampshire",,"Base of White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814311,http://sweetgum.nybg.org/images3/703/493/01562975.jpg
4e0236df-8ac7-4e4a-ad07-91dcb0afe239,NY,PreservedSpecimen,02971128,"E. Tuckerman",s.n.,1843,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Fungi,Ascomycota,,,Abrothallaceae,Abrothallus,parmeliarum,,"Abrothallus parmeliarum (Sommerf.) Arnold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3472733,"http://sweetgum.nybg.org/images3/3972/540/02971128-01.jpg | http://sweetgum.nybg.org/images3/2535/771/02971128-02.jpg"
e2cbe00b-7dab-477a-b276-28e5dd716be2,NY,PreservedSpecimen,2252476,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"Wh. Mtns. [White Mountains]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brunnescens,,"Carex brunnescens (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417143,http://sweetgum.nybg.org/images3/1305/103/02252476.jpg
21e5dfb6-c2cf-408b-933a-9f2e8272e39b,NY,PreservedSpecimen,1542574,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3736,-71.1106,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Bacidia,diffracta,,"Bacidia diffracta S.Ekman",,"S. Ekman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780977,"http://sweetgum.nybg.org/images3/3972/513/01542574-01.jpg | http://sweetgum.nybg.org/images3/684/250/01542574-02.jpg"
32adce0f-2bd4-4456-8662-50c499accc97,NY,PreservedSpecimen,51056,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9874,-70.7371,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,robbinsii,,"Eleocharis robbinsii Oakes",,"H. K. Svenson",1937,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486314,http://sweetgum.nybg.org/images3/530/470/00051056.jpg
5d8ad19a-4132-4719-abfc-4a8010241099,NY,PreservedSpecimen,22795,"E. Tuckerman",s.n.,1839,,,"North America","United States of America",Massachusetts,"Plymouth Co.","[West Pond] ponds, not general",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Ceratoschoenus,macrostachyus,inundatus,"Ceratoschoenus macrostachyus var. inundatus Oakes",,"W. W. Thomas",1984,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528987,http://sweetgum.nybg.org/images3/530/083/00022795.jpg
78d6a0b8-bdba-4893-8609-d72b67c025cc,NY,PreservedSpecimen,01517128,"E. Tuckerman",s.n.,1852,12,15,"North America","United States of America",Maryland,"Washington Co.","Harpers Ferry",,,39.3513,-77.7126,"GEOLocate Web Application",,Fungi,Ascomycota,Lichinomycetes,Lichinales,Peltulaceae,Peltula,euploca,,"Peltula euploca (Ach.) Poelt",,"R. C. Harris",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743199,http://sweetgum.nybg.org/images3/619/238/01517128.jpg
fd832103-2e62-44b2-82e7-ebb07b2be2b1,NY,PreservedSpecimen,1898052,"E. Tuckerman",s.n.,,6,18,"North America","United States of America","New Hampshire",,"Wh. Mts. in subalpinis [White Mountains].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oclemena,blakei,,"Oclemena x blakei (Porter) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125768,http://sweetgum.nybg.org/images3/1176/745/01898052.jpg
39bb819a-9527-45d4-93d6-693ab21f4c0b,NY,PreservedSpecimen,04266941,"E. Tuckerman",s.n.,,,,,Unknown,,,"White Mountains. Alp.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Oxyria,digyna,,"Oxyria digyna (L.) Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4629275,http://sweetgum.nybg.org/images3/3849/208/04266941.jpg
e46b0d8c-91ac-4d33-8649-9f003a4c21a4,NY,PreservedSpecimen,3838004,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,,Plymouth,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116613,http://sweetgum.nybg.org/images3/3244/963/03838004.jpg
935f7438-06fa-45ea-a4d0-487703551ea0,NY,PreservedSpecimen,1043262,"E. Tuckerman",s.n.,,,,"North America","United States of America","New York","Niagara Co.","Niagara Falls (Hogback) [=Hog's Back Falls?] [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,niagarensis,,"Potamogeton niagarensis Tuck.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194505,http://sweetgum.nybg.org/images3/553/882/01043262.jpg
5968ceaf-8662-4cda-86c0-4493d696aba9,NY,PreservedSpecimen,2488441,"E. Tuckerman",s.n.,1838,,,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.9337,-72.2781,"GEOLocate Web Application",8882,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,rubrum,trilobum,"Acer rubrum var. trilobum Torr. & A.Gray ex K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708148,http://sweetgum.nybg.org/images3/1765/088/02488441.jpg
6ba1849c-d193-42f3-a007-48114e57d7b5,NY,PreservedSpecimen,1490310,"E. Tuckerman",74014,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,33.4266,-80.102,"GEOLocate Web Application",75,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Rostania,callibotrys,,"Rostania callibotrys (Tuck.) Otálora, P.M.Jørg. & Wedin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737394,http://sweetgum.nybg.org/images3/573/710/01490310.jpg
bb661ba5-ceb7-4270-ab95-cadbc615be82,NY,PreservedSpecimen,1489541,"E. Tuckerman",74126,,,,"North America","United States of America",,,"New England",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735564,http://sweetgum.nybg.org/images3/562/428/01489541.jpg
a3151356-e51f-4db4-8175-cb698dd89904,NY,PreservedSpecimen,1704308,"E. Tuckerman",,1848,,,"North America","United States of America","New Hampshire",,"Crawford's, White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Xanthomendoza,hasseana,,"Xanthomendoza hasseana (Räsänen) Søchting, Kärnefelt & S.Y.Kondr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898765,http://sweetgum.nybg.org/images3/853/908/1704308.jpg
b701dbd8-f2f9-434f-9d48-422b0abcc361,NY,PreservedSpecimen,247645,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Plymouth.,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,greenei,,"Juncus greenei Oakes & Tuck.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127763,http://sweetgum.nybg.org/images3/982/476/00247645.jpg
