﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
350a5e8e-22f4-4ec5-9335-73439b491d03,NY,PreservedSpecimen,3494419,"G. R. Vasey",s.n.,1881,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777782,http://sweetgum.nybg.org/images3/3045/262/03494419.jpg
d21bcc44-a8c4-4579-b1f3-f2b8279e56ed,NY,PreservedSpecimen,3494436,"R. D. Thomas",142420,1994,9,24,"North America","United States of America",Louisiana,"Natchitoches Parish","Kisatchie National Forest; rocky woods west of La. 117 and north of Sheard Branch about 1.2 miles north of Kisatchie Lookout Tower",,,31.4734,-93.1942,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777799,http://sweetgum.nybg.org/images3/3045/279/03494436.jpg
0e5a0936-7f42-43dd-960a-6edc08c422df,NY,PreservedSpecimen,3494400,"J. A. Steyermark",23603,1937,7,24,"North America","United States of America",Missouri,"Douglas Co.","Along North Fork of White River, 2 1/2 mi. east of Wood's store and Holt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777763,http://sweetgum.nybg.org/images3/3045/244/03494400.jpg
86ceb76e-dcbf-400e-b1f7-7d47d6ff442c,NY,PreservedSpecimen,3494359,"W. A. Murrill",s.n.,1896,8,19,"North America","United States of America",Virginia,"Montgomery Co.","Weyer's Cave.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777722,http://sweetgum.nybg.org/images3/3045/207/03494359.jpg
ce27e450-83ac-43aa-8dfd-9e8e1b009e35,NY,PreservedSpecimen,3494345,"T. Morong",s.n.,1873,9,3,"North America","United States of America",Delaware,,"On the Brandywine Wilmington",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777708,http://sweetgum.nybg.org/images3/3045/195/03494345.jpg
bdbe23ef-7a58-44a9-b76a-f74086938559,NY,PreservedSpecimen,3494343,"T. Morong",s.n.,1873,9,1,"North America","United States of America",Delaware,,"Wilmington. Banks of the Brandywine",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777706,http://sweetgum.nybg.org/images3/3045/193/03494343.jpg
1f200b80-d9ca-4a84-8a39-1d21a8b85128,NY,PreservedSpecimen,3494346,"E. S. Burgess",s.n.,1890,4,30,"North America","United States of America","District of Columbia",,"Washington D.C. Little Falls",,,38.9345,-77.1192,"GEOLocate Web Application",238.819,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777709,http://sweetgum.nybg.org/images3/3045/196/03494346.jpg
61637c1d-8541-4d5f-a205-a443b48ad1e4,NY,PreservedSpecimen,3494353,"E. S. Burgess",s.n.,1889,4,30,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777716,http://sweetgum.nybg.org/images3/3045/201/03494353.jpg
7213050d-3434-4823-971d-38ee2875f96e,NY,PreservedSpecimen,3494452,"P. Wilson",35,1900,7,12,"North America","United States of America",Georgia,"Cobb Co.","Kennesaw Mt.",366,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777855,http://sweetgum.nybg.org/images3/3045/294/03494452.jpg
229c2623-f7d6-4f04-bcdb-781037dee4f4,NY,PreservedSpecimen,3494443,"P. Wilson",127,1900,7,26,"North America","United States of America",Georgia,"Walker Co.","West slope of Taylor's Ridge",366,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777806,http://sweetgum.nybg.org/images3/3045/285/03494443.jpg
661f0fbd-9bb4-4024-9f66-8ff214ea6190,NY,PreservedSpecimen,3494413,"F. S. Earle",s.n.,1883,9,,"North America","United States of America",Illinois,,"Pine Hills",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777776,http://sweetgum.nybg.org/images3/3047/669/03494413.jpg
afed4d0d-78f4-4d50-a737-ab0505ed10f9,NY,PreservedSpecimen,3494465,"F. S. Earle",s.n.,1897,2,14,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777868,http://sweetgum.nybg.org/images3/3045/306/03494465.jpg
f6d071f5-ed37-41da-bbad-ff53310d4469,NY,PreservedSpecimen,3494317,"S. R. Hill",9950,1981,5,2,"North America","United States of America",Maryland,"Washington Co.","summit of sandstone/shale ridge at east side of Sideling Hill Creek at Rte 40",,,39.7042,-78.3177,"GEOLocate Web Application",212.668,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777680,http://sweetgum.nybg.org/images3/3045/167/03494317.jpg
bb1826e3-8907-4458-99d3-f8eead3b1b48,NY,PreservedSpecimen,3494318,"S. R. Hill",10381,1981,6,20,"North America","United States of America",Maryland,"Washington Co.","shaded east slope of shale barrens ridge along High Germany Road (east side), 1.0 mile northeast of Rte 40",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777681,http://sweetgum.nybg.org/images3/3045/168/03494318.jpg
f8995761-50ba-45a9-8f72-dc07bf8c1b1f,NY,PreservedSpecimen,3494476,"S. R. Hill",25922,1994,7,10,"North America","United States of America","South Carolina","Pickens Co.","Ambris Rock, owned by Winchester family, NNE of Lake Carrollton (Carlton). E of Little Eastatoe Road, Nine Times area. S facing.",305,366,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777879,http://sweetgum.nybg.org/images3/3045/317/03494476.jpg
468f0100-0907-4faa-aab1-1bdd6ff39cc3,NY,PreservedSpecimen,3494438,"S. R. Hill",21868,1990,8,25,"North America","United States of America",Alabama,"Bibb Co.","Schultz Creek, AL Rte. 219, ca. 6 mi N of Centerville, ca. 1 mi S of Rt. 5. Along N side of creek.",,,33.0287,-87.1866,"Georeferencing Quick Reference Guide (Zermoglio et",9383,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777801,http://sweetgum.nybg.org/images3/3045/281/03494438.jpg
465f0b93-8a94-4f01-a45e-f83fb985e87d,NY,PreservedSpecimen,3494437,"S. R. Hill",22906,1992,4,11,"North America","United States of America",Alabama,"Tuscaloosa Co.","Rocky Branch area, road to old Lock 14. Rocky Branch Creek, Peterson. Just outside gate to Rocky Branch Park.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777800,http://sweetgum.nybg.org/images3/3045/280/03494437.jpg
6a51f9dd-9103-4db2-8923-97199b254a47,NY,PreservedSpecimen,3494475,"S. R. Hill",24407,1992,9,19,"North America","United States of America","South Carolina","Edgefield Co.","Sumter National Forest, vicinity of Lick Fork, compartment 311, Miller Branch. East of SC Rt. 230.",122,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777878,http://sweetgum.nybg.org/images3/3045/316/03494475.jpg
68392db0-0ead-474c-958f-b58bc04f6410,NY,PreservedSpecimen,3494376,"E. J. Alexander",s.n.,1938,5,30,"North America","United States of America","West Virginia",,"Near Moorefield",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777739,http://sweetgum.nybg.org/images3/3045/220/03494376.jpg
53db9dde-b2ef-4801-a97a-ec37ea1c0eb5,NY,PreservedSpecimen,3494306,"W. W. Denslow",s.n.,1867,1,,"North America","United States of America",,,"Washington Heights. Eastern Exposure.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777669,http://sweetgum.nybg.org/images3/3045/156/03494306.jpg
8e224873-6f73-4dc7-bb42-a2269102a929,NY,PreservedSpecimen,3494325,"D. M. Thompson",s.n.,1877,,,"North America","United States of America","New Jersey",,Plainfield,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777688,http://sweetgum.nybg.org/images3/3045/175/03494325.jpg
510049e5-12c2-4e38-99ea-ac342007503a,NY,PreservedSpecimen,3494391,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern States",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777754,http://sweetgum.nybg.org/images3/3045/235/03494391.jpg
027b1ea0-0d72-4bdc-b0e1-c3bc02e7d46d,NY,PreservedSpecimen,3494483,"Collector unspecified",1820,1850,9,,"North America","United States of America",,,"Puckagama Falls.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777886,http://sweetgum.nybg.org/images3/3045/323/03494483.jpg
b15e6103-3a5c-42b3-ad20-74300535f3d6,NY,PreservedSpecimen,3494484,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777887,http://sweetgum.nybg.org/images3/3045/324/03494484.jpg
82d5d389-0080-4b2b-8f3f-160b320fe8c3,NY,PreservedSpecimen,3494489,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"ad rupes Carolinarum",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777892,http://sweetgum.nybg.org/images3/3045/329/03494489.jpg
553dbb7a-c0a3-43b1-8f05-2f793d9e29ee,NY,PreservedSpecimen,3494492,"T. Meehan",s.n.,1880,7,,"North America","United States of America",,,"Along the French Broad River from Asheville, N.C. to Wolf Creek, Tenn.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777895,http://sweetgum.nybg.org/images3/3045/332/03494492.jpg
800f1ed1-7e4e-4648-ae4a-17e23e9f3cae,NY,PreservedSpecimen,3494421,Pitehn,s.n.,1832,,,"West Indies",Bahamas,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777784,http://sweetgum.nybg.org/images3/3045/264/03494421.jpg
