﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13192f54-6b79-427b-b339-ec4f6b333682,NY,PreservedSpecimen,1580721,"K. von Sneidern",204,1934,6,8,"South America",Colombia,Cauca,,"Ad. pag. El Tambo",1700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,paraguariensis,"Chamaecrista nictitans var. paraguariensis (Chodat & Hassl.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857293,http://sweetgum.nybg.org/images3/720/776/1580721.jpg
5d4a1149-c2bb-413d-845b-6ec962e7cfe9,NY,PreservedSpecimen,1580946,"K. von Sneidern",1158,1937,3,3,"South America",Colombia,"Valle del Cauca",,Timba,1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,patellaria,"Chamaecrista nictitans var. patellaria (DC. ex Collad.) Kartesz & K.N.Ghandi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866550,
08cb002a-86e7-4410-805a-43472f623a9f,NY,PreservedSpecimen,1731224,"K. von Sneidern",422,1935,8,11,"South America",Colombia,Cauca,,"Ad oag. El Tambo, in silva ad Las Botas",1700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,macrophylla,macrophylla,"Senna macrophylla (Kunth) H.S.Irwin & Barneby var. macrophylla",,"H. S. Irwin; R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940307,http://sweetgum.nybg.org/images3/919/321/1731224.jpg
abe7545a-bfc1-4607-a0d6-54fc34a5322c,NY,PreservedSpecimen,1746676,"K. von Sneidern",1159,1937,3,3,"South America",Colombia,"Valle del Cauca",,Timba,1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obtusifolia,,"Senna obtusifolia (L.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973852,http://sweetgum.nybg.org/images3/914/830/1746676.jpg
702b36bb-8a35-4514-ba0a-1f51951b69c1,NY,PreservedSpecimen,01476142,"K. von Sneidern",1152,1937,8,2,"South America",Colombia,"Valle del Cauca",,Timba,1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,reticulata,,"Senna reticulata (Willd.) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033259,http://sweetgum.nybg.org/images3/996/477/01476142.jpg
4dc51f54-ac00-449c-bade-a85ff53a0eaf,NY,PreservedSpecimen,4070028,"K. von Sneidern",460,1941,4,4,"South America",Colombia,Nariño,,Ricáurte,1300,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichaea,,,Dichaea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383831,http://sweetgum.nybg.org/images3/3485/124/04070028.jpg
a9067004-bcdb-44f6-8b73-b955767293e3,NY,PreservedSpecimen,4104196,"K. von Sneidern",613,1941,4,18,"South America",Colombia,Nariño,,Ricáurte,1300,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,acuminata,,"Maxillaria acuminata Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424466,http://sweetgum.nybg.org/images3/3535/935/04104196.jpg
eda6de27-e05e-4865-8519-f887c73b82c7,NY,PreservedSpecimen,4140042,"K. von Sneidern",103,1934,11,5,"South America",Colombia,Cauca,,"ad pag. El Tambo",1700,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,violacea,,"Sobralia violacea Linden ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481560,http://sweetgum.nybg.org/images3/3587/600/04140042.jpg
294b3e76-ce3c-4dc9-a42c-1ae60f9311dd,NY,PreservedSpecimen,04077438,"K. von Sneidern",855,1936,7,26,"South America",Colombia,Cauca,,"ad pag. El Tambo, La Costa in Silva Primavera",1300,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,aggregatum,,"Epidendrum aggregatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393414,http://sweetgum.nybg.org/images3/3860/037/04077438.jpg
c55fa547-e64a-4408-9e30-083031500de8,NY,PreservedSpecimen,04077491,"K. von Sneidern",1749,1938,2,,"South America",Colombia,Cauca,,"Cordillera Central, Puracé",3300,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,bogotense,,"Epidendrum bogotense Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393574,http://sweetgum.nybg.org/images3/3860/083/04077491.jpg
3c1c99eb-8dfd-4e2d-b43d-a82cae9c5671,NY,PreservedSpecimen,3893431,"K. von Sneidern",1368,1938,6,14,"South America",Colombia,Cauca,,"ad pag. El Tambo, iIn praemptis rupium",1700,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176799,http://sweetgum.nybg.org/images3/3282/192/03893431.jpg
7c6db57b-1ff5-41f5-be95-7e046f6ecffb,NY,PreservedSpecimen,3902594,"K. von Sneidern",2155,1939,2,26,"South America",Colombia,Cauca,,Coconuco,2400,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,sagittata,,"Pellaea sagittata (Cav.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189083,http://sweetgum.nybg.org/images3/3294/213/03902594.jpg
d57fd250-79be-4ed5-8a02-61cc112e4038,NY,PreservedSpecimen,00805401,"K. von Sneidern",2579,1938,9,16,"South America",Colombia,Cauca,,"Rio Timbio",1200,1200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,jamaicense,,"Solanum jamaicense Mill.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851174,
9fd190bf-01bf-406a-afb4-23dace4e1250,NY,PreservedSpecimen,00712106,"K. von Sneidern",2576,1939,3,25,"South America",Colombia,Huila,,"La Plata",2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sycophanta,,"Solanum sycophanta Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852522,
481db4c0-4cee-4ab7-9efb-90ac8f4ce9df,NY,PreservedSpecimen,00712116,"K. von Sneidern",3074,1942,5,20,"South America",Colombia,Tolima,,Toche,2300,2300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sycophanta,,"Solanum sycophanta Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852542,
ca7a56b9-26b5-4745-9080-8acd123b611e,NY,PreservedSpecimen,726455,"K. von Sneidern",3121,1942,5,25,"South America",Colombia,Tolima,,Toche.,2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dalibardiforme,,"Solanum dalibardiforme Bitter",,"E. J. Tepe",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861748,http://sweetgum.nybg.org/images3/125/718/v-287-00726455.jpg
26ffc5b6-1e0e-4c0f-85b0-ceb0f5eeba86,NY,PreservedSpecimen,00825544,"K. von Sneidern",5820,1950,2,17,"South America",Colombia,Cundinamarca,,Chiquinquirá,500,500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stellatiglandulosum,,"Solanum stellatiglandulosum Bitter",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925874,
db00c0cf-af5d-4a3b-9bf4-3c584ab49aa0,NY,PreservedSpecimen,00825542,"K. von Sneidern",2593,1939,3,16,"South America",Colombia,Huila,,"La Plata",2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stellatiglandulosum,,"Solanum stellatiglandulosum Bitter",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925884,
4d962e64-9ba4-4545-813a-b2a01c1a45e9,NY,PreservedSpecimen,00825531,"K. von Sneidern",5787,1949,5,2,"South America",Colombia,Bolívar,,"Quimarí, Cordillera Occidental, Vertiente Oriente",500,500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rudepannum,,"Solanum rudepannum Dunal",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926056,http://sweetgum.nybg.org/images3/1248/922/00825531.jpg
59094bfd-94c4-45ab-bebf-6d3d724166c8,NY,PreservedSpecimen,04170519,"K. von Sneidern",674,1936,4,28,"South America",Colombia,Cauca,,"El Tambo. Munchique",2900,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vitekorchis,aurifera,,"Vitekorchis aurifera (Rchb.f.) J.M.H.Shaw",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502840,http://sweetgum.nybg.org/images3/3627/244/04170519.jpg
dd275a3f-3f21-47fd-8c43-46d7186903e6,NY,PreservedSpecimen,00723752,"K. von Sneidern",4998,1945,11,25,"South America",Colombia,Caldas,,"Santa Cecilia. Cordillera Occidental. Vertiente Occidental",800,800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,schlechtendalianum,,"Solanum schlechtendalianum Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861224,
08f48ffd-9ac2-4a48-8d20-ffb69486bdb8,NY,PreservedSpecimen,726529,"K. von Sneidern",4817,1944,3,14,"South America",Colombia,Cauca,"El Tambo Mun.","Cordillera Occidental.  Chisquio.  Vertiente Occidental.",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,caripense,,"Solanum caripense Dunal",,"D. S. Correll",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861983,
9ac885d8-6c50-4652-bd5e-88e4b6491301,NY,PreservedSpecimen,1580940,"K. von Sneidern",4607,1945,8,19,"South America",Colombia,"Valle del Cauca",,"Cordoba, Cordillera Occidental, Vertiente Occidental",,,3.87533,-76.9283,"Georeferencing Quick Reference Guide, Version 2012",2597,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,patellaria,"Chamaecrista nictitans var. patellaria (DC. ex Collad.) Kartesz & K.N.Ghandi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866186,
3a6eecf0-3ba7-4c11-a1f2-8e356f606f8c,NY,PreservedSpecimen,1773514,"K. von Sneidern",4570,1945,7,5,"South America",Colombia,Cauca,,"Patía, Majorras.",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000798,http://sweetgum.nybg.org/images3/945/288/1773514.jpg
88596650-1732-44d8-9156-f38ace0d9309,NY,PreservedSpecimen,4077817,"K. von Sneidern",379,1935,8,26,"South America",Colombia,Cauca,,"ad pag. El Tambo, Munchique, ad marginem vice",1900,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,fimbriatum,,"Epidendrum fimbriatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394939,http://sweetgum.nybg.org/images3/3518/675/04077817.jpg
f3c37621-fdc4-4e48-8600-c73b872ce19d,NY,PreservedSpecimen,731149,"K. von Sneidern",5824,1950,2,17,"South America",Colombia,Cundinamarca,,Chiquinquirá.,2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,callianthum,,"Solanum callianthum C.V.Morton",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869673,http://sweetgum.nybg.org/images3/230/059/v-287-00731149.jpg
e6af2895-b494-4da5-9d4f-524ebfb440bb,NY,PreservedSpecimen,00735095,"K. von Sneidern",4704,1944,11,5,"South America",Colombia,Cauca,"Popayán Mun.",,1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,deflexiflorum,,"Solanum deflexiflorum Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870418,
0c0a32e3-d590-4f7c-a4b9-ca6886ff05a0,NY,PreservedSpecimen,4078132,"K. von Sneidern",2002,1939,9,25,"South America",Colombia,Cauca,,"El Tambo",3000,3000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,klotzschianum,,"Epidendrum klotzschianum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398917,http://sweetgum.nybg.org/images3/3518/973/04078132.jpg
49e53e54-3a5d-440d-ac12-18a892fb4e12,NY,PreservedSpecimen,02152341,"K. von Sneidern",612,1941,4,18,"South America",Colombia,Nariño,,"Nariño; Ricaurte, Cordillera Occidental, vertiente W",1300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Killipiella,stereophylla,,"Killipiella stereophylla A.C.Sm.",,"P. Pedraza-Peñalosa",2006,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070168,http://sweetgum.nybg.org/images3/1396/464/02152341.jpg
9ce83b42-7747-4610-86be-130972f8cccf,NY,PreservedSpecimen,3877894,"K. von Sneidern",2070,1939,2,26,"South America",Colombia,Cauca,,Coconuco,2700,2700,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,usneoides,,"Tillandsia usneoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189429,http://sweetgum.nybg.org/images3/3675/574/03877894.jpg
4ef3fa22-b05e-47be-8ab5-56d39e1da779,NY,PreservedSpecimen,03856560,"K. von Sneidern",840,1936,7,25,"South America",Colombia,Cauca,,"ad pag. El Tambo. La Costa in silva primacea.",1400,1400,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,longipes,,"Pitcairnia longipes Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160285,http://sweetgum.nybg.org/images3/3663/216/03856560.jpg
b9aa24dc-fef8-4d9f-b740-b876a62bb1ab,NY,PreservedSpecimen,3856556,"K. von Sneidern",398,1935,3,22,"South America",Colombia,Cauca,,"ad pag. El Tambo, in praerutis rupium",1700,1700,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,lehmannii,,"Pitcairnia lehmannii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160281,http://sweetgum.nybg.org/images3/3663/212/03856556.jpg
2036085d-fc52-46e0-b9ec-b8734b9dc760,NY,PreservedSpecimen,4150196,"K. von Sneidern",409,1935,8,27,"South America",Colombia,Cauca,"El Tambo Mun.","Cauca ad pag[um] El Tambo, in silva primaeva ad Munchique",2100,2100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,piluliferum,,"Piper piluliferum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4471867,http://sweetgum.nybg.org/images3/3611/960/04150196.jpg
9cc421c6-0401-4844-b0e9-58c5dd462b9f,NY,PreservedSpecimen,3241730,"K. von Sneidern",5160,1945,11,17,"South America",Colombia,Caldas,,"Sta Cecilia, Tatamá",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,barbinervis,,"Miconia barbinervis (Benth.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3563001,http://sweetgum.nybg.org/images3/2696/243/03241730.jpg
16472644-bad4-46b6-bf0a-6124430b45ce,NY,PreservedSpecimen,3241736,"K. von Sneidern",5069,1945,11,25,"South America",Colombia,Caldas,,"Santa Cecilia, Cordillera Occidental, vertiente occidental",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,barbinervis,,"Miconia barbinervis (Benth.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3563007,http://sweetgum.nybg.org/images3/2696/249/03241736.jpg
6447e96f-3528-405b-a18c-63d8a21d6c50,NY,PreservedSpecimen,3241175,"K. von Sneidern",2433,1939,9,27,"South America",Colombia,Cauca,,"Munchique,in silva primaeval",2500,2500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aggregata,,"Miconia aggregata Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551179,http://sweetgum.nybg.org/images3/2678/857/03241175.jpg
f78dd02d-cebd-4643-9448-62772781e81f,NY,PreservedSpecimen,3241176,"K. von Sneidern",444,1935,8,27,"South America",Colombia,Cauca,,"ad pag. El Tambo, in silva primaeva ad Munchique.",2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aggregata,,"Miconia aggregata Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551180,http://sweetgum.nybg.org/images3/2678/858/03241176.jpg
b51ed27f-9a3b-49ff-858b-18bb504a625f,NY,PreservedSpecimen,3241645,"K. von Sneidern",4325,1943,3,1,"South America",Colombia,"Valle del Cauca",,Moscopan,2600,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,asperrima,,"Miconia asperrima Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562100,http://sweetgum.nybg.org/images3/2683/304/03241645.jpg
9e7735ad-5e63-4b52-be11-05880e85dda8,NY,PreservedSpecimen,3241672,"K. von Sneidern",A.1013,1941,9,27,"South America",Colombia,Caquetá,,Morelia,150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aurea,,"Miconia aurea (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562525,http://sweetgum.nybg.org/images3/2696/186/03241672.jpg
4f04c538-3c2b-40dd-a4ba-6925e9e9d92d,NY,PreservedSpecimen,3241277,"K. von Sneidern",443,1935,8,2,"South America",Colombia,Cauca,,"ad pag. El Tambo, in graminosis",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551690,http://sweetgum.nybg.org/images3/2678/958/03241277.jpg
d0921e49-272c-4bec-b50e-265fadb14876,NY,PreservedSpecimen,3270423,"K. von Sneidern",1636,1938,3,19,"South America",Colombia,Cauca,,"In silva primaeva ad La Costa",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,calvescens,,"Miconia calvescens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581853,http://sweetgum.nybg.org/images3/2725/250/03270423.jpg
5868a90e-1be7-4a77-8b4f-ae18fd6ab500,NY,PreservedSpecimen,3270560,"K. von Sneidern",2431,1939,9,16,"South America",Colombia,Cauca,,"Prope pagum El Tambo",1800,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,caudata,,"Miconia caudata (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583076,http://sweetgum.nybg.org/images3/2725/387/03270560.jpg
859efb9e-b9c5-4acb-b259-88e213ebf657,NY,PreservedSpecimen,03270566,"K. von Sneidern",1044,1935,11,1,"South America",Colombia,Cauca,,"ad pag. El Tambo.",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,caudata,,"Miconia caudata (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583083,http://sweetgum.nybg.org/images3/2725/393/03270566.jpg
406dca95-cf6e-43ec-bf4c-226ad9400a95,NY,PreservedSpecimen,3271258,"K. von Sneidern",2435,1939,4,3,"South America",Colombia,Cauca,,Puracé,3400,3400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,crocea,,"Miconia crocea (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3586387,http://sweetgum.nybg.org/images3/2737/563/03271258.jpg
0b6df39b-7a4d-4011-9792-e93b8f6f8e6d,NY,PreservedSpecimen,03272670,"K. von Sneidern",5488,1946,1,21,"South America",Colombia,Caldas,,"Pueblo Rico, La Selva.",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lonchophylla,,"Miconia lonchophylla Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676350,http://sweetgum.nybg.org/images3/2857/832/03272670.jpg
387d361f-9eff-4ae9-99fa-92c1e51a533e,NY,PreservedSpecimen,3272074,"K. von Sneidern",1640,1938,3,17,"South America",Colombia,Cauca,,"ad pag. El Tambo. in silva primaeva ad La Costa",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,grandiflora,,"Miconia grandiflora Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600230,http://sweetgum.nybg.org/images3/2767/028/03272074.jpg
d8fb5449-bc79-49be-a174-66ed5c9e4d31,NY,PreservedSpecimen,10107,"K. von Sneidern",A.612,1941,4,18,"South America",Colombia,Nariño,,Ricaurte,1300,1300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Killipiella,stereophylla,,"Killipiella stereophylla A.C.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358315,http://sweetgum.nybg.org/images3/617/070/00010107.jpg
67e30ece-1f79-44e2-bf6b-319939abf829,NY,PreservedSpecimen,02151712,"K. von Sneidern",1872,1938,2,,"South America",Colombia,Cauca,,"Cauca; Puracé",4000,,2.32,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2006,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068113,http://sweetgum.nybg.org/images3/1392/320/02151712.jpg
fc1df056-cdd8-41aa-8ef5-3ca87832ffca,NY,PreservedSpecimen,418347,"K. von Sneidern",2001,1939,9,25,"South America",Colombia,Cauca,,Munchique,2400,2400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,paniculatum,,"Epidendrum paniculatum Ruiz & Pav.",,"L. A. Garay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27188,http://sweetgum.nybg.org/images3/3517/247/00418347.jpg
db2fd795-7960-424b-97c5-44949d18e961,NY,PreservedSpecimen,1477502,"K. von Sneidern",1608,1937,4,,"South America",Colombia,Cauca,,"Ad pag. El Tambo, in silva primaeva ad La Costa",1400,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Warreopsis,pardina,,"Warreopsis pardina (Rchb.f.) Garay",,"G. A. Romero",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1810234,http://sweetgum.nybg.org/images3/3627/681/01477502.jpg
701e54c5-7f7d-4ba7-9ebc-a244fe093d69,NY,PreservedSpecimen,1043156,"K. von Sneidern",2213,1939,3,10,"South America",Colombia,Huila,,"La Plata",2600,2600,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,kjellii,,"Peperomia kjellii G.Mathieu",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188735,http://sweetgum.nybg.org/images3/553/835/01043156.jpg
59a0b6a0-d4e5-4bcd-92f5-9286de643df4,NY,PreservedSpecimen,1043157,"K. von Sneidern",2213,1939,3,10,"South America",Colombia,Huila,,"La Plata",2600,2600,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,kjellii,,"Peperomia kjellii G.Mathieu",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188738,http://sweetgum.nybg.org/images3/552/874/01043157.jpg
3b55f4ab-f308-41de-8b63-6dd02752a49c,NY,PreservedSpecimen,02151525,"K. von Sneidern",1874,1938,2,,"South America",Colombia,Cauca,,"Cauca; Puracé",3700,,2.32,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,,,"Disterigma balslevii Luteyn x D. acuminatum (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068195,http://sweetgum.nybg.org/images3/1392/146/02151525.jpg
8594f5e7-d1c8-4e31-956b-3bee96417678,NY,PreservedSpecimen,4109652,"K. von Sneidern",2032,1939,9,25,"South America",Colombia,Cauca,,Munchique,3000,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Odontoglossum,angustatum,,"Odontoglossum angustatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429554,http://sweetgum.nybg.org/images3/3564/397/04109652.jpg
4fba353d-247c-4399-b723-de1e02c16f5e,NY,PreservedSpecimen,02151222,"K. von Sneidern",1072,1936,9,9,"South America",Colombia,Cauca,,"Cauca; El Tambo, Munchique",3060,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068492,http://sweetgum.nybg.org/images3/1391/845/02151222.jpg
fc1eba2f-b586-4628-8200-849b3daf7656,NY,PreservedSpecimen,02151217,"K. von Sneidern",2509,1939,3,29,"South America",Colombia,Huila,"La Plata Mun.","Huila; La Plata",2800,,2.42,-75.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068473,http://sweetgum.nybg.org/images3/1391/840/02151217.jpg
6099a3b1-292a-4b8e-8266-4dce5fd98488,NY,PreservedSpecimen,02151208,"K. von Sneidern",2501,1939,3,29,"South America",Colombia,Huila,"La Plata Mun.","Huila; La Plata",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068601,http://sweetgum.nybg.org/images3/1391/831/02151208.jpg
72d65901-fb19-4530-80e7-ea610fa925b3,NY,PreservedSpecimen,02151227,"K. von Sneidern",2509,1939,3,26,"South America",Colombia,Huila,"La Plata Mun.","In silva primaere.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503334,http://sweetgum.nybg.org/images3/1391/850/02151227.jpg
