﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a09fa40-b0ba-410f-b2c1-dac9824d9fd0,NY,PreservedSpecimen,01096122,"R. Aguilar",11677,2008,12,28,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, 300 m. al Oeste de la Quebrada Aparicio, a ambos lados del camino",43,43,8.7142,-83.4853,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,setifera,,"Ipomoea setifera Poir.",,"B. E. Hammel",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221887,
4c227f0c-55d2-4552-894e-b906bc14fadf,NY,PreservedSpecimen,01096032,"R. Aguilar",11702,2009,3,3,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, Cuenca de la Quebrada Aguabuena, fin de campo de aterrizaje Centro Boscosa bosques alrededor",50,50,8.7,-83.5153,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,macrophylla,,"Ocotea macrophylla (Meisn.) Mez",,"H. H. van der Werff",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227215,
d8f5c8af-293f-4710-a959-e02808588acc,NY,PreservedSpecimen,01095909,"R. Aguilar",11120,2008,4,6,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce; Rincón, Cuenca Oeste de la Quebrada Aguabuena, fin de campo de aterrizaje Centro Boscosa, bosques alrededor",0,0,8.7,-83.5153,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,utleyorum,,"Alibertia utleyorum (Dwyer) C.M.Taylor",,"B. E. Hammel",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095855,http://sweetgum.nybg.org/images3/259/246/v-301-01095909.jpg
1c7e2501-89b0-4953-a8dc-44a086d1d774,NY,PreservedSpecimen,01095906,"R. Aguilar",10734,2008,1,1,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Sierpe. Canton Osa; Reserva Forestal Golfo Dulce; Rincón, Cuenca de la Quebrada Aguabuena, fin del camino, finca Montoya",163,163,8.7053,-83.5192,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,magnifolia,,"Garcinia magnifolia (Pittier) Hammel",,"B. E. Hammel",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132868,http://sweetgum.nybg.org/images3/258/980/v-213-01095906.jpg
98685cd6-3b5b-4f48-b268-ed4286428a0a,NY,PreservedSpecimen,01095916,"R. Aguilar",10741,2008,1,4,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Naucleopsis,ulei,subandina,"Naucleopsis ulei subsp. subandina (Warb.) C.C.Berg",,"A. dos Santos",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063338,
a2eda525-61c4-49b1-8e82-6ed3226547be,NY,PreservedSpecimen,4113744,"R. Aguilar",3377,1994,6,12,"Central America","Costa Rica",Puntarenas,,"Cantón de GOLFITO P.N. Corcovado. Peninsula de Osa. Estación Sirena. Sendero Sirena.",10,,8.4806,-83.5917,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,cyclaminoides,,"Peperomia cyclaminoides A.W.Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434580,http://sweetgum.nybg.org/images3/3585/624/04113744.jpg
85892c41-1da5-40ac-ac22-109a2b52c4e3,NY,PreservedSpecimen,4022368,"R. Aguilar",3417,1994,6,14,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","P. N. Corcovado. Península de Osa. Alrededores de la Estación Sirena",10,,8.4806,-83.5917,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,prostrata,,"Euphorbia prostrata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330235,http://sweetgum.nybg.org/images3/3754/700/04022368.jpg
3c672b87-0720-4fe0-948a-99c628df3aeb,NY,PreservedSpecimen,3974977,"R. Aguilar",3448,1994,6,15,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","P. N. Corcovado. Península de Osa. Estación Sirena. Sendero a Río Pavo",10,,8.4806,-83.5917,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,hirtus,,"Croton hirtus L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270812,http://sweetgum.nybg.org/images3/3734/758/03974977.jpg
9afa0c42-562d-4915-9f4c-b0cd71bf3f3d,NY,PreservedSpecimen,3950976,"R. Aguilar",6751,2001,11,19,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distriti:Jiménez. Refugio Nacional de Vida Silvestre Osa; Carbonera, Cerro Osa",330,,8.4253,-83.3147,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cleidion,castaneifolium,,"Cleidion castaneifolium Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248818,http://sweetgum.nybg.org/images3/3723/249/03950976.jpg
59f4ed5a-4a55-4f75-9d91-7967c76a69d1,NY,PreservedSpecimen,01095281,"R. Aguilar",11281,2008,8,8,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, camino a Rancho Quemado, desde el punto mas elevado del camino a Rancho hasta llegar a la plantación de Gmelina",212,212,8.68,-83.5494,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,schlechtendalii,,"Cestrum schlechtendalii G.Don",,"M. H. Nee",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182647,
fc942e2b-e596-4934-a28b-5f16d4080e3d,NY,PreservedSpecimen,01095879,"R. Aguilar",11171,2008,4,16,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, cerca de la desembocadura del Río Rincón",0,0,8.6756,-83.4778,,,Plantae,Magnoliophyta,,Picramniales,Picramniaceae,Picramnia,latifolia,,"Picramnia latifolia Tul.",,"W. W. Thomas; R. Aguilar",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226878,"http://sweetgum.nybg.org/images3/258/966/v-163.2-01095879-01.jpg | http://sweetgum.nybg.org/images3/258/967/v-163.2-01095879-02.jpg"
ba13959d-9180-40fa-9abf-823175260cda,NY,PreservedSpecimen,4193289,"R. Aguilar",12905,2010,4,5,"Central America","Costa Rica",Puntarenas,,"Distrito: Cortés; Pamar Norte, Balsar Arriba, Fila Costeña, parches de bosque primario junto al camnio",921,,9.62,-83.5511,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Lacmellea,speciosa,,"Lacmellea speciosa Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514410,http://sweetgum.nybg.org/images3/3701/059/04193289.jpg
326b9c27-94aa-4108-83c4-93db95be849e,NY,PreservedSpecimen,03879703,"R. Aguilar",2833,1993,12,22,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","P.N. Corcovado PenínsuIa de Osa . Estación Los Patos, Cerro de Oro.",200,,8.5667,-83.5167,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,arthritica,,"Selaginella arthritica Alston",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157589,http://sweetgum.nybg.org/images3/3156/733/03879703.jpg
6f2ededd-91d3-4bac-87e2-f41d42e8eb49,NY,PreservedSpecimen,4139208,"R. Aguilar",6887,2002,3,26,"Central America","Costa Rica",Puntarenas,,"Osa. Distrito: Sierpe. Reserva Forestal Golfo Dulce; Mogos Bahia Chal (entrada de Chocuaco a 35kmt. de Chacarita) Finca de Carlos Rojas (entre los repastos, charrales y parches de bosques intervenido).",20,,8.7361,-83.4667,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,crurigera,,"Scaphyglottis crurigera (Bateman ex Lindl.) Ames & Correll",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475431,http://sweetgum.nybg.org/images3/3586/789/04139208.jpg
892f7af2-8974-42e7-9850-f425107ce2e2,NY,PreservedSpecimen,3780973,"R. Aguilar",1501,1992,11,21,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","R.F. Golfo Dulce, Península de Osa. Aguabuena oeste, cerca de casa de Don Beto",50,,8.7,-83.5167,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pittieri,,"Monstera pittieri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073070,http://sweetgum.nybg.org/images3/3426/997/03780973.jpg
1be7e7c4-9b3d-42a7-8830-581ec51391d2,NY,PreservedSpecimen,03782446,"R. Aguilar",2815,1993,12,21,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","P.N. Corcovado, Península de Osa. Estación Los Patos, Cerro de Oro",200,,8.5667,-83.5167,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,wilburii,,"Philodendron wilburii Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4085268,http://sweetgum.nybg.org/images3/3427/445/03782446.jpg
f087e2f5-37cf-40ef-a03f-5c631eaef064,NY,PreservedSpecimen,03780555,"R. Aguilar",2412,1993,10,10,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","P.N. Corcovado, Península de Osa. Estación Sirena. alrededores. Sendero Ollas",10,,8.4667,-83.5833,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070966,http://sweetgum.nybg.org/images3/3426/585/03780555.jpg
a64b9ec7-5076-49e3-8ad3-cedffa018d6b,NY,PreservedSpecimen,3782316,"R. Aguilar",6431,2001,4,25,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Distrito: Bijagua. Reserva privada Heliconias",718,,10.7153,-85.04,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,rothschuhianum,,"Philodendron rothschuhianum (Engl.) Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084630,http://sweetgum.nybg.org/images3/3427/317/03782316.jpg
2929460a-bd42-4d2a-9e91-b9cd81b94a8c,NY,PreservedSpecimen,3774669,"R. Aguilar",6441,2001,4,25,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Distrito: Bijagua. Reserva privada Heliconias",718,,10.7153,-85.04,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,ravenii,,"Anthurium ravenii Croat & R.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051399,http://sweetgum.nybg.org/images3/3339/773/03774669.jpg
70ea21c4-1eda-48e9-8f1b-446689624803,NY,PreservedSpecimen,1095978,"R. Aguilar",11160,2008,,,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Dtto. Sierpe. Reserva Forestal Golfo Dulce. Bahía Chal, a 35 km. de Chacarita, entrada Chocuaco, entre cruce de Bajo Chocuaco y el bajo Quebrada Lagunas",10,10,8.7292,-83.4569,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,arthropoda,,"Byrsonima arthropoda A.Juss.",,"W. R. Anderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192363,
4ecefa54-d63c-4d91-8282-15fe99171af7,NY,PreservedSpecimen,04142737,"R. Aguilar",4471,1996,1,24,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. Chirripo Cordillera de Talamanca . Estación Crestones. Sendero al Valle Los Conejos. Helecho de 0,4 m. Creciendo junto al río.",3400,3500,9.4664,-83.4994,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,orbiculatum,,"Polystichum orbiculatum (Desv.) J.Rémy & Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459897,http://sweetgum.nybg.org/images3/3605/816/04142737.jpg
1292f2cb-c5af-4c2c-9fa0-5a58bb11de3e,NY,PreservedSpecimen,03780951,"R. Aguilar",6501,2001,7,23,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Jiménez, Estación El Tigre, alrededor de la estación",10,,8.5431,-83.3722,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,dubia,,"Monstera dubia (Kunth) Engl. & K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072957,http://sweetgum.nybg.org/images3/3426/975/03780951.jpg
9281f131-aaf3-4780-be28-e4ca6520ee9d,NY,PreservedSpecimen,1095953,"R. Aguilar",11198,2008,4,18,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Puerto Jiménez, camino a playa Tamales, pequeño parche de bosque, al este del puente sobre la Quebrada Tigre",10,10,8.4667,-83.2806,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Syngonium,wendlandii,,"Syngonium wendlandii Schott",,"T. B. Croat",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226902,http://sweetgum.nybg.org/images3/1306/276/01095953.jpg
8df537e7-5c5b-4211-b401-441d401b4a8a,NY,PreservedSpecimen,01552763,"R. Aguilar",6844,2002,3,24,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Parque Nacional Corcovado; Junto al Río Rincón",100,100,8.5708,-83.5236,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,ochranthum,,"Anthurium ochranthum K.Koch",,"T. B. Croat",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1039125,http://sweetgum.nybg.org/images3/3337/170/01552763.jpg
94d5179f-c6d5-4aff-8f65-e269588661f2,NY,PreservedSpecimen,01552762,"R. Aguilar",6603,2001,10,20,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Bahía Chal, entra del Edén, parche de bosque que esta antes de llegar al humedal cerca de la Quebrada Lagunas",50,50,8.7489,-83.4494,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,obtusum,,"Anthurium obtusum (Engl.) Grayum",,"T. B. Croat",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1039012,http://sweetgum.nybg.org/images3/3337/169/01552762.jpg
f6a7500f-d9af-4de5-a3aa-bf2cc1fd076d,NY,PreservedSpecimen,01552761,"R. Aguilar",6840,2002,3,24,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Parque Nacional Corcovado; Junto al Río Rincón",100,100,8.5708,-83.5236,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,obtusum,,"Anthurium obtusum (Engl.) Grayum",,"T. B. Croat",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1039122,http://sweetgum.nybg.org/images3/3337/168/01552761.jpg
aec27c1a-0286-41fc-b9b8-df9c5123d551,NY,PreservedSpecimen,3803846,"R. Aguilar",6429,2001,4,25,"Central America","Costa Rica",Alajuela,,"Upala. Distrito: Bijagua. Reserva privida Heliconias.",718,,10.7153,-85.04,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Syngonium,hoffmannii,,"Syngonium hoffmannii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115826,http://sweetgum.nybg.org/images3/3450/882/03803846.jpg
8b9ddc98-0086-412c-a690-192533c0c324,NY,PreservedSpecimen,02150963,"R. Aguilar",3891,1995,4,6,"Central America","Costa Rica",Puntarenas,,"Puntarenas; Cordillera de Talamanca, cantón Pérez Zeledón, PI La Amistad, sendero a Urán",2600,2800,9.5297,-83.5917,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2006,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069808,http://sweetgum.nybg.org/images3/1340/394/02150963.jpg
418713a5-08a5-4d1c-92dc-44432a3c6aa9,NY,PreservedSpecimen,1189376,"R. Aguilar",2963,1994,1,5,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","R. F. Golfo Dulce.  Península de Osa.  Los Mogos; Bahía Chal, junto a la playa.",1,1,8.7222,-83.4417,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",cf.;,"D. C. Daly",2000,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046476,http://sweetgum.nybg.org/images3/1510/055/01189376.jpg
f3036782-88fa-416c-a665-5e8259021a5a,NY,PreservedSpecimen,01096016,"R. Aguilar",11375,2008,9,15,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, camino a Rancho Quemado, entre Banegas y Rancho Quemado",100,100,8.0042,-83.0167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,stipellata,,"Plukenetia stipellata L.J.Gillespie",,"R. Aguilar",2008,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181983,http://sweetgum.nybg.org/images3/3810/998/01096016.jpg
9575ead6-0299-4890-9aaa-08830a73810d,NY,PreservedSpecimen,01095911,"R. Aguilar",10749,2008,1,5,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Sierpe. Canton Osa; Reserva Forestal Golfo Dulce; Rincón, camino a Rancho Quemado, desde el punto mas elevado del camino a Rancho hasta llegar a la plantación de Gmelina",100,100,8.0042,-83.0167,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,,,Tabernaemontana,"Sp. nov.","J. F. Morales Quirós",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132797,http://sweetgum.nybg.org/images3/3741/243/01095911.jpg
5638fdb8-5577-4428-b736-3c10b67d7445,NY,PreservedSpecimen,01095901,"R. Aguilar",10747,2008,1,5,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Sierpe. Canton Osa; Reserva Forestal Golfo Dulce; Rincón, camino a Rancho Quemado, desde el punto mas elevado del camino a Rancho hasta llegar a la plantación de Gmelina",100,100,8.0042,-83.0167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,rubricaulis,,"Aciotis rubricaulis (Mart. ex DC.) Triana",,"R. Aguilar",2008,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132870,http://sweetgum.nybg.org/images3/2147/236/01095901.jpg
ab07c275-b9ee-4531-9686-4afdfb3b9443,NY,PreservedSpecimen,1189151,"R. Aguilar",2018,1993,7,21,"Central America","Costa Rica",Puntarenas,,"Cantón de Osa. R. F. Golfo Dulce. Península de Osa. Los Mogos: Bahía Chal.",20,20,8.7222,-83.4417,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,confusum,,"Protium confusum (Rose) Pittier",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045346,http://sweetgum.nybg.org/images3/331/534/v-165-01189151.jpg
e25a01f7-4661-41c4-bbb9-3d407177f668,NY,PreservedSpecimen,01491572,"R. Aguilar",2912,1994,1,2,"Central America","Costa Rica",Puntarenas,,"Cantón de Osa. R. F. Golfo Dulce. Península de Osa. Los Mogos: Bahía Chal.",20,20,8.7222,-83.4417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"N. A. Zamora Villalobos",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811985,http://sweetgum.nybg.org/images3/676/973/01491572.jpg
6d990bbf-ce67-47df-9153-63b76566f3bd,NY,PreservedSpecimen,01095664,"R. Aguilar",11853,2009,3,5,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Refugio Nacional de Vida Silvestre Osa; Carbonera, Cerro Osa, muestras hechas en los jardines de las casas",306,306,8.4108,-83.4108,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,staminodella,,"Manilkara staminodella Gilly",,"R. Aguilar",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240360,
518e4d79-8d31-4f91-b9d7-e4e815fea94f,NY,PreservedSpecimen,01282080,"R. Aguilar",11854,2009,3,5,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Refugio Nacional de Vida Silvestre Osa; Carbonera, Cerro Osa, muestras hechas en los jardines de las casas",306,306,8.4108,-83.4108,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,frutescens,,"Xylopia frutescens Aubl.",,"R. Aguilar",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240361,
c374fd8b-6bd8-4a06-a920-b74ccd8aca8f,NY,PreservedSpecimen,01096023,"R. Aguilar",11261,2008,7,23,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, camino a Rancho Quemado, entre Banegas y Rancho Quemado",100,100,8.0042,-83.0167,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Dendrobangia,boliviana,,"Dendrobangia boliviana Rusby",,"R. Aguilar",2008,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200742,
25701313-359e-4f76-b622-fdce2e347477,NY,PreservedSpecimen,1095961,"R. Aguilar",11184,2008,4,17,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Mogos, Punta Pargos a 29 km. de Chacarita, bajos de Matías y Punta Pargos",0,0,8.7383,-83.4,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"R. Aguilar",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200739,"http://sweetgum.nybg.org/images3/258/982/v-224-01095961-01.jpg | http://sweetgum.nybg.org/images3/258/983/v-224-01095961-02.jpg"
b8a17595-a47e-489f-a27e-6fbadf2f77ec,NY,PreservedSpecimen,01479581,"R. Aguilar",6458,2001,4,25,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Distrito: Bijagua.  Parque Nacional Tenorio.",600,,10.7314,-85.0181,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rovirosanum,,"Solanum rovirosanum Donn.Sm.",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593447,http://sweetgum.nybg.org/images3/1249/028/01479581.jpg
cd811a98-cd5f-4955-952e-f2ed0330d65b,NY,PreservedSpecimen,01096020,"R. Aguilar",11374,2008,9,15,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rancho Quemado, camino a Drake, parte mas elevada del camino",400,400,8.6978,-83.5931,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,schiedeanus,,"Croton schiedeanus Schltdl.",,"P. E. Berry",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226983,http://sweetgum.nybg.org/images3/3741/244/01096020.jpg
5c9ae41e-4d1d-4bb2-9894-136a20f9adb5,NY,PreservedSpecimen,4134366,"R. Aguilar",6786,2002,1,20,"Central America","Costa Rica",Puntarenas,,"Osa. Distrito: Sierpe. Reserva Forestal Golfo Dulce; Rincón, Cuenca Quebrada Aguabuena Fila casa Loma, camino a Cerro Chocuaco, en el cruce a la finca de Pedro Nolasco.",575,,8.72,-83.5228,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456426,http://sweetgum.nybg.org/images3/3581/903/04134366.jpg
5e3fb676-7094-42de-af3d-2bb6503642a0,NY,PreservedSpecimen,04128486,"R. Aguilar",6877,2002,3,26,"Central America","Costa Rica",Puntarenas,,"Osa. Distrito: Sierpe. Reserva Forestal Golfo Dulce; Mogos, Pargos a 29 km. de Chacarita, finca el Suital.",10,,8.7411,-83.4097,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,deductum,,"Piper deductum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4452114,http://sweetgum.nybg.org/images3/3580/070/04128486.jpg
9e490dc2-c0fb-4052-b55d-4c141be1cd10,NY,PreservedSpecimen,4128487,"R. Aguilar",6741,2001,11,12,"Central America","Costa Rica",Puntarenas,,"Osa. Distrito: Sierpe. Reserva Forestal Golfo Dulce; Rancho Quemado, del Cerro Rancho 1 km. al Norte, naciente de Quebrada Banegas.",400,,8.6983,-83.5497,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,deductum,,"Piper deductum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4452116,http://sweetgum.nybg.org/images3/3580/071/04128487.jpg
8b6254f1-126a-49da-8f0f-19b9d75eac76,NY,PreservedSpecimen,01096050,"R. Aguilar",11745,2009,1,30,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rancho Quemado, camino a Chiqueron luego desviandose por un camino que lleva a y luego un lindero hasta llegar a la parte mas elevada",590,590,8.6528,-83.5717,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,recondita,,"Maytenus recondita Hammel",,"R. Aguilar",2009,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227259,http://sweetgum.nybg.org/images3/4030/277/01096050.jpg
eb7e6bdb-d46f-4385-a864-fb7e14963181,NY,PreservedSpecimen,01240959,"R. Aguilar",6708,2001,11,11,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rancho Quemado, camino a Chiqueron en la parte mas alta de la fila al Sur de Rancho Quemado",630,630,8.6544,-83.57,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Crossopetalum,gomezii,,"Crossopetalum gomezii Lundell",,"R. Aguilar; N. A. Zamora Villalobos",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047243,http://sweetgum.nybg.org/images3/4030/291/01240959.jpg
7105bfff-5072-4de9-a0db-c7645c3252d4,NY,PreservedSpecimen,4129358,"R. Aguilar",6743,2001,11,13,"Central America","Costa Rica",Puntarenas,,"Osa. Distrito: Sierpe. Reserva Forestal Golfo Dulce; Rincón, camino a Rancho Quemado en la parte mas mayor elevación, donde esta el cruce para el Cerro Rancho Quemado.",400,,8.8333,-83.5528,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,multiplinervium,,"Piper multiplinervium C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4453743,http://sweetgum.nybg.org/images3/3580/940/04129358.jpg
