﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e50021d-fd8c-48ee-a008-f25f45cb9bde,NY,PreservedSpecimen,489539,"Collector unspecified",,1912,6,25,"North America","United States of America",Indiana,"Putnam Co.","Campus, De Paul U.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100211,
225b6f82-abbb-4c6b-acca-43be105dc6b9,NY,PreservedSpecimen,489510,"W. H. Welch",10782,1935,4,13,"North America","United States of America",Indiana,"Putnam Co.","1 mile W of Greencastle, bank of Big Walnut River, just N of Big 4 Arch bridge",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100180,
5bb1c7ed-e9ce-4ded-b6ab-c52a935eb7fb,NY,PreservedSpecimen,489527,"W. H. Welch",10775,1937,7,12,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100112,
f2affd6b-ee5e-41d3-a88e-6bc577b5c136,NY,PreservedSpecimen,489528,"W. H. Welch",10973,1937,6,12,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100113,
4132fbf0-4d68-4100-ae19-2043e47d8625,NY,PreservedSpecimen,489505,"W. H. Welch",20307,1963,8,6,"North America","United States of America",Indiana,"Monroe Co.","I. U. campus, near Horse Chestnut tree, near Wylie Hall",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch; A. Jones",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100073,
bcc1ff3a-7a1d-46a6-9bfe-452bd0a5869d,NY,PreservedSpecimen,489530,"W. H. Welch",10893,1935,8,6,"North America","United States of America",Indiana,"White Co.","Near lake",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100196,
f6f6ab05-5fcd-41c6-867a-3a6cce2f335b,NY,PreservedSpecimen,489524,"W. H. Welch",10971,1937,7,9,"North America","United States of America",Indiana,"Harrison Co.","E. of Amsterdam",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100110,
c5bc9f1d-0b75-47e1-a3b8-7e8f68857792,NY,PreservedSpecimen,489517,"W. H. Welch",10975,1935,5,11,"North America","United States of America",Indiana,"Posey Co.","9 miles W of Mt. Vernon, Hovey Lake",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100106,
04669e1d-210a-416c-b2b0-73f85fc21d25,NY,PreservedSpecimen,489514,"W. H. Welch",10886,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.","Winona Lake",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100097,
2a56242e-29a5-431b-99bb-6807241b54c2,NY,PreservedSpecimen,489515,"W. H. Welch",10974,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.","Winona Lake",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100104,
d17662c4-1a76-4886-a5f7-a9db947afa4d,NY,PreservedSpecimen,489520,"W. H. Welch",11718,1935,5,11,"North America","United States of America",Indiana,"Posey Co.","On bank of Ohio River, 9 miles W of Mount Vernon",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100115,
893a62f9-00ef-4a29-9ecf-f9916bdf95b9,NY,PreservedSpecimen,489518,"W. H. Welch",10976,1935,5,11,"North America","United States of America",Indiana,"Posey Co.","9 miles W of Mt. Vernon, On Ohio River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100107,
8a386919-570f-4364-826a-1f58e041c7b3,NY,PreservedSpecimen,489535,"W. H. Welch",10351,1950,8,3,"North America","United States of America",Minnesota,"Pipestone Co.","Pipestone National Monunment, near Pipestone",,,44.0135,-96.3248,"GEOLocate Web Application",1665,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100116,
511877b7-ca3f-4d7a-a311-01d3f4201161,NY,PreservedSpecimen,489506,"W. H. Welch",10788,1935,7,16,"North America","United States of America",Indiana,"Pulaski Co.","6 miles N and 1 mile E of Winamac, bank of Tippecanoe River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100098,
15127ec6-76f3-4ee6-b5cf-bbe8d73497a3,NY,PreservedSpecimen,489507,"W. H. Welch",10789,1935,7,16,"North America","United States of America",Indiana,"Pulaski Co.","6 miles N and 1 mile E of Winamac, bank of Tippecanoe River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100099,
7d81bb15-1ea4-408e-b287-a29e4a52479b,NY,PreservedSpecimen,489525,"W. H. Welch",11399,1935,8,30,"North America","United States of America",Indiana,"Jasper Co.","Fountain park, W. of bridge, N bank of creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100212,
f478a7ab-7699-4339-8eb7-d187026bc8f6,NY,PreservedSpecimen,489509,"W. H. Welch",10781,1935,4,13,"North America","United States of America",Indiana,"Putnam Co.","1 mile W of Greencastle, just north of Big 4 Arch bridge",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100101,
3b9c7b00-fda7-447e-9246-26f2911cc22a,NY,PreservedSpecimen,489511,"W. H. Welch",10789,1950,5,5,"North America","United States of America",Indiana,"Ripley Co.","N of Friendship",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100102,
e75131cf-12a6-408d-a867-6a3e1dc162d4,NY,PreservedSpecimen,489532,"W. H. Welch",10972,1937,7,9,"North America","United States of America",Indiana,"Scott Co.","Roadside of #56, 5 miles E of Scottsburg",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100114,
f7f07980-a69f-4033-959e-7c738cb3a03d,NY,PreservedSpecimen,489516,"W. H. Welch",10805,1939,5,13,"North America","United States of America",Indiana,"Posey Co.","Half Moon Pond",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100105,
450ea24a-8561-45df-8adc-2e87ecb0c2fc,NY,PreservedSpecimen,489519,"W. H. Welch",11185,1939,5,13,"North America","United States of America",Indiana,"Posey Co.","Half Moon Pond",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100089,
50fb6856-391a-4137-86a9-442abb8abbb0,NY,PreservedSpecimen,489508,"W. H. Welch",10797,1935,7,16,"North America","United States of America",Indiana,"Pulaski Co.","Bank of Tippecanoe River, 1/2 mile S of Warren Bridge",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100100,
6fde8c12-4359-450c-8471-a2b4f1d6732b,NY,PreservedSpecimen,489523,"W. H. Welch",14162,1952,6,2,"North America","United States of America",Indiana,"Clinton Co.","Antioch church lawn on Rd. 39",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100215,
01f1ab25-d20a-4871-ae5c-74e07bf9e065,NY,PreservedSpecimen,489406,"Collector unspecified",,1866,4,,"North America","United States of America","New Jersey",,"Union Hill",,,40.8673,-74.5221,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"E. G. Britton",1866,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100175,
b6c79306-552d-4316-9040-a80d40c4ac16,NY,PreservedSpecimen,489408,"Collector unspecified",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"E. G. Britton",1898,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100176,
d988ae6d-ca0a-46a2-b3c2-564fa22b2223,NY,PreservedSpecimen,489405,"Collector unspecified",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100194,
da1d3ffb-3db3-4d74-b211-1822fae02b4d,NY,PreservedSpecimen,489407,"C. F. Austin",,1864,,,"North America","United States of America","New Jersey",,"Jeruallenburg [illegible]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"E. G. Britton",1898,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100221,
5a3726d5-59be-42b5-832d-02210b7bcc59,NY,PreservedSpecimen,489366,"E. G. Britton",,1888,10,21,"North America","United States of America","New York","Richmond Co.","W of Richmond Rd.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"G. N. Best",1901,10,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100094,
acde7090-9f0f-4388-b4ca-3c959c6b2c71,NY,PreservedSpecimen,489350,"E. G. Britton",,1904,7,6,"North America","United States of America",Pennsylvania,,"Jorra Co. [illegible] McCalli Ferry",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100258,
240ba8dd-1d71-431b-b2d9-79dfeaf01bad,NY,PreservedSpecimen,489615,"E. G. Britton",,1888,10,28,"North America","United States of America","New York","Richmond Co.","S. I. [Staten Island]",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100355,
e31098d6-465b-499f-a9b8-394abe88ab62,NY,PreservedSpecimen,489361,"E. G. Britton",,1891,2,27,"North America","United States of America","New York","Bronx Co.","On old miller by old channel of the Bronx River in the New York Botanical Garden at the Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100267,
c30ac6c6-f457-4a60-a144-ae2a78e144de,NY,PreservedSpecimen,489576,"E. G. Britton",,1898,2,27,"North America","United States of America","New York",,"Bronx River",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100343,
f8862fe7-5b04-422b-b2d6-8e75393fa04c,NY,PreservedSpecimen,150984,"C. W. Lowe",35,,,,"North America",Canada,Manitoba,"Division No. 11",Winnipeg.,,,49.8833,-97.1667,"GEOLocate Web Application",18995,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"C. D. Bird",1964,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100207,
42ad69bd-8148-4e29-b8ae-86e31e3c5247,NY,PreservedSpecimen,489434,"N. L. T. Nelson",5279,,,,"North America","United States of America",Missouri,"Saint Louis Co.","Maramec Highlands",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100140,
0f0a1372-22ab-4dac-8764-f7d38af2788e,NY,PreservedSpecimen,489458,"G. C. Murray",6399,1953,11,1,"North America","United States of America",Missouri,"Dade Co.",,,,37.5128,-93.8304,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100144,
90e5b655-c2ae-4e6b-b6d4-fd82718f9695,NY,PreservedSpecimen,489478,"G. C. Murray",6358,1953,10,10,"North America","United States of America",Missouri,"Dade Co.",,,,37.306,-93.7257,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100157,
368ebc6c-cc8a-4dc5-8c05-3f50b462d5fa,NY,PreservedSpecimen,489481,"A. Bunch",6868,1954,2,13,"North America","United States of America",Missouri,"Cole Co.","By footpath E of Riverside Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100159,
2a05381c-14e5-49bd-badf-81ed046f907c,NY,PreservedSpecimen,489433,"G. C. Murray",6359,1953,10,10,"North America","United States of America",Missouri,"Dade Co.","Jordon Creek",,,37.306,-93.7257,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100186,
b59e852f-f427-4af9-a4ae-2afcaaf064f7,NY,PreservedSpecimen,489313,"L. J. Gier",1404,1949,3,24,"North America","United States of America",Missouri,"Ray Co.","Bill Borchan farm, 4 miles N of Richmond",,,39.3366,-93.9769,"GEOLocate Web Application",8454,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100136,
ea0b989a-d424-4461-a871-1c902303a36f,NY,PreservedSpecimen,489309,"L. J. Gier",2246,1949,8,5,"North America","United States of America",Missouri,"Miller Co.","Lake of the Ozarks, below dam",,,38.1926,-92.6133,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100133,
ef43bb31-0b14-4cfe-8d7c-9c5db1ba7206,NY,PreservedSpecimen,489474,"L. J. Gier",4720,1951,8,12,"North America","United States of America",Missouri,"Daviess Co.",,,,39.4167,-93.937,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100153,
e52cae47-9e13-4abc-bbbc-04bb592ffb16,NY,PreservedSpecimen,489236,"L. J. Gier",3206,1950,5,11,"North America","United States of America",Missouri,"Shelby Co.",,,,39.7532,-91.8918,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100218,
9e282ccd-1576-456c-89e1-91b6b2db318d,NY,PreservedSpecimen,489463,"L. J. Gier",3189,1950,5,12,"North America","United States of America",Missouri,"Shelby Co.",,,,39.7532,-91.8918,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100181,
ec827d99-cd14-479b-a45d-c02834cddcdc,NY,PreservedSpecimen,489305,"L. J. Gier",3193,1950,5,12,"North America","United States of America",Missouri,"Shelby Co.",,,,39.7532,-91.8918,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100129,
82512c16-ccc4-4c26-a8b4-e17b439208c0,NY,PreservedSpecimen,489307,"L. J. Gier",3200,1950,5,12,"North America","United States of America",Missouri,"Shelby Co.",,,,39.7532,-91.8918,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100131,
17be4465-e349-49b4-8a52-4c7d56aba249,NY,PreservedSpecimen,489504,"L. J. Gier",3202,1950,5,12,"North America","United States of America",Missouri,"Shelby Co.",,,,39.7532,-91.8918,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100166,
d2e33dce-7886-44d6-8765-caacf3c603fa,NY,PreservedSpecimen,489482,"L. J. Gier",3966,1950,8,19,"North America","United States of America",Missouri,"Pemiscot Co.",,,,36.3151,-89.6203,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100160,
61704120-86da-46c9-9303-e6dcba46a450,NY,PreservedSpecimen,489310,"L. J. Gier",2402,1949,10,14,"North America","United States of America",Missouri,"Henry Co.","Along Big Creek",,,38.4325,-93.782,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100134,
b4fb4568-015a-4f3b-adcd-a2d8bf865d46,NY,PreservedSpecimen,489302,"L. J. Gier",3246,1950,5,13,"North America","United States of America",Missouri,"Clark Co.",,,,40.3877,-91.5974,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100126,
c89543a1-e9ff-41bb-8eae-c9102cdd6180,NY,PreservedSpecimen,489308,"L. J. Gier",3252,1950,5,13,"North America","United States of America",Missouri,"Clark Co.",,,,40.3877,-91.5974,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100132,
b3d54626-98e2-4d87-9ec8-dfd7bc591ccf,NY,PreservedSpecimen,489479,"L. J. Gier",5794,1950,8,18,"North America","United States of America",Missouri,"Cape Girardeau Co.",,,,37.148,-89.8389,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100158,
30f0ed86-e44f-4052-9eb8-04906efe35ce,NY,PreservedSpecimen,489442,"L. J. Gier",2374,1949,9,17,"North America","United States of America",Kansas,"Crawford Co.","Rocks below Farlington Lake",,,37.625,-94.8228,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100197,
516802db-a75d-4c2f-b9c8-3a85966d9c7c,NY,PreservedSpecimen,489460,"L. J. Gier",3840,1950,8,18,"North America","United States of America",Missouri,"Cape Girardeau Co.","Picnic area",,,36.3896,-89.8001,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100216,
442da59a-c76e-4786-bb73-8faf587f435c,NY,PreservedSpecimen,489440,"L. J. Gier",2977,1949,11,25,"North America","United States of America",Kansas,"Crawford Co.","State Park",,,37.4789,-94.6953,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100142,
3315f7c6-0b01-4c83-ab5c-58b4e0149fb0,NY,PreservedSpecimen,489441,"L. J. Gier",2989,1949,11,25,"North America","United States of America",Kansas,"Crawford Co.","State Park",,,37.4789,-94.6953,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100143,
4ec57844-e732-465f-8863-67dc51eca848,NY,PreservedSpecimen,489488,"L. J. Gier",4436,1951,6,15,"North America","United States of America",Missouri,"Franklin Co.","Arboretum Gray Summit",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100165,
126820d3-1de9-430f-8d41-400270160bfb,NY,PreservedSpecimen,489301,"L. J. Gier",3504,1950,8,17,"North America","United States of America",Missouri,"Carter Co.","Big Springs State Park",,,36.9502,-90.9946,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100125,
afabf8c3-7c57-40b7-ae0a-ac798b2af7a4,NY,PreservedSpecimen,489303,"L. J. Gier",5311,1950,6,11,"North America","United States of America",Missouri,"Saline Co.","Arrow Rock State Park",,,39.0649,-92.9479,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100127,
82762b05-3482-476c-a0a7-e165ddaf09d4,NY,PreservedSpecimen,489312,"L. J. Gier",2751,1949,10,16,"North America","United States of America",Missouri,"Pettis Co.",,,,38.7228,-93.3093,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100135,
85ba1ac0-d9de-42a4-9b34-7bdc00cd2bb6,NY,PreservedSpecimen,489316,"L. J. Gier",2768,1949,10,16,"North America","United States of America",Missouri,"Pettis Co.",,,,38.7228,-93.3093,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100139,
26e0ccab-87be-4b4c-8ecb-7ecb72cab553,NY,PreservedSpecimen,489314,"L. J. Gier",2772,1949,10,16,"North America","United States of America",Missouri,"Pettis Co.",,,,38.7228,-93.3093,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100137,
484a2233-82b6-45d1-a51c-c2e5b6a1b16a,NY,PreservedSpecimen,489465,"L. J. Gier",3606,1950,8,17,"North America","United States of America",Missouri,"Butler Co.",,,,36.6402,-90.3283,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100146,
5d4b853c-5f9a-44a5-a44b-c1c6d3f78164,NY,PreservedSpecimen,489435,"L. J. Gier",5074,1951,10,13,"North America","United States of America",Missouri,"Clinton Co.","Wooded area north of Stony Point Church",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100141,
41b35dab-e8ab-46f3-a5d8-c9c27bbc926a,NY,PreservedSpecimen,489430,"L. J. Gier",1893,1949,6,26,"North America","United States of America",Iowa,"Dickinson Co.","Near the Inn",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100092,
108f0bfa-d5df-48a8-b688-ab2595dffac5,NY,PreservedSpecimen,489461,"L. J. Gier",1418,1949,3,26,"North America","United States of America",Missouri,"Clay Co.","Across RR from Birmingham",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100226,
72e1e221-0338-4e8c-a9da-26baab2829bb,NY,PreservedSpecimen,489304,"L. J. Gier",3171,1950,5,11,"North America","United States of America",Missouri,"Linn Co.","Pershing Park, near picnic area",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100128,
9167f4a3-8d03-494f-b285-f221c8716601,NY,PreservedSpecimen,489476,"L. J. Gier",3719,1950,8,18,"North America","United States of America",Missouri,"Bollinger Co.",,,,37.3045,-90.0044,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100155,
