﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1219b77d-7ae1-4ee8-9174-45707f1c3a34,NY,PreservedSpecimen,2626937,"U. T. Waterfall",5142,1943,7,17,"North America","United States of America",Texas,"Hudspeth Co.","On sandstone mountainside leading up to conglomerate cliffs, north peaks of Eagle Mts., about 7 mile WSW of Hot Wells",,,30.9698,-105.128,"GEOLocate Web Application",5335,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879589,http://sweetgum.nybg.org/images3/2129/148/02626937.jpg
344adb37-a8a5-4c80-9b2c-8e1d04f219b7,NY,PreservedSpecimen,2626938,"J. Reverchon",820,1877,8,12,"North America","United States of America",Texas,"Brown Co.",,,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879590,http://sweetgum.nybg.org/images3/2129/149/02626938.jpg
52eaa7d6-445b-466b-8728-c8d6cec44cca,NY,PreservedSpecimen,2626947,"L. C. Higgins",8720,1974,6,14,"North America","United States of America","New Mexico","Grant Co.","5 miles north of Mimbres Ranger station near Lake Roberts",,,32.9287,-107.98,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879599,http://sweetgum.nybg.org/images3/2129/158/02626947.jpg
66ef21ff-7e78-4ad2-b102-f0ef8da6c6b3,NY,PreservedSpecimen,2626948,"L. C. Higgins",8730,1974,6,14,"North America","United States of America","New Mexico","Grant Co.","7 miles north of Buckhorn on hwy 180",,,33.1386,-108.708,"GEOLocate Web Application",11248,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879600,http://sweetgum.nybg.org/images3/2129/159/02626948.jpg
6289bff8-c864-4ecd-ab1d-c1f2bda80316,NY,PreservedSpecimen,2626949,"L. C. Higgins",7389,1973,6,21,"North America","United States of America","New Mexico","Eddy Co.","Sitting Bull Falls, Guadalupe Mountains",,,32.2433,-104.697,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879601,http://sweetgum.nybg.org/images3/2129/160/02626949.jpg
d14a57d0-543d-4120-956c-b02c3db553b4,NY,PreservedSpecimen,2626950,"R. D. Worthington",14221,1986,7,5,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Coronado Natl. Forest, along Cloverdale Creek about 1 mi. SE of the Pendleton Ranch House",1631,,31.4342,-108.98,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879602,http://sweetgum.nybg.org/images3/2129/161/02626950.jpg
4588a169-9872-46f3-9652-89efb5e76817,NY,PreservedSpecimen,02626962,"J. S. Henrickson",11321,1973,7,25,"North America","United States of America",Texas,"Brewster Co.","Big Bend National Park, 3 miles S towards Chisos Basin on road from Panther Junction",1585,,29.27,-103.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,texana,,"Rhynchosia texana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879651,http://sweetgum.nybg.org/images3/2129/173/02626962.jpg
e0c862ba-6164-4b13-8a2a-235e66006447,NY,PreservedSpecimen,2626965,"M. S. Bebb",,1869,9,,"North America","United States of America",Maryland,,"Arrow Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879752,http://sweetgum.nybg.org/images3/2129/176/02626965.jpg
b2fff4ac-0acf-4900-b2e8-5f919763a033,NY,PreservedSpecimen,2626968,"A. R. Bechtel",10912,1922,7,28,"North America","United States of America",Tennessee,"Knox Co.",,,,36.032,-83.9374,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879755,http://sweetgum.nybg.org/images3/2129/179/02626968.jpg
63c2bb2f-5829-4bd0-b1ca-63d50c18bfbb,NY,PreservedSpecimen,2626971,"D. Isely",10479,1967,3,16,"North America","United States of America",Alabama,"Pike Co.","US #29, 2 miles east of Crenshew County line.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879758,http://sweetgum.nybg.org/images3/2129/182/02626971.jpg
5eab8c49-7980-4a8d-9233-db289dc0c034,NY,PreservedSpecimen,2626981,"N. L. Britton",8.,1908,7,5,"North America","United States of America",Delaware,"Sussex Co.","near Georgetown",,,38.6901,-75.3855,"GEOLocate Web Application",3381,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879768,http://sweetgum.nybg.org/images3/2129/192/02626981.jpg
b8bc4eb7-21c1-45ee-a0da-c38bff94b448,NY,PreservedSpecimen,2626988,"A. Brown",,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879775,http://sweetgum.nybg.org/images3/2129/199/02626988.jpg
fe57407e-1871-4eea-9b77-0a8aee972081,NY,PreservedSpecimen,2627012,"W. M. Canby",s.n.,1865,8,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879799,http://sweetgum.nybg.org/images3/2129/223/02627012.jpg
b8c41a0a-4324-4f2a-90a2-5f3a8b116521,NY,PreservedSpecimen,2627018,"W. M. Canby",s.n.,1866,,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879805,http://sweetgum.nybg.org/images3/2129/229/02627018.jpg
5c7dcbdb-11fa-4092-995a-974156525aa3,NY,PreservedSpecimen,2627041,"A. Cronquist",4593,1947,8,24,"North America","United States of America",Georgia,"Oglethorpe Co.","1 mile north of Lexington.  Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879828,http://sweetgum.nybg.org/images3/2129/252/02627041.jpg
531578a7-d325-4545-ba38-d2cd6d3df4ba,NY,PreservedSpecimen,2627043,"H. E. Ahles",13984,1956,6,4,"North America","United States of America","South Carolina","Oconee Co.","Little River on SC. Rt. 11 (SC. 11 is old SC.288)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879830,http://sweetgum.nybg.org/images3/2129/254/02627043.jpg
ac45e36b-49f6-48bb-b383-64a1caa94704,NY,PreservedSpecimen,2627088,"H. N. Moldenke",1085a,1930,4,29,"North America","United States of America",Florida,"Marion Co.","east of Flemington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879875,http://sweetgum.nybg.org/images3/2129/299/02627088.jpg
08df2bf5-72b2-4c9d-877c-45f227364ba6,NY,PreservedSpecimen,2627095,"A. Cronquist",4530,1947,6,6,"North America","United States of America",Georgia,"Oglethorpe Co.","5 mi. W. of Philomath.  Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879882,http://sweetgum.nybg.org/images3/2129/306/02627095.jpg
bc111101-e65f-4474-811e-114fe98b363b,NY,PreservedSpecimen,2627122,"A. T. Beals",s.n.,1920,7,5,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,,,Rhynchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879911,http://sweetgum.nybg.org/images3/2129/333/02627122.jpg
862a100b-577d-47d6-a6a6-34b3d776d17e,NY,PreservedSpecimen,2627123,"A. T. Beals",s.n.,1920,7,5,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,,,Rhynchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879912,http://sweetgum.nybg.org/images3/2129/334/02627123.jpg
a35ab1a8-0d42-4676-9387-308fb16f4ac0,NY,PreservedSpecimen,2627124,"D. S. Correll",32600,1966,4,21,"North America","United States of America",Texas,"Val Verde Co.","in Eagle Cave Canyon just east of Langtry",,,29.8432,-101.552,"GEOLocate Web Application",3544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,,,Rhynchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879913,http://sweetgum.nybg.org/images3/2129/335/02627124.jpg
97c5685b-cca6-41c2-b94e-7fb233c5a601,NY,PreservedSpecimen,4811542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,nyikensis,,"Rhynchosia nyikensis Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956322,http://sweetgum.nybg.org/images3/4135/709/04811542.jpg
2e09d190-a6a0-42aa-9bf6-b4d7fed9f4b7,NY,PreservedSpecimen,4811513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956235,http://sweetgum.nybg.org/images3/4135/683/04811513.jpg
78d4801e-5e73-4564-a9fd-f2e52beb3645,NY,PreservedSpecimen,04811533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,nyasica,,"Rhynchosia nyasica Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956305,http://sweetgum.nybg.org/images3/4135/701/04811533.jpg
33b68b95-6d61-446f-a192-8d41d22f41fe,NY,PreservedSpecimen,4811540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,nyikensis,,"Rhynchosia nyikensis Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956320,http://sweetgum.nybg.org/images3/4135/708/04811540.jpg
80c1fba0-0f11-41ae-b43f-777d08a8eda1,NY,PreservedSpecimen,4811511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956233,http://sweetgum.nybg.org/images3/4135/681/04811511.jpg
6733b5f0-9ac3-4534-aa3c-bf7444c3d232,NY,PreservedSpecimen,4811601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,,,Rhynchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956534,http://sweetgum.nybg.org/images3/4135/752/04811601.jpg
c1995eb0-a97e-400e-9570-b04ee64f9334,NY,PreservedSpecimen,4811428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,buchananii,,"Rhynchosia buchananii Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955990,http://sweetgum.nybg.org/images3/4135/634/04811428.jpg
81d6324c-d36a-4ba3-88ed-e6232ea2966b,NY,PreservedSpecimen,03556985,"A. J. Salubeni",5097,1987,8,13,Africa,Malawi,Mangochi,,"S Reg. Chambe Village, Cape Maclear.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,sublobata,,"Rhynchosia sublobata (Schumach.) Meikle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3867041,http://sweetgum.nybg.org/images3/2974/191/03556985.jpg
4cac433b-faf4-4393-8222-1e1d6f610852,NY,PreservedSpecimen,03556983,"E. J. Tawakali",289,1984,6,26,Africa,Malawi,Zomba,,"S Reg. Mpita Tobacco Estate, Thondwe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,nyikensis,,"Rhynchosia nyikensis Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3867039,http://sweetgum.nybg.org/images3/2974/189/03556983.jpg
651a1f19-f146-4e1b-9c88-983fa5625f63,NY,PreservedSpecimen,4811510,"J. H. Vaughan",2160,1933,8,6,Africa,Tanzania,,,"Zanzibar, Chwaka",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956232,http://sweetgum.nybg.org/images3/4135/680/04811510.jpg
66d0f408-aded-415d-8bd6-1753cf5dbfd9,NY,PreservedSpecimen,03556987,"F. Konta",35508,2006,7,27,Asia,Japan,Shizuoka,,"Loc. Honshu, Pref. Shizuoka: Mt. Takakusa-yama (500 m alt.), Sekigata, Yaizu City; a mountain 5 km from the seashore of the Pacific Ocean and facing the sea.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,volubilis,,"Rhynchosia volubilis Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3867044,http://sweetgum.nybg.org/images3/2974/193/03556987.jpg
860a0c05-f7f5-41e7-a09c-f7cbde8df22e,NY,PreservedSpecimen,4811435,"A. Pappi",244,1902,10,13,Africa,Eritrea,,,"SARAÉ ADI GANA",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caribaea,,"Rhynchosia caribaea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956011,http://sweetgum.nybg.org/images3/4135/639/04811435.jpg
a561f1d1-d377-45c9-9e7f-40643cea22ce,NY,PreservedSpecimen,4811507,"A. Enti",Sp31,1971,7,25,Africa,Ghana,,,"Kwabenya - Legon Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956229,http://sweetgum.nybg.org/images3/4135/678/04811507.jpg
59c8d381-d815-4e38-8826-69794b17ea72,NY,PreservedSpecimen,4811570,"A. Enti",FE-2188,1983,7,18,Africa,Ghana,,,"Tantra Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,sublobata,,"Rhynchosia sublobata (Schumach.) Meikle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956440,http://sweetgum.nybg.org/images3/4135/726/04811570.jpg
02b0bdc0-c3e2-4f6a-ad9b-269b2f2f9895,NY,PreservedSpecimen,04323403,"G. B. Hinton",5399,1933,12,26,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704592,
4a02195a-3bdb-4f06-b55f-f7acb2008297,NY,PreservedSpecimen,04323405,"G. B. Hinton",14036,1938,4,21,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704594,
533dc6a3-2222-4927-ad1c-ec52d12adeae,NY,PreservedSpecimen,04323413,"G. B. Hinton",14143,1939,4,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704617,
cf0eb2f2-23de-4166-93f6-bde84ba552f1,NY,PreservedSpecimen,4811543,"A. J. Salubeni",4443,1986,4,18,Africa,Malawi,Zomba,,"S Reg. Mpita Estate, Thondwe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,nyikensis,,"Rhynchosia nyikensis Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956323,http://sweetgum.nybg.org/images3/4135/710/04811543.jpg
d6b6af80-f9c6-4b4f-b5d9-3d3de103bb16,NY,PreservedSpecimen,4811472,"A. J. Salubeni",4755,1986,9,4,Africa,Malawi,Blantyre,,"Malawi S Reg. Michiru Forest",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,hirta,,"Rhynchosia hirta (Andrews) Meikle & Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956121,http://sweetgum.nybg.org/images3/4135/666/04811472.jpg
caa424d2-122d-4b7e-b38d-953985ee2d81,NY,PreservedSpecimen,4811536,"A. J. Salubeni",4863,1986,11,10,Africa,Malawi,Zomba,,"S Reg. Namakwaila Harbour, Chisi Island, Lake Chilwa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,nyasica,,"Rhynchosia nyasica Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956309,http://sweetgum.nybg.org/images3/4135/704/04811536.jpg
8458e16e-fb46-4c95-a82f-9f57f156ade8,NY,PreservedSpecimen,04823676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,craibiana,,"Rhynchosia craibiana Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973326,http://sweetgum.nybg.org/images3/4254/902/04823676.jpg
2763f882-18e2-4328-94eb-c434a77314d9,NY,PreservedSpecimen,04823694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,phaseoloides,,"Rhynchosia phaseoloides (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973363,http://sweetgum.nybg.org/images3/4254/906/04823694.jpg
75fddaab-2fb1-4536-ad82-2bc5bcc69b6d,NY,PreservedSpecimen,4823730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,volubilis,,"Rhynchosia volubilis Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973416,http://sweetgum.nybg.org/images3/4254/927/04823730.jpg
91350959-caec-4621-a61b-bb29f4434e52,NY,PreservedSpecimen,04823743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,aurea,,"Rhynchosia aurea (Rottler) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973436,http://sweetgum.nybg.org/images3/4254/934/04823743.jpg
fc8518df-30a6-4d44-a816-048c12221877,NY,PreservedSpecimen,4823746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,aurea,,"Rhynchosia aurea (Rottler) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973446,http://sweetgum.nybg.org/images3/4254/937/04823746.jpg
49b22e2c-87d1-4dbd-bee2-f7978c307623,NY,PreservedSpecimen,4823750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,cana,,"Rhynchosia cana (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973460,http://sweetgum.nybg.org/images3/4254/940/04823750.jpg
666fbb3a-a1d1-4ab2-bfae-3d7ac3ea7427,NY,PreservedSpecimen,04823762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,glutinosa,,"Rhynchosia glutinosa Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973495,http://sweetgum.nybg.org/images3/4254/946/04823762.jpg
6eb03890-7fdd-4858-b6f5-8a5a3f83f1c6,NY,PreservedSpecimen,4823780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973561,http://sweetgum.nybg.org/images3/4254/955/04823780.jpg
9366345a-e30d-49c8-b312-691e7c825950,NY,PreservedSpecimen,04823791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,nummularia,,"Rhynchosia nummularia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973573,http://sweetgum.nybg.org/images3/4254/960/04823791.jpg
18921f64-58c1-4bd9-b4db-af9cc0f3489c,NY,PreservedSpecimen,4823794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,nummularia,,"Rhynchosia nummularia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973587,http://sweetgum.nybg.org/images3/4254/963/04823794.jpg
a2f25cd9-e49b-468b-a420-4b18b5407f89,NY,PreservedSpecimen,4823795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,nummularia,,"Rhynchosia nummularia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973588,http://sweetgum.nybg.org/images3/4254/964/04823795.jpg
9ff48c6c-39cf-4847-aa10-d9f2194dfd2d,NY,PreservedSpecimen,4823808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,rufescens,,"Rhynchosia rufescens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973614,http://sweetgum.nybg.org/images3/4254/974/04823808.jpg
37c69711-a52e-4c5b-8bbe-2de01ba99b9a,NY,PreservedSpecimen,4823815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973630,http://sweetgum.nybg.org/images3/4254/977/04823815.jpg
eefe064e-1e89-4b82-bdd3-56a1c382e1b6,NY,PreservedSpecimen,4823816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973631,http://sweetgum.nybg.org/images3/4254/978/04823816.jpg
c770e438-6a6d-49a6-bf47-0d6040d6a3e4,NY,PreservedSpecimen,4823818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973633,http://sweetgum.nybg.org/images3/4254/979/04823818.jpg
08e18aa2-0244-444c-8466-6354c6a39b3b,NY,PreservedSpecimen,4823819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973634,http://sweetgum.nybg.org/images3/4254/980/04823819.jpg
7edcd237-0baa-480c-8ad5-1781f1104abf,NY,PreservedSpecimen,04823823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,,,Rhynchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973645,http://sweetgum.nybg.org/images3/4254/981/04823823.jpg
981b0693-cc56-4495-9217-0cde4ffdb760,NY,PreservedSpecimen,4823824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,,,Rhynchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973648,http://sweetgum.nybg.org/images3/4254/982/04823824.jpg
a9ec2723-61d4-4c84-929c-d147f61bb51c,NY,PreservedSpecimen,4823825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,,,Rhynchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973649,http://sweetgum.nybg.org/images3/4254/983/04823825.jpg
a390ac79-1a79-4a3f-afb3-fa36f0b6ef14,NY,PreservedSpecimen,4823828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,,,Rhynchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973652,http://sweetgum.nybg.org/images3/4254/985/04823828.jpg
0627d32a-e412-4789-897d-1656f37775dc,NY,PreservedSpecimen,4823833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973676,http://sweetgum.nybg.org/images3/4254/987/04823833.jpg
