﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a308105b-4b94-4e3a-8d53-39488099a99f,NY,PreservedSpecimen,02789381,"K. D. Jones",s.n.,1920,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Sacramenta",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3060133,http://sweetgum.nybg.org/images3/2199/852/02789381.jpg
339a76a4-65f4-414f-8bb9-d51d9553a5f3,NY,PreservedSpecimen,03032497,"R. F. C. Naczi",16780,2017,5,1,"North America","United States of America",Texas,"Nueces Co.","9.3 mi NNE of Banquete, 0.1 mi W of Nueces River, 0.7 mi E of its crossing by route 666",,,27.9361,-97.7648,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261251,http://sweetgum.nybg.org/images3/2373/326/03032497.jpg
608c4445-d820-461b-947f-f2f68535ee2d,NY,PreservedSpecimen,1561107,"D. Seligson",130,1963,8,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Post Office, Frederiksted.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803779,http://sweetgum.nybg.org/images3/697/739/01561107.jpg
7fdd9aa0-8479-4a84-878f-fc6b686ad60c,NY,PreservedSpecimen,04794445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939832,http://sweetgum.nybg.org/images3/4258/053/04794445.jpg
cd153916-906a-457b-82c7-75c856f7b52a,NY,PreservedSpecimen,4794449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939836,http://sweetgum.nybg.org/images3/4258/054/04794449.jpg
22ba3bd3-09e6-4901-8da1-58a8e819136a,NY,PreservedSpecimen,04794452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939839,http://sweetgum.nybg.org/images3/4258/055/04794452.jpg
10252c5a-e1e3-4557-9674-7e0bd2d0cb11,NY,PreservedSpecimen,4794453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939840,http://sweetgum.nybg.org/images3/4258/056/04794453.jpg
52c3ad9d-3540-4040-b0be-2599a284d331,NY,PreservedSpecimen,4794454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939841,http://sweetgum.nybg.org/images3/4258/057/04794454.jpg
17875d5d-23d4-4412-9c52-819480fd47d5,NY,PreservedSpecimen,4794456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939843,http://sweetgum.nybg.org/images3/4258/058/04794456.jpg
9f64d84c-651b-4d05-a08f-6e2e3e7556a2,NY,PreservedSpecimen,4794459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939846,http://sweetgum.nybg.org/images3/4258/059/04794459.jpg
e7610f28-9cfb-4e46-be79-f46f3ed69e88,NY,PreservedSpecimen,4794460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939847,http://sweetgum.nybg.org/images3/4258/060/04794460.jpg
a5ccfc77-6d04-4bbf-b7af-288d9c448dc4,NY,PreservedSpecimen,4794462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939849,http://sweetgum.nybg.org/images3/4258/061/04794462.jpg
d2ac41ab-7a96-45cc-afc1-c510d88becd7,NY,PreservedSpecimen,4794463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939850,http://sweetgum.nybg.org/images3/4258/062/04794463.jpg
76145249-e3c3-420d-9076-667e28f11d3f,NY,PreservedSpecimen,4794464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939851,http://sweetgum.nybg.org/images3/4258/063/04794464.jpg
b120f401-82f8-4600-bc0c-17607dc70bd0,NY,PreservedSpecimen,4794465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939852,http://sweetgum.nybg.org/images3/4258/064/04794465.jpg
a4f29c91-bda1-4ed6-a953-57dc6248c46b,NY,PreservedSpecimen,4794466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939853,http://sweetgum.nybg.org/images3/4258/065/04794466.jpg
64e7a7bb-468d-43b0-ac5b-6b30fd345add,NY,PreservedSpecimen,4794447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939834,http://sweetgum.nybg.org/images3/4259/062/04794447.jpg
fa1448c1-1456-42e6-9f0d-6f146e042750,NY,PreservedSpecimen,4794455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939842,http://sweetgum.nybg.org/images3/4259/063/04794455.jpg
edc47737-a46d-4d59-a2c2-d7e42a540c6b,NY,PreservedSpecimen,4794458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939845,http://sweetgum.nybg.org/images3/4259/064/04794458.jpg
30f40a41-b1f9-465a-9373-bc4cb3d02782,NY,PreservedSpecimen,4794461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939848,http://sweetgum.nybg.org/images3/4259/065/04794461.jpg
0a141f7c-27d2-4097-a821-430eee0f5e50,NY,PreservedSpecimen,4794467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939854,http://sweetgum.nybg.org/images3/4259/066/04794467.jpg
371a9d18-8df6-46c1-8266-a53ac532db8d,NY,PreservedSpecimen,4794450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939837,http://sweetgum.nybg.org/images3/4259/323/04794450.jpg
b8ef0de3-d936-4300-be4d-8c3716b02b2a,NY,PreservedSpecimen,4794451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939838,http://sweetgum.nybg.org/images3/4259/324/04794451.jpg
91dc5611-996a-49d0-bfe0-0dd833b845c3,NY,PreservedSpecimen,4794457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939844,http://sweetgum.nybg.org/images3/4259/325/04794457.jpg
c0f4bcbb-756a-4c25-8cad-a7bfaa5273ce,NY,PreservedSpecimen,4794446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939833,http://sweetgum.nybg.org/images3/4259/353/04794446.jpg
cbe8ac34-63e0-47c6-a112-0ec19ffff8c0,NY,PreservedSpecimen,4794448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939835,http://sweetgum.nybg.org/images3/4259/354/04794448.jpg
89802cbe-78d6-4f41-8b9e-aba211bd368d,NY,PreservedSpecimen,4800007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939729,http://sweetgum.nybg.org/images3/4133/624/04800007.jpg
888f54d1-3d51-40b6-970f-6753e4d175c8,NY,PreservedSpecimen,00199315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939736,http://sweetgum.nybg.org/images3/4132/899/00199315.jpg
6817f8bc-9b48-4f50-a053-df3b02e6065f,NY,PreservedSpecimen,04800006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939726,http://sweetgum.nybg.org/images3/4133/623/04800006.jpg
53b35828-9fd3-4a04-bbb5-2e09b802c238,NY,PreservedSpecimen,4800008,"D. A. Burney",S3,1984,12,12,Africa,Kenya,,,"K5, SOUTH NYANZA DISTR. Near Kusa, South of Winam Gulf.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939730,http://sweetgum.nybg.org/images3/4134/139/04800008.jpg
