﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
419dd377-c2a3-416c-81f7-ec24cef358d5,NY,PreservedSpecimen,3943933,"B. Boyle",6066,2000,7,1,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Cruces Biological Station.",1200,,8.7861,-82.9611,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,consanguineum,,"Hymenophyllum consanguineum C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240322,http://sweetgum.nybg.org/images3/3453/141/03943933.jpg
e7bdff31-3f3b-4cf0-9a8a-d4e8fdd91c11,NY,PreservedSpecimen,3215362,"B. Boyle",7187,2003,3,15,"Central America","Costa Rica",Guanacaste,"Liberia (Canton)","P.N. Guanacaste. Cuenca del Tempisque. Estación Biológica Cacao. Trail to Cacao summit, aprox. 1 Km from station, along-side trail. Premontane Moist Forest. Tenth ha transect Cacao -1.",1300,1300,10.93,-85.46,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,doniana,,"Miconia doniana Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503366,http://sweetgum.nybg.org/images3/2633/463/03215362.jpg
0a9e886f-3324-417c-8111-ce10b33ec9cd,NY,PreservedSpecimen,04014794,"B. Boyle",6397,2002,6,22,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Albergue Cuerici.",2695,,9.57156,-83.6839,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,biolleyi,,"Elaphoglossum biolleyi Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318265,http://sweetgum.nybg.org/images3/3319/947/04014794.jpg
fe3da9e1-5cee-4a68-9a05-ae3ab6ab464d,NY,PreservedSpecimen,04014795,"B. Boyle",6397,2002,6,22,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Albergue Cuericí",2695,,9.57156,-83.6839,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,biolleyi,,"Elaphoglossum biolleyi Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318266,http://sweetgum.nybg.org/images3/3319/948/04014795.jpg
20402342-8686-45a6-b52f-967a7968c990,NY,PreservedSpecimen,3814474,"B. Boyle",5818,2000,7,1,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Cruces Biological Station.",1200,,8.7861,-82.9611,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,paleaceum,,"Elaphoglossum paleaceum (Hook. & Grev.) Sledge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098324,http://sweetgum.nybg.org/images3/3166/006/03814474.jpg
c77e6de7-2e20-4370-9931-55e210bf54fe,NY,PreservedSpecimen,03803706,"B. Boyle",2273,1993,7,15,"South America",Ecuador,Carchi,,"Cerro Golondrinas. Upper Río Gualpí headwaters, north-facing slope beyond (to north of) ridge crest at 2300 m which rises above the settlements of El Carmen and La Primavera",2250,2265,0.83,-78.22,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Stenospermation,longifolium,,"Stenospermation longifolium Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113876,http://sweetgum.nybg.org/images3/3505/837/03803706.jpg
7ad7db64-2dd2-4e26-822c-c023f88838a4,NY,PreservedSpecimen,3823723,"B. Boyle",4287,1997,6,12,"South America",Peru,,,"Dpto. Junín/ Cusco. Prov. Satipo/ La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide",3350,3400,-11.66,-73.6672,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,glossophyllum,,"Elaphoglossum glossophyllum Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103786,http://sweetgum.nybg.org/images3/3167/791/03823723.jpg
50b2fbc3-169f-4617-a607-ae285ba1f73a,NY,PreservedSpecimen,3825081,"B. Boyle",4320,1997,6,13,"South America",Peru,,,"Dpto. Junín/ Cusco. Prov. Satipo/ La Convención. Cordillera Vilcabamba. Río Ene, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,rosenstockii,,"Elaphoglossum rosenstockii Christ ex Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4107652,http://sweetgum.nybg.org/images3/3178/352/03825081.jpg
700aea9c-0bde-4c06-b6fe-0869167d4f98,NY,PreservedSpecimen,3825470,"B. Boyle",4372,1997,6,14,"South America",Peru,,,"Dpto. Junín/ Cusco. Prov. Satipo/ La Convención. Cordillera Vilcabamba, Río Ene slope, near summit of divide.",3320,,-11.66,-73.6672,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,,,"Elaphoglossum Schott ex J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4108057,http://sweetgum.nybg.org/images3/3178/713/03825470.jpg
953cc699-5d36-4260-ab68-3e42a76086d3,NY,PreservedSpecimen,3825065,"B. Boyle",4367,1997,6,14,"South America",Peru,Junín,"Satipo Prov.","Prov. Satipo/ La Convención. Cordillera Vilcabamba. Río Ene slope near summit of divide",3320,,-11.66,-73.6672,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,rimbachii,,"Elaphoglossum rimbachii (Sodiro) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4107636,http://sweetgum.nybg.org/images3/3178/336/03825065.jpg
b2e79bd3-4149-4157-a9de-f6e782cc3d9d,NY,PreservedSpecimen,3825068,"B. Boyle",4917,1997,7,1,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba. Satipo. Northern Cordillera Vilcabamba, eastern slope. Upper Rio Poyeni watershed",2050,,-11.5597,-73.6411,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,rimbachii,,"Elaphoglossum rimbachii (Sodiro) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4107639,http://sweetgum.nybg.org/images3/3178/339/03825068.jpg
e949f3eb-7259-4161-9077-4da17fcc4343,NY,PreservedSpecimen,3992442,"B. Boyle",4648,1997,6,23,"South America",Peru,Junín,"Satipo Prov.","Northern Cordillera Vilcabamba, eastern slope. Upper Río Poyeni watershed",2050,,-11.5597,-73.6411,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,herzogii,,"Cyathea herzogii Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295515,http://sweetgum.nybg.org/images3/3469/675/03992442.jpg
9b6fdd65-0b82-47a5-8d43-e9a627fced41,NY,PreservedSpecimen,4006183,"B. Boyle",4748,1997,6,26,"South America",Peru,Junín,"Satipo Prov.","Northern Cordillera Vilcabamba, eastern slope. Upper Río Poyeni watershed",2090,,-11.5597,-73.6411,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,erinacea,,"Alsophila erinacea (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308807,http://sweetgum.nybg.org/images3/3487/215/04006183.jpg
92aac697-0e34-4e24-93a9-8b0c01fba470,NY,PreservedSpecimen,4005039,"B. Boyle",4795,1997,6,26,"South America",Peru,Junín,"Satipo Prov.","Northern Cordillera Vilcabamba, eastern slope. Upper Río Poyeni watershed.",2090,,-11.5597,-73.6411,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,,,Cyathea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306151,http://sweetgum.nybg.org/images3/3486/071/04005039.jpg
71861ea0-e1b5-498d-a460-e6372c2ab719,NY,PreservedSpecimen,3991834,"B. Boyle",4837,1997,6,26,"South America",Peru,Junín,"Satipo Prov.","Northern Cordillera Vilcabamba, eastern slope. Upper Río Poyeni",2090,,-11.5597,-73.6411,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,carcasana,meridensis,"Cyathea carcasana var. meridensis (H.Karst.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293722,http://sweetgum.nybg.org/images3/3469/106/03991834.jpg
337f6b95-46a9-41bf-818e-e77f8b07af25,NY,PreservedSpecimen,3991652,"B. Boyle",4977,1997,7,1,"South America",Peru,Junín,"Satipo Prov.","Satipo. Northern Cordillera Vilcabamba, eastern slope. Upper Rio Poyeni Watershed",2050,,-11.5597,-73.6411,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,boliviana,,"Cyathea boliviana R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293068,http://sweetgum.nybg.org/images3/3507/220/03991652.jpg
6b1b19b2-21ac-42ef-bc71-51ae11515506,NY,PreservedSpecimen,4008319,"B. Boyle",4989,1997,7,3,"South America",Peru,Junín,"Satipo Prov.","Satipo. Northern Cordillera Vilcabamba, eastern slope. Upper Rio Poyeni watershed",1850,1950,-11.5597,-73.6411,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,arborescens,,"Dennstaedtia arborescens (Willd.) Ekman ex Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316573,http://sweetgum.nybg.org/images3/3489/310/04008319.jpg
ba0cdaaa-b751-43ef-8a26-2e5ce6efc4d5,NY,PreservedSpecimen,2635863,"B. Boyle",s.n.,1997,6,14,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba. Río Ene slope, near summit of divide",3320,,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,,,Thibaudia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932095,http://sweetgum.nybg.org/images3/3620/659/02635863.jpg
b417157b-e6a7-4b84-a472-9bd5555875ae,NY,PreservedSpecimen,2605725,"B. Boyle",4322,1997,6,13,"South America",Peru,,,"Dpto. Junín/Cusco. Prov. Satipo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,purpurea,,"Pernettya purpurea D.Don ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911177,http://sweetgum.nybg.org/images3/1861/695/02605725.jpg
1adde1d5-1baa-4426-8a8d-01d096bfa1d8,NY,PreservedSpecimen,04236719,"B. Boyle",5967,2000,7,15,"Central America","Costa Rica",Puntarenas,,"Along road near Monteverde Biological Station.",1500,,10.3033,-84.7917,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,concinnum,,"Adiantum concinnum Humb. & Bonpl. ex Willd.",,"R. Y. Hirai; J. Prado",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560016,http://sweetgum.nybg.org/images3/3740/157/04236719.jpg
