﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3653b0b0-e65a-463d-8837-206ae18aae39,NY,PreservedSpecimen,264615,"B. H. Allen",8402,1989,7,12,"North America","United States of America",Delaware,"Kent Co.","At the margins of Killen's Pond; along trail around the Pond. Ca. 5 mi. N of Marvela Crossroads",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"B. H. Allen",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104695,
bc62bc13-f536-4d74-8e62-0aa3675b4b30,NY,PreservedSpecimen,04684982,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713886,
4de828e3-9bdf-4885-8397-70682f3f6734,NY,PreservedSpecimen,4684983,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713895,
3acd776b-c275-4288-84d8-904c9cac693b,NY,PreservedSpecimen,4684984,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713896,
72912390-e8e7-4fb0-ad83-fa7bf3b1f971,NY,PreservedSpecimen,4684985,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713897,
ba6a818e-1e09-407a-9d49-7782fdd740ca,NY,PreservedSpecimen,4684986,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713898,
4e3dd733-58ad-400a-bbfd-32e807d9d5e9,NY,PreservedSpecimen,4684987,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713899,
1f23d8ce-92ec-428f-9ceb-e44411b32537,NY,PreservedSpecimen,4684988,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713900,
d11916ab-a20d-4034-ac29-2a872951da36,NY,PreservedSpecimen,4684989,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713901,
0d8e81c2-4cd2-4ee2-80a1-692033191e76,NY,PreservedSpecimen,4684990,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713902,
bdb1989c-8322-48a9-89c5-f8655d47f4f4,NY,PreservedSpecimen,4684991,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713903,
0ed6f124-3c6b-47cf-95f9-3bb0083e7316,NY,PreservedSpecimen,4684992,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713904,
9151f2ac-48cf-498b-8da8-b54c66d7450b,NY,PreservedSpecimen,4684993,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713905,
64df5d9f-1d49-405d-9938-d93e4f89f671,NY,PreservedSpecimen,4466284,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713906,
d2f9c99b-f249-472a-8f0d-388705183e14,NY,PreservedSpecimen,4466285,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713907,
c2413ddb-e150-4912-b14d-885bd4a889f6,NY,PreservedSpecimen,4466286,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713908,
686fec58-f228-4361-8b53-a260203e38b8,NY,PreservedSpecimen,4466287,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713909,
3c2e378e-c196-46d2-94da-c856acc3f69b,NY,PreservedSpecimen,4466288,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713910,
b933ff0d-e148-4cb0-970d-ce83e0d3e056,NY,PreservedSpecimen,4466289,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713911,
75196dba-4bcb-4920-92ce-a08327521923,NY,PreservedSpecimen,4466290,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713912,
0a2c8962-08f6-4d52-94e4-7bc2e872aa4e,NY,PreservedSpecimen,4466291,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713913,
0abcac8b-0b53-412d-8169-3339b817b00e,NY,PreservedSpecimen,4466292,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713914,
7a94db81-d542-4106-9463-7b0932522754,NY,PreservedSpecimen,4466293,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713915,
cee51ce8-c6ef-49e3-ace8-1bc6852c615e,NY,PreservedSpecimen,4466294,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713916,
9cfd3670-f84f-4516-ac59-997dd50a0502,NY,PreservedSpecimen,4466295,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713917,
211d6f7a-b16a-4dc4-8b93-4b57628f2b83,NY,PreservedSpecimen,4466296,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713918,
da2b2f46-84a9-415c-8a00-84423492b0b6,NY,PreservedSpecimen,4466297,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713919,
a8af76c0-a3e8-4bbf-b141-6a0f6dea2b2f,NY,PreservedSpecimen,4466298,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713920,
36500ca3-8a3c-4683-8e9a-ae30064d095e,NY,PreservedSpecimen,4466299,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713921,
e2be9d90-3762-44bf-bd51-526e9a536214,NY,PreservedSpecimen,4466300,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713922,
c9fe8253-b7ca-4aeb-bf01-cd25d5c081a9,NY,PreservedSpecimen,4466303,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713925,
e43df1ae-7e3f-4dfa-87cf-fd827d0265d9,NY,PreservedSpecimen,4466304,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713926,
9f50898f-5393-40df-bf5f-1715b6f41d46,NY,PreservedSpecimen,4466305,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713927,
86f54d11-0105-446e-8451-f0274d02cf17,NY,PreservedSpecimen,4466306,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713928,
a31d4784-65a4-4682-8b4b-4e8daaddca7c,NY,PreservedSpecimen,4466307,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713929,
8cf06221-0852-4d12-9358-3c4fb8a8d720,NY,PreservedSpecimen,4466308,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713930,
58f6ff09-afd1-4b77-a6bf-c3f3665522ba,NY,PreservedSpecimen,4466309,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713931,
1db0c433-7113-427c-92c9-38f56ed05d7a,NY,PreservedSpecimen,4466310,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713932,
15b79de2-261d-4edf-b44a-8895f9aa355b,NY,PreservedSpecimen,4466311,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713933,
cdec282c-62f8-4a75-b73d-f3da531d679b,NY,PreservedSpecimen,4466312,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713934,
e5d1ed17-5730-4888-95d2-c43ca7e45d86,NY,PreservedSpecimen,4466313,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713935,
102c7ed5-fe41-4e2e-8422-2ec14d20dd1e,NY,PreservedSpecimen,4466301,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713923,
4df96ff5-bec3-4fe9-99ad-f87131882212,NY,PreservedSpecimen,4466302,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713924,
dcbd19cd-0cb6-4e37-8c21-a344cace81ff,NY,PreservedSpecimen,04684994,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713936,
9310fd52-00bd-448f-8973-8c8e4e0cbafa,NY,PreservedSpecimen,04466314,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713937,
5012cd2b-17ee-4483-bfff-d0dced40a730,NY,PreservedSpecimen,04466315,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713938,
db8d8f08-843d-443d-86dc-dff5d2a0d89a,NY,PreservedSpecimen,04466316,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713939,
537e42b4-7899-4b46-b6dd-537654cdeab8,NY,PreservedSpecimen,04684995,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713940,
8e0d7476-c206-4ec7-853f-ad881b22d0bf,NY,PreservedSpecimen,04684996,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713941,
23afd158-1153-4d3d-bf6e-878c251a5584,NY,PreservedSpecimen,04466317,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713942,
72f84c4b-e5fc-4c63-8118-5c6fd967fb7e,NY,PreservedSpecimen,04466318,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713943,
e66c0d61-6efc-440b-be51-8c56ba4e67a8,NY,PreservedSpecimen,04466319,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713944,
cc91e35e-6136-4c2d-93e0-63b16436ff02,NY,PreservedSpecimen,04684997,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713964,
1d20716c-7598-483b-bec0-07b30db5bc33,NY,PreservedSpecimen,04466320,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713965,
05660b26-668a-4efb-8207-0e12fbf7f851,NY,PreservedSpecimen,04466321,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713966,
47c1813b-5e41-4b1d-bcdf-c54595121c83,NY,PreservedSpecimen,04466322,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713967,
79ce4ba3-3e74-45ba-a748-e26199fdfae8,NY,PreservedSpecimen,264653,"L. D. von Schweinitz",,,,,"North America","United States of America","North Carolina","Forsyth Co.",Salem,,,36.0998,-80.2443,"Georeferencing Quick Reference Guide, Version 2012",14461.5,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104687,
a6d77b41-d95a-40a7-b291-bc610de0f044,NY,PreservedSpecimen,264637,"R. A. Pursell",100HF20,1955,6,25,"North America","United States of America",Florida,"Gadsden Co.","Glen Julia, near Mt. Pleasant",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104823,
03d231aa-6ebe-4c79-800c-1292905e6631,NY,PreservedSpecimen,264647,"R. M. Schuster",32953a,1954,8,9,"North America","United States of America",Maine,,"Near Roaring Brook Campground, foot of Mt. Katahdin",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104825,
177d0c75-bea2-4c69-b3af-7683f1b279fa,NY,PreservedSpecimen,631885,"R. M. Schuster",11487,1948,6,27,"North America","United States of America",Minnesota,"Cook Co.","NE of Grandportage",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104849,
6dbb151b-86d0-4dd3-be5a-b9909e9e1c2e,NY,PreservedSpecimen,264686,"R. M. Schuster",11484,1948,6,26,"North America","United States of America",Minnesota,"Cook Co.","At edges of Thuya Bog, NE of Grand Portage",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104835,
1e0ba7ed-7eb1-4db3-8749-56da687cde5c,NY,PreservedSpecimen,264685,"R. M. Schuster",11488,1948,6,27,"North America","United States of America",Minnesota,"Cook Co.","At open edge of Thuya Bog, NE of Grand Portage",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104834,
7a714a0a-5300-4921-9a82-1f01f9511ec1,NY,PreservedSpecimen,264690,"R. M. Schuster",24025a,1952,6,1,"North America","United States of America","North Carolina","Cherokee Co.","Above Soco Falls, near Cherokee",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104836,
e3457bc8-83f7-4129-b9b7-e47043bbfa5b,NY,PreservedSpecimen,264684,"R. M. Schuster",11481,1948,6,26,"North America","United States of America",Minnesota,"Cook Co.","At wooded edge of Thuya Bog, NE of Grand Portage",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104833,
ff12fad7-a11d-4888-ba7f-4132d90f4765,NY,PreservedSpecimen,699045,"R. M. Schuster",61205,1963,6,28,"North America","United States of America","West Virginia","Pocahontas Co.","Cranberry Glades, 9-10 mi W of Mill Point.",1067,1097,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835891,
eabc3d7d-8e3f-41a4-8e74-786f65e1ae91,NY,PreservedSpecimen,699072,"R. M. Schuster",32935,1954,8,9,"North America","United States of America",Maine,,"Near Roaring Brook campground, foot of Mt. Katahdin.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836005,
0be2c97b-67ea-4219-a528-1324ff91e29a,NY,PreservedSpecimen,1777516,"W. Mitten",s.n.,,,,Europe,Ireland,Kerry,,"O'Sullivan's Cascade, Lake of Killarney.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012875,http://sweetgum.nybg.org/images3/992/791/01777516.jpg
7048405c-200e-45ad-9114-a89e83cfd794,NY,PreservedSpecimen,1777532,"Collector unspecified",s.n.,1880,7,,Europe,Ireland,Kerry,,"O. Sullivans Cascade, Killarney.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012891,http://sweetgum.nybg.org/images3/992/807/01777532.jpg
37c1e228-acce-4b94-a34a-ec26e6608502,NY,PreservedSpecimen,264693,"S. R. Hill",21547,1990,6,10,"North America","United States of America","South Carolina","Oconee Co.","1 mile SW of Mountain Rest Lake, W side West Village Creek. NW side Old Rocky Gap Road, Mountain Rest. Creek branch at NW property corner.",548.6,548.6,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"M. L. Hicks",1991,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104724,
a940a514-6e44-4810-868b-d129fe01b2d5,NY,PreservedSpecimen,1777487,"Illegible collector name",s.n.,1874,10,2,Europe,Germany,Saxony,,"Flora von Siebenburgen. Langenthal auf [Lelimboden].",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012846,http://sweetgum.nybg.org/images3/992/762/01777487.jpg
2f99d394-526e-4bf7-8bca-9a36f58e6a09,NY,PreservedSpecimen,611561,"S. Brown",567,1908,2,22,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. W. Evans",1908,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104699,
7be684ae-85ed-46cf-814a-1aa6995a3f45,NY,PreservedSpecimen,264673,"E. G. Britton",,1892,8,31,"North America","United States of America","New York",,"Foot of Mt. Jo-Adirondack Mts.",,,44.1895,-73.9668,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104784,
c016587b-7e9d-489b-ba42-3f70b5b7cf94,NY,PreservedSpecimen,611560,"E. G. Britton",1871,1913,9,,"North America",Bermuda,,,"Paget Marsh",,,32.2849,-64.7764,"Georeferencing Quick Reference Guide, Version 2012",343.239,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104709,
fce8c3d6-15e8-4fdb-ada1-e073bb149046,NY,PreservedSpecimen,264640,"E. G. Britton",476,1904,4,7,"North America","United States of America",Florida,,"Hammock, N of Miami in Everglades",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104796,
29e16d99-ac16-4660-acbb-276320827a0e,NY,PreservedSpecimen,611562,"E. G. Britton",414,1905,8,31,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104847,
9d56d6bc-1f37-4372-83fc-e441cb502485,NY,PreservedSpecimen,163904,"J. Macoun",,1893,,,"North America",Canada,"British Columbia",,"Near Victoria",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104675,
9cabc729-23e1-492b-87a3-887bd8ae5c14,NY,PreservedSpecimen,108492,"L. M. Ley",1006,1989,6,22,"North America",Canada,Ontario,,"Ottawa-Carleton Co., Gloucester. Cedar swamp on E-side of Albion Road, S of intersection with Leitrim Road",,,45.28,-75.58,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104689,
2eef86bd-4823-4664-be00-15115c270378,NY,PreservedSpecimen,01407914,"K. Loitlesberger",s.n.,1917,10,,Europe,"North Macedonia",,,"[Formerly Yugoslavia] Krain: Schischka-Wald; Moormulde von der Drenishöhe gegen West, bei Laibach.",300,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,uliginosa,"Riccardia multifida var. uliginosa Schiffn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671245,http://sweetgum.nybg.org/images3/657/032/01407914.jpg
d738d3fd-253c-4f10-9d77-296f41fddb99,NY,PreservedSpecimen,264574,,,,,,"North America","United States of America","New Jersey",,"In southern New Jersey",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104756,
69c7befd-7698-4528-aa58-25bd765f59f6,NY,PreservedSpecimen,264664,,,,,,"North America","United States of America","New Jersey",,"Southern New Jersey",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104776,
