﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
807326a4-18f4-4a7e-ae7e-b4b64338f5f2,NY,PreservedSpecimen,1654251,"A. Rivas",859,2006,2,,"South America",Colombia,Antioquia,"Yolombó Mun.","Finca la Calandria.",985,,6.77625,-75.1042,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"H. David",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987318,http://sweetgum.nybg.org/images3/923/850/1654251.jpg
d4506056-da29-4530-9e0c-df3157eca47f,NY,PreservedSpecimen,3165163,"H. David",1231,2006,2,1,"South America",Colombia,Antioquia,"Yolombó Mun.","Finca la Calandria",985,985,6.7761,-75.1042,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414610,http://sweetgum.nybg.org/images3/2521/418/03165163.jpg
2c345e4e-066e-4f01-aada-8429bd0a571c,NY,PreservedSpecimen,01129686,"R. M. King",6291,1967,12,18,"West Indies",Dominica,,,"Fond Colet.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266238,http://sweetgum.nybg.org/images3/277/188/v-249-01129686.jpg
75ddd7a8-7de6-404a-b898-898673490089,NY,PreservedSpecimen,3145369,"S. Calderón",1226,1905,4,5,"Central America","El Salvador","San Miguel",,"La Cebadilla",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3409836,http://sweetgum.nybg.org/images3/2520/976/03145369.jpg
17784d7b-7d66-4e7b-b29e-0d012de61a3d,NY,PreservedSpecimen,01165135,"G. Davidse",2074,1970,6,11,"Central America","El Salvador",Chalatenango,,"4 Km SSE of La Palma.",950,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528478,http://sweetgum.nybg.org/images3/367/750/v-249-01165135.jpg
aa8644a3-dad4-4617-a314-2930cc55eb91,NY,PreservedSpecimen,1289437,"G. Davidse",18043,1980,4,8,"South America",Brazil,Pará,"Bragança Mun.","13km north of Braganca by road; Campo de Baixo",20,20,-0.98,-46.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758894,http://sweetgum.nybg.org/images3/601/105/01289437.jpg
67c9190f-d55d-410e-8123-cb7692ef4b9e,NY,PreservedSpecimen,477939,"M. H. Nee",41737,1991,7,13,"South America",Bolivia,"Santa Cruz","Guarayos Prov.","26 km NNE of Ascención de Guarayos on road to urubichá",190,190,-15.68,-63.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765154,http://sweetgum.nybg.org/images3/923/743/00477939.jpg
276faea9-7387-449f-ac9d-3f704c985339,NY,PreservedSpecimen,1654247,"A. M. Carrión Cuellar",530,1997,1,28,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Reserva Ecológica El Refugio, puesto La Toledo; a 1500 m al Sur de la casa, camino Caparuch.",220,,-14.7506,-61.1436,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"S. S. Renner",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987272,http://sweetgum.nybg.org/images3/923/846/1654247.jpg
43a53fdc-9170-407d-bbb0-d4b670ee1490,NY,PreservedSpecimen,1654249,"J. C. Solomon",7357,1982,3,26,"South America",Bolivia,"La Paz","Nor Yungas Prov.","26 km S (above) Caranavi.",950,,-16.0079,-67.6059,"Georeferencing Quick Reference Guide, Version 2012",1312,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987293,http://sweetgum.nybg.org/images3/923/848/1654249.jpg
b0d1e6bb-22b4-430c-9020-f32a8ef073c3,NY,PreservedSpecimen,2530447,"B. Mostacedo C.",57,1991,5,14,"South America",Bolivia,"Santa Cruz","Nuflo de Chavez Prov.","Perseverancia. Vecinidad del Rio Negro, tributario del Rio Baures, a 75 km S del limite del Dept. de Beni y 150 km W del Rio Paragua.",200,,-14.63,-62.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808934,http://sweetgum.nybg.org/images3/1808/356/02530447.jpg
5a6784b1-47a4-445d-b1dc-f4dff5d5a519,NY,PreservedSpecimen,3165151,"J. Steinbach",2097,1916,5,3,"South America",Bolivia,"Santa Cruz","Sara Prov.",Buenavista,450,450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414598,http://sweetgum.nybg.org/images3/2521/406/03165151.jpg
651773a8-6338-44cb-9785-c0229e04a38f,NY,PreservedSpecimen,1654248,"J. C. Solomon",14270,1985,9,28,"South America",Bolivia,"La Paz","Sud Yungas Prov.","1.5 km E of Puente Villa on the road to Chulumani.",1400,,-16.4,-67.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987275,http://sweetgum.nybg.org/images3/923/847/1654248.jpg
7832af44-ca21-4206-8003-15ab3ae01d81,NY,PreservedSpecimen,3165158,"J. Solomon",16693,1987,5,22,"South America",Bolivia,"El Beni","Vaca Díez Prov.",Riberalta,170,170,-11,-66.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414605,http://sweetgum.nybg.org/images3/2521/413/03165158.jpg
b165af0e-812c-48ba-8a0d-3498abccff27,NY,PreservedSpecimen,1654246,"A. R. Acebey",54,1996,11,22,"South America",Bolivia,"El Beni","Yacuma Prov.","Campamento Trapiche.  exp. SE.",200,,-14.65,-66.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"A. R. Acebey",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987264,http://sweetgum.nybg.org/images3/923/845/1654246.jpg
76062f64-7098-49d1-b997-ef0384a16fd4,NY,PreservedSpecimen,3697610,"R. Vásquez Martínez",34736,2008,11,9,"South America",Peru,Loreto,"Loreto Prov.","Dist. Nauta. Caserio Miraflores en la boca del Río Tigre.",106,106,-4.4603,-74.0808,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057072,http://sweetgum.nybg.org/images3/3124/942/03697610.jpg
49dd3464-9d74-4cf5-a648-6cc34291cac8,NY,PreservedSpecimen,3677299,"E. Suclli Montañés",2388,2005,11,18,"South America",Peru,Cusco,"Calca Prov.","Dist. Lares. Sector Lacco Yavero. Bosque húmedo intervenido",2100,2100,-12.3167,-72.3,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913782,http://sweetgum.nybg.org/images3/3007/381/03677299.jpg
91255787-30e1-41ee-99f4-1219cf8c0ac9,NY,PreservedSpecimen,02540448,"F. A. Michelangeli",1748,2012,3,16,"South America",Peru,Cajamarca,"San Ignacio Prov.","Carretera de San José de Lourdes a Nuevo Trujillo. Arriba del caserio Paraíso.",1356,1442,-5.04275,-78.8967,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2012,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835568,http://sweetgum.nybg.org/images3/1755/278/02540448.jpg
62481bb4-8820-4329-b4e0-180f1340870f,NY,PreservedSpecimen,02540451,"F. A. Michelangeli",1759,2012,3,18,"South America",Peru,Amazonas,"Bagua Prov.","Carretera de Bagua Chica a Santa María de Nieva, km. 63-64. área ""Monte Negro""",367,367,-5.3,-78.4263,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2012,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835579,http://sweetgum.nybg.org/images3/1755/281/02540451.jpg
53c4fed5-4d23-4fb2-831b-038285b3b06c,NY,PreservedSpecimen,3165252,"F. Ayala",2862,1980,11,18,"South America",Peru,Loreto,"Maynas Prov.",Tamishiyacu.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414699,http://sweetgum.nybg.org/images3/2521/514/03165252.jpg
0ccc0487-1b99-4015-86f5-8ae0f8533b74,NY,PreservedSpecimen,3165237,"J. M. Schunke-Vigo",2991,1969,1,15,"South America",Peru,Huanuco,"Pachitea Prov.","Bosque Nacional de Iparia, alo largo dell Río Pachitea cerca del pueblo de Puerto Inca, a unos 85 km en distancia lineal de la confleuncia con el Río Ucayali",400,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414684,http://sweetgum.nybg.org/images3/2521/492/03165237.jpg
1e5936cf-7daf-491e-b7a2-4dc4e70caf11,NY,PreservedSpecimen,3165242,"M. Rimachi Y.",10897,1994,2,14,"South America",Peru,Loreto,"Maynas Prov.","Punchana, Rio Nanay",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414689,http://sweetgum.nybg.org/images3/2521/497/03165242.jpg
0ed49662-a122-4b2d-8239-35e451eb0422,NY,PreservedSpecimen,3165229,"F. Ayala",2862,1980,11,28,"South America",Peru,Loreto,"Maynas Prov.",Tamishiyacu,100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414676,http://sweetgum.nybg.org/images3/2521/484/03165229.jpg
444a0a81-d7f6-4ce7-afd4-d7b8fbc1fbf1,NY,PreservedSpecimen,3165230,"M. Rimachi Y.",10969,1994,6,2,"South America",Peru,Loreto,"Maynas Prov.","Punchana. Rio Nanay",160,160,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414677,http://sweetgum.nybg.org/images3/2521/485/03165230.jpg
869f5861-abf3-40c6-884b-95c631626cc2,NY,PreservedSpecimen,3165259,"E. P. Killip",26966,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414706,http://sweetgum.nybg.org/images3/2521/521/03165259.jpg
970077f3-3112-458b-8481-7ba9aef17d94,NY,PreservedSpecimen,3165261,"E. P. Killip",26900,1929,8,2,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414708,http://sweetgum.nybg.org/images3/2521/524/03165261.jpg
5362d434-99e2-4b7a-922a-685e9dd967a0,NY,PreservedSpecimen,3165228,"E. P. Killip",27072,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414675,http://sweetgum.nybg.org/images3/2521/483/03165228.jpg
97a76039-a334-4799-be8b-213d3031a92a,NY,PreservedSpecimen,3165233,"M. Rimachi Y.",10977,1994,6,2,"South America",Peru,Loreto,"Maynas Prov.","Punchana. Rio Nanay, Carretera de Picuroyacu",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414680,http://sweetgum.nybg.org/images3/2521/488/03165233.jpg
9ad30771-451b-4ffb-9b96-44be922e3dbf,NY,PreservedSpecimen,3785537,"J. Farfán",1261,2006,10,23,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chuanquiri camino a Riobamba, Bosque secundario",1009,1009,-12.7875,-73.1694,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143367,http://sweetgum.nybg.org/images3/3150/616/03785537.jpg
6da1fb66-f31c-41c0-a9b3-628b09e26711,NY,PreservedSpecimen,3785798,"R. Vásquez Martínez",35642,2009,3,15,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazú. Parque Nacional Yanachaga-Chemillén. Estación Biológica Paujil, camino hacia el Chiflon.",365,365,-10.3128,-75.2622,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143866,http://sweetgum.nybg.org/images3/3208/151/03785798.jpg
58356c3f-4937-41c4-9e5a-c4c713429497,NY,PreservedSpecimen,3697829,"R. Vásquez Martínez",34068,2008,5,19,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Carretera Buenos Aires a Chuchurras.",276,276,-10.1258,-75.2183,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057038,http://sweetgum.nybg.org/images3/3140/135/03697829.jpg
a65656ff-17d2-4e7c-9ce0-dc3351080a29,NY,PreservedSpecimen,3697840,"R. Vásquez Martínez",34086,2008,5,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Carretera Chuchurras a Río Lagarto.",340,340,-10.0847,-75.2958,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057042,http://sweetgum.nybg.org/images3/3140/146/03697840.jpg
eb35a624-1b86-4c34-9cd9-c1cf293a993d,NY,PreservedSpecimen,3165227,"L. W. Williams",269,1929,5,1,"South America",Peru,Loreto,"Maynas Prov.","Lower Río Nanay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414674,http://sweetgum.nybg.org/images3/2521/482/03165227.jpg
205393bd-e5e7-44ff-b6b6-b5073047b4db,NY,PreservedSpecimen,3676866,"J. Campos de la Cruz",2466,1996,2,7,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito San Ignacio: Tomaque.",1000,1500,-5.18333,-78.9333,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913812,http://sweetgum.nybg.org/images3/3013/131/03676866.jpg
fb827665-9393-41b7-9c1f-ad603516dbad,NY,PreservedSpecimen,01796674,"R. Vásquez",25993,1999,2,5,"South America",Peru,Amazonas,"Bagua Prov.","Aramango.  Soldado Oliva.",600,,-5.3,-78.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Vásquez; R. Rojas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039007,http://sweetgum.nybg.org/images3/968/714/01796674.jpg
47db836c-fd2f-493b-ad35-3244ff176eb3,NY,PreservedSpecimen,01796687,"R. Vásquez",26089,1999,2,9,"South America",Peru,Amazonas,"Bagua Prov.","Imaza.  Quebrada Almendro.",400,,-5.3,-78.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Vásquez; R. Rojas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039123,http://sweetgum.nybg.org/images3/968/727/01796687.jpg
6c313e67-e123-4c82-9f03-9073fda0ffeb,NY,PreservedSpecimen,01796622,"J. M. Schunke-Vigo",15544,2003,4,9,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Distr: Calleria.  Cuenca del Río Utiquinia.  Camino a la altura del Quebrada Mojaral, este del Río Utiquinia y Quebrada Pumayacu.",150,175,-8.1522,-74.2581,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039831,http://sweetgum.nybg.org/images3/968/662/01796622.jpg
b6f11a16-2893-4540-b9d5-3a7644cfbf9f,NY,PreservedSpecimen,4238728,"F. A. Michelangeli",2839,2017,7,15,"South America",Peru,Pasco,"Oxapampa Prov.","Palcazú, Parque Nacional Yanachaga-Chemillén, sector Paujil; margen izquierda del Rio Iscozacín",350,350,-10.32,-75.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397386,http://sweetgum.nybg.org/images3/3858/853/04238728.jpg
9de7b510-b57f-494c-9097-3b7084298c04,NY,PreservedSpecimen,2530449,"S. Barrier","995 A",1978,6,5,"South America",Peru,Loreto,"Maynas Prov.","Rio Zumun, affluent del rio Yahuas-Yacu, affluent du rio Ampi-Yacu affluent de l'Amazone à Pebas-commune de Colonia, territoire des indiens Bora.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808936,http://sweetgum.nybg.org/images3/1808/358/02530449.jpg
b59c271f-057e-4e67-a86e-74a374b7a576,NY,PreservedSpecimen,3697089,"I. Huamantupa Chuquimaco",10570,2007,12,9,"South America",Peru,Cusco,"Paucartambo Prov.","Dist. Kosñipata. Localidad Pillcopata.",700,700,-12.9047,-71.3642,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914419,http://sweetgum.nybg.org/images3/3050/731/03697089.jpg
3f53a9de-661f-446a-a1eb-d6558fab4701,NY,PreservedSpecimen,3696965,"A. L. Monteagudo Mendoza",11746,2005,11,19,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Reserva Comunal Yanesha. Comunidad Nativa 7 de Junio. Sector Villa América",350,350,-10.1697,-75.2289,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914485,http://sweetgum.nybg.org/images3/3050/704/03696965.jpg
a003022a-6c58-4f3c-8362-6916bdf20449,NY,PreservedSpecimen,3676997,"L. Hernani",255,2007,8,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Comunidad Nativa Santa Rosa de Chuchurras.",297,297,-10.6325,-75.2922,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913476,http://sweetgum.nybg.org/images3/3026/583/03676997.jpg
54e8ad2d-1d59-4791-86ba-efe75105c660,NY,PreservedSpecimen,3908304,"R. Vásquez Martínez",22701,1997,3,13,"South America",Peru,Loreto,"Maynas Prov.","Distrito Iquitos, Cuyana, Río Nanay. Bosque secundario.",122,122,-3.7469,-73.2419,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277601,http://sweetgum.nybg.org/images3/3248/564/03908304.jpg
c4c69a82-c8ba-4a51-9f90-13807a36b4e8,NY,PreservedSpecimen,477937,"A. H. Gentry",28985,1980,7,25,"South America",Peru,Loreto,"Maynas Prov.","Yanamono, Explorama Tourist Camp on Rio Amazonas between Indiana and mouth of Rio Napo",120,120,-3.47,-72.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765189,http://sweetgum.nybg.org/images3/923/742/00477937.jpg
ff205e2e-7480-43eb-bd28-47595f4a1842,NY,PreservedSpecimen,01100810,"F. A. Michelangeli",488,1998,7,16,"South America",Peru,Loreto,"Maynas Prov.","Iquitos.  Carretera Iquitos-Nauta.  Km 21.  Allpahuayo.",150,150,-4.17,-73.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",1998,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239684,http://sweetgum.nybg.org/images3/923/748/01100810.jpg
0e29f1cb-0735-4ea5-9ef1-b69325fbcf6b,NY,PreservedSpecimen,196671,"W. de Jong",91,1986,6,1,"South America",Peru,Loreto,"Requena Prov.","Santa Rosa, Ucayali River",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765160,http://sweetgum.nybg.org/images3/4028/922/00196671.jpg
4213b21d-4d61-401f-bf35-b7d2fda0d354,NY,PreservedSpecimen,04417724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002504,http://sweetgum.nybg.org/images3/4111/151/04417724.jpg
5dda6157-3062-4f8d-b605-007111f21e7c,NY,PreservedSpecimen,2530448,"C. Kajekai",317,2005,3,17,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Región de la Cordillera del Cóndor. Centro Shuar Maikuants. Cerro Wishiwishi Naint.",1140,,-3.1136,-78.2739,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808935,http://sweetgum.nybg.org/images3/1808/357/02530448.jpg
11fcc1ff-7768-4dc7-b541-726e03a9742a,NY,PreservedSpecimen,03375519,"T. B. Croat",91883,2004,7,22,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Along road from Zamora to Janiero vicinity of municipal garbage dump, along Quebrada Janiero, 1.3 km NW of Bridge over Quebrada Janiero.",1009,1009,-4.0481,-78.9642,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703867,http://sweetgum.nybg.org/images3/2812/337/03375519.jpg
55a9f9e5-ee4b-4879-8d0d-d04bc50ded48,NY,PreservedSpecimen,02714372,"L. F. G. de Lima",256,2011,5,18,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica",,,-4.60367,-56.3197,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2017,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006143,http://sweetgum.nybg.org/images3/2173/796/02714372.jpg
3d8869c6-4a88-4d20-9a4a-3169277a3c69,NY,PreservedSpecimen,947969,"R. O. Woodbury",s.n.,1958,9,30,"West Indies","Puerto Rico",,,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. O. Woodbury",1958,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973248,http://sweetgum.nybg.org/images3/187/911/v-249-00947969.jpg
df04be59-f09d-4ba4-9183-814103cf960a,NY,PreservedSpecimen,04832430,"L. Valenzuela Gamarra",5297,2005,2,27,"South America",Peru,Cusco,"Calca Prov.","Dist. Yanatile, Camino hacia Lacco Yavero, Bosque Intervenido",1567,1567,-12.25,-72.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914008,http://sweetgum.nybg.org/images3/4182/037/04832430.jpg
