﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de1cf779-1588-4d1c-b16d-e519936b48a5,NY,PreservedSpecimen,604463,"L. Ahart",5672,1987,5,22,"North America","United States of America",California,"Butte Co.","About 1/8 mile southeast of Lumpkin Ridge Road, about 1.5 miles east of Camp 18, about 8 miles northeast of Feather Falls",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,laetus,laetus,"Penstemon laetus A.Gray var. laetus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740406,http://sweetgum.nybg.org/images3/1297/554/00604463.jpg
2ef66611-936e-46c6-b7ae-e6bf84022c11,NY,PreservedSpecimen,366307,"L. Ahart",4782,1984,8,19,"North America","United States of America",California,"Butte Co.","North of the state burrow area, west of Pacific Heights Road, about 5 miles southwest of Oroville",40,40,39.5,-121.55,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128701,http://sweetgum.nybg.org/images3/1673/228/00366307.jpg
585a01f8-ac81-4023-9f4d-c2c27584206d,NY,PreservedSpecimen,187652,"L. Ahart",5492,1987,4,30,"North America","United States of America",California,"Butte Co.","Along North Honcut Creek, about 2.5 miles N and 3 miles E of Honcut, about 12 miles SE of Oroville",67.1,67.1,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lasiolepis,,"Salix lasiolepis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553023,http://sweetgum.nybg.org/images3/1580/456/00187652.jpg
7e2602e5-c7a5-4e2f-8897-9ee56abc4f72,NY,PreservedSpecimen,790283,"L. Ahart",2895,1981,7,3,"North America","United States of America",California,"Sutter Co.","North side of the South Butte, Sutter Buttes.",600,600,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,corymbosa,,"Keckiella corymbosa (Benth.) Straw",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382073,http://sweetgum.nybg.org/images3/2730/880/00790283.jpg
eca94ae2-8f55-4be5-ab7c-6fa1e78b4f83,NY,PreservedSpecimen,601733,"L. Ahart",2391,1980,6,19,"North America","United States of America",California,"Butte Co.","Along Swedes Flat Road, near Bangor.",320,320,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,heterophyllus,purdyi,"Penstemon heterophyllus var. purdyi (D.D.Keck) McMinn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358739,http://sweetgum.nybg.org/images3/1297/138/00601733.jpg
eaa5fccb-21c8-4114-abba-97546876a06a,NY,PreservedSpecimen,790166,"L. Ahart",2386,1980,6,19,"North America","United States of America",California,"Butte Co.","Along the edge of Swedes Flat Road, ca. 2.5 miles east of the Bangor-Oroville Highway, near Bangor.",320,320,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,breviflora,glabrisepala,"Keckiella breviflora var. glabrisepala (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749989,"http://sweetgum.nybg.org/images3/2730/764/00790166.jpg | http://sweetgum.nybg.org/images3/368/956/v-288-00790166.jpg"
91b342ac-af8b-4222-b3c7-e3adefffd948,NY,PreservedSpecimen,790168,"L. Ahart",2426,1980,6,21,"North America","United States of America",California,"Sutter Co.","Sutter Buttes, just a little south of the old homestead, south side of South Butte",350,350,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,breviflora,glabrisepala,"Keckiella breviflora var. glabrisepala (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750014,"http://sweetgum.nybg.org/images3/2730/766/00790168.jpg | http://sweetgum.nybg.org/images3/368/958/v-288-00790168.jpg"
e1e409d5-4f62-4dd2-ba96-11d9eb510ce6,NY,PreservedSpecimen,627411,"L. Ahart",2312,1980,5,19,"North America","United States of America",California,"Butte Co.","Near bridge, South Fork of Feather River.",800,800,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,newberryi,newberryi,"Penstemon newberryi A.Gray var. newberryi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390604,http://sweetgum.nybg.org/images3/1391/267/00627411.jpg
032935fa-27d9-4079-aaca-b9bab384c017,NY,PreservedSpecimen,790336,"L. Ahart",5375,1986,7,25,"North America","United States of America",California,"Plumas Co.","Along Cleghorn Bar Road, about 1½ miles west of Finger Board, about 4 miles northwest of Pilot Peak.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,lemmonii,,"Keckiella lemmonii (A.Gray) Straw",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196374,http://sweetgum.nybg.org/images3/2730/933/00790336.jpg
18e92957-2b52-4f74-a9bd-baca9016af97,NY,PreservedSpecimen,790334,"L. Ahart",2484,1980,7,25,"North America","United States of America",California,"Yuba Co.","Near Slate Creek.",1200,1200,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,lemmonii,,"Keckiella lemmonii (A.Gray) Straw",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196373,http://sweetgum.nybg.org/images3/2730/931/00790334.jpg
c175170d-2622-4374-ae7b-392b79acc6ba,NY,PreservedSpecimen,790335,"L. Ahart",4209,1983,7,24,"North America","United States of America",California,"Butte Co.","On the road cutbanks at the Forbestown Res., about 5 miles northeast of Forbestown.",450,450,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,lemmonii,,"Keckiella lemmonii (A.Gray) Straw",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196372,http://sweetgum.nybg.org/images3/2730/932/00790335.jpg
4db10b65-3430-4ca9-9ff3-2c1b0bc6bf5f,NY,PreservedSpecimen,790167,"L. Ahart",2426,1980,6,21,"North America","United States of America",California,"Sutter Co.","South Butte, Sutter Buttes",350,350,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,breviflora,glabrisepala,"Keckiella breviflora var. glabrisepala (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750013,"http://sweetgum.nybg.org/images3/2730/765/00790167.jpg | http://sweetgum.nybg.org/images3/368/957/v-288-00790167.jpg"
b29592ba-a9cd-46e1-8c44-a4f41ad9cb82,NY,PreservedSpecimen,663864,"L. Ahart",s.n.,1978,10,28,"North America","United States of America",California,"Yuba Co.","H & 13th Streets, Marysville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492590,http://sweetgum.nybg.org/images3/11/423/v-035-00663864.jpg
0f13c1ea-a739-40c2-97d4-19eec4a6eee9,NY,PreservedSpecimen,630461,"L. Ahart",5336,1986,7,2,"North America","United States of America",California,"Butte Co.","About 0.5 mile south of Bald Mountain, ca. 4.5 miles northeast of Stirling City",1615.4,1615.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,personatus,,"Penstemon personatus D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238595,http://sweetgum.nybg.org/images3/1389/007/00630461.jpg
f827986d-4c35-4343-a630-a87217965e6e,NY,PreservedSpecimen,30087,"L. Ahart",4460,1983,9,21,"North America","United States of America",California,"Butte Co.","3 miles north of the Sly Creek Dam",900,900,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,brevifolia,,"Taxus brevifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320748,http://sweetgum.nybg.org/images3/3570/839/00030087.jpg
b7835e13-ed4d-4a72-adbd-b68ec6499c39,NY,PreservedSpecimen,365796,"L. Ahart",2371,1980,6,11,"North America","United States of America",California,"Colusa Co.","9½ miles north of Colusa. Valley Grassland.",35,35,39.22,-122.03,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128640,http://sweetgum.nybg.org/images3/1673/188/00365796.jpg
f70d1290-ba6c-4d95-9ef2-25fc128faf25,NY,PreservedSpecimen,00723192,"L. Ahart",2370,1980,6,11,"North America","United States of America",California,"Colusa Co.","9¼ miles north of Colusa",35,35,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859565,http://sweetgum.nybg.org/images3/1268/533/00723192.jpg
644c8a82-a4e1-4f59-9939-e80840dc5159,NY,PreservedSpecimen,1692180,"L. Ahart",13503,2006,10,12,"North America","United States of America",California,"Butte Co.","T17N, R4E, southwest 1/4 Section 11.  On the North side of Honcut Creek, Peter Ahart Ranch, about 3/4 mile north and 2 1/2 miles east of Honcut, about 12 miles southeast of Oroville",45,45,39.3426,-121.491,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,salicifolia,,"Baccharis salicifolia (Ruiz & Pav.) Pers.",,"L. Ahart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370328,http://sweetgum.nybg.org/images3/1099/404/1692180.jpg
2472322e-1de4-4a6c-8d24-fa3cff9b43f5,NY,PreservedSpecimen,00199244,"L. Ahart",10464,2003,8,3,"North America","United States of America",California,"Butte Co.","T17N, R4E, northeast 1/4 Section 2.  Open areas in Blue Oaks, about 2 1/2 miles north and 2 1/2 miles east of Honcut, about 12 miles (air) southeast of Oroville",61,61,39.3646,-121.491,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lessingia,virgata,,"Lessingia virgata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986912,http://sweetgum.nybg.org/images3/2523/826/00199244.jpg
f09f2cf7-6806-422d-8326-8e8a6ef1f377,NY,PreservedSpecimen,00199247,"L. Ahart",10467,2003,8,3,"North America","United States of America",California,"Butte Co.","T7N, R4E, northeast Section 2.  On dry gravely red soil, under and around Blue Oak, on the wets side North Honcut Creek, about 2 1/2 miles north and 2 2/3 miles east of Honcut, about 12 miles (air) southeast of Oroville",52,52,39.3614,-121.489,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,pilosus,trifidus,"Cordylanthus pilosus subsp. trifidus (B.L.Rob. & Greenm.) T.I.Chuang & Heckard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986830,http://sweetgum.nybg.org/images3/2719/929/00199247.jpg
b6fb43c4-41ae-4973-86c2-a1504b69ce5e,NY,PreservedSpecimen,00199284,"L. Ahart",11150,2004,6,30,"North America","United States of America",California,"Tehama Co.","T24N, R7W, northwest 1/4 Section 34.  Alon a small wash, some water in the wash, burned area on the east side of Road M2, about 9 miles west of Paskenta",883,883,39.8969,-122.647,GPS,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Hesperolinon,tehamense,,"Hesperolinon tehamense H.Sharsm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987348,http://sweetgum.nybg.org/images3/2209/791/00199284.jpg
7d1d57ce-1bd3-4a31-9eaa-46010f5949e9,NY,PreservedSpecimen,00199288,"L. Ahart",11322,2004,8,2,"North America","United States of America",California,"Butte Co.","Large bog at the start of a small branch of Keyser Creek, on the south side of the dirt County Road, about 1/4 mile (air) east of Bald Mountain, about 4 miles (air) northeast of Stirling City",1690,1690,39.9516,-121.478,,,Plantae,Magnoliophyta,,Alismatales,Tofieldiaceae,Tofieldia,occidentalis,occidentalis,"Tofieldia occidentalis S.Watson subsp. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987353,http://sweetgum.nybg.org/images3/3213/093/00199288.jpg
7ebd7cfe-93f6-4b3f-8aad-e9f9b8aa24a4,NY,PreservedSpecimen,00199279,"L. Ahart",10706,2004,4,1,"North America","United States of America",California,"Butte Co.","T19N, R3E, northwestt 1/4 Section 11. ON the north side of Nelson Avenue, about 45 yards west of the intersection of 20th Street and Nelson Avenue, Thermalito",53,53,39.5215,-121.609,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Blennosperma,nanum,,"Blennosperma nanum (Hook.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987342,http://sweetgum.nybg.org/images3/1128/011/00199279.jpg
35ae5a38-aefe-4c7b-bbd9-c352b1251065,NY,PreservedSpecimen,1692175,"L. Ahart",13502,2006,10,12,"North America","United States of America",California,"Butte Co.","T17N, R4E, northeast 1/4 Section 11.  On the west side of North Honcut Creek, Peter Ahart Ranch, about 1 1/2 miles north and 2 3/4 miles east of Honcut, about 12 miles southeast of Oroville",59,59,39.3508,-121.488,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,douglasiana,,"Artemisia douglasiana Besser",,"L. Ahart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370326,http://sweetgum.nybg.org/images3/1057/971/1692175.jpg
9f1d740c-2e2e-47df-9ef5-34eed04b8fe8,NY,PreservedSpecimen,00199291,"L. Ahart",11396,2004,8,19,"North America","United States of America",California,"Butte Co.","T24N, R5E, southeast 1/4 Section 17.  East of road sign 300 R 4, west of the County Road, about 1 mile north of Ramsey Bar, about 3 miles (air) southeast of Bald Mountain, about 5 1/4 miles (air) northeast of Stirling City",1418,1418,39.9267,-121.43,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cycladenia,humilis,humilis,"Cycladenia humilis Benth. var. humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987356,http://sweetgum.nybg.org/images3/3696/344/00199291.jpg
3674d172-789b-47a2-89b5-98db18897526,NY,PreservedSpecimen,199210,"L. Ahart",10173,2003,5,14,"North America","United States of America",California,"Butte Co.","T17N, R4E, southeast 1/4 Section 3.  Peter Ahart Ranch, about 2 miles north and 2 miles east of Honcut, about 12 miles southeast of Oroville.",49,49,39.357,-121.499,,,Plantae,Magnoliophyta,,Asparagales,Tecophilaeaceae,Odontostomum,hartwegii,,"Odontostomum hartwegii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984937,http://sweetgum.nybg.org/images3/3870/015/00199210.jpg
bdc45868-6e60-4837-87ec-7ed972a51532,NY,PreservedSpecimen,199212,"L. Ahart",10175,2003,5,14,"North America","United States of America",California,"Butte Co.","T17N, R4E, northeast 1/4 Section 2. Near oak trees, about 150 yards west of the dredge piles along North Honcut Creek, about 2.5 miles north and 2.5 miles east of Honcut, about 12 miles southeast of Oroville.",61,61,39.3646,-121.491,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hesperevax,caulescens,,"Hesperevax caulescens (Benth.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984936,http://sweetgum.nybg.org/images3/2486/735/00199212.jpg
48ba835f-7f17-4ae9-9f0d-aa1f1284bb69,NY,PreservedSpecimen,199223,"L. Ahart",10297,2003,6,22,"North America","United States of America",California,"Butte Co.","T21N, R2E, northwest 1/4 Section 30.  On dry soil in a native plant garden at the Durham Elementary School, Durham, about 5 miles south of Chico.",47,47,39.6464,-121.804,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Clarkia,gracilis,albicaulis,"Clarkia gracilis subsp. albicaulis (Jeps.) F.H.Lewis & M.E.Lewis",,"L. Ahart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370336,http://sweetgum.nybg.org/images3/2798/100/00199223.jpg
9ca139f2-111d-449f-9c5a-e038cfdfd0c7,NY,PreservedSpecimen,199226,"L. Ahart",10316,2003,6,25,"North America","United States of America",California,"Butte Co.","T17N, R4E, very southeast 1/4 Section 4.  On damp soil in garden, Peter Ahart Ranch, about 1.5 miles north and 1 mile east of Honcut, about 12 miles south of Oroville.",34,34,39.3514,-121.521,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Kickxia,elatine,,"Kickxia elatine (L.) Dumort.",,"L. Ahart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370333,http://sweetgum.nybg.org/images3/2730/571/00199226.jpg
229641cf-66a1-4a6c-a792-e7427c42e82c,NY,PreservedSpecimen,199216,"L. Ahart",10214,2003,5,26,"North America","United States of America",California,"Butte Co.","T17N, R4E, northeast 1/4 Section 2.  Dry bare loose dredge tailings, on the west side of North Honcut Creek, about 2 1/2 miles north and 2 2/3 miles east of Honcut, about 12 miles southeast of Oroville",61,61,39.3632,-121.489,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Crucianella,angustifolia,,"Crucianella angustifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984884,http://sweetgum.nybg.org/images3/2913/380/00199216.jpg
781edf97-3f6e-4b38-ab24-4c3dbf25a27b,NY,PreservedSpecimen,199217,"L. Ahart",10215,2003,5,26,"North America","United States of America",California,"Butte Co.","T17N, R4E, northeast 1/4 Section 2.  On dry bare loose dredge tailings, and on good soil, on the west side of North Honcut Creek, about 2 1/2 miles north and 2 2/3 miles east of Honcut, about 12 miles southeast of Oroville",61,61,39.3632,-121.489,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Brodiaea,elegans,elegans,"Brodiaea elegans Hoover subsp. elegans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985126,http://sweetgum.nybg.org/images3/3269/423/00199217.jpg
47589326-6a93-455f-9bdc-e95c3b82ee41,NY,PreservedSpecimen,199227,"L. Ahart",10317,2003,6,29,"North America","United States of America",California,"Yuba Co.","T19N, R6E, northwest 1/4 Section 34. On dry poor soil, on the west side of Ponderosa Way, 100 yards on the road to the dump, about 1 mile north of La Porte Road, about 1 mile (air) west of Brownsville.",684,684,39.4661,-121.292,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pickeringia,montana,montana,"Pickeringia montana Nutt. var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985049,http://sweetgum.nybg.org/images3/2126/325/00199227.jpg
be43aa01-a59a-450a-b65a-618f89723273,NY,PreservedSpecimen,199231,"L. Ahart",10344,2003,7,2,"North America","United States of America",California,"Yuba Co.","T18N, R7E, near center Section 9. On dry red soil, on the east side of Fountain Hill Road, about 2 miles south of Oregon Hill Road, about 1 1/2 miles (air) north of Fountain House Hill, about 4 miles (air) northeast of Dobbins.",834,834,39.4306,-121.193,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,grandiflora,grandiflora,"Agoseris grandiflora (Nutt.) Greene var. grandiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985319,http://sweetgum.nybg.org/images3/1004/550/00199231.jpg
dd744677-f698-4573-a1a5-c97734cff197,NY,PreservedSpecimen,199214,"L. Ahart",10177,2003,5,15,"North America","United States of America",California,"Butte Co.","T17N, R4E, southeast 1/4 Section 3.  Peter Ahart Ranch, about 2 miles north and 2 miles east of Honcut, about 12 miles southeast of Oroville.",49,49,39.357,-121.499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Taeniatherum,caput-medusae,,"Taeniatherum caput-medusae (L.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984933,http://sweetgum.nybg.org/images3/965/846/00199214.jpg
537684cb-0993-4317-baa6-9726a3e78e4b,NY,PreservedSpecimen,199215,"L. Ahart",10180,2003,5,18,"North America","United States of America",California,"Butte Co.","T17N, R4E, southeast 1/4 Section 3.  On damp red gravelly soil, on the bottom and sides of a small wash, Peter Ahart Ranch, about 2 miles north and 2 miles east of Honcut, about 12 miles southeast of Oroville",49,49,39.357,-121.499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scribneria,bolanderi,,"Scribneria bolanderi (Thurb.) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984889,http://sweetgum.nybg.org/images3/932/724/00199215.jpg
ef662048-430f-4e90-81b3-68d8df3442c0,NY,PreservedSpecimen,00199269,"L. Ahart",10617,2003,10,6,"North America","United States of America",California,"Glenn Co.","T22N, R5W, northwest 1/4 Section 12. Near Grizzly Flats, on the strand and on the west side of Black Butte Reservoir, about 3 miles north of the upper reaches of Black Butte Reservoir.",143,143,39.7775,-122.372,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Glinus,lotoides,,"Glinus lotoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987313,http://sweetgum.nybg.org/images3/3391/794/00199269.jpg
35452f37-f02b-48af-a129-d6d95670202d,NY,PreservedSpecimen,00199270,"L. Ahart",10626,2003,10,11,"North America","United States of America",California,"Sierra Co.","In the meadow and under alders, mountain meadow, about 200 yards east of Port Wine Ridge Road and the remains of two old buildings, about 1 1/2 miles north of Scales, about 5 miles (air) south of La Porte",1372,1372,39.6128,-120.976,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,occidentalis,,"Oxypolis occidentalis J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987317,http://sweetgum.nybg.org/images3/2992/916/00199270.jpg
b7713e34-4543-457b-ad23-3d78aefaacd7,NY,PreservedSpecimen,00199271,"L. Ahart",10630,2003,10,13,"North America","United States of America",California,"Tehama Co.","T26N, R5E, southwest 1/4 Section 6. On the east side of Willow Creek, about 1/2 mile northeast of Colby Mountain Lookout Road where it crosses Willow Creek, about 1 1/2 miles (air) southwest of Humboldt Summit",1693,1693,40.1383,-121.459,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sarcodes,sanguinea,,"Sarcodes sanguinea Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987322,http://sweetgum.nybg.org/images3/3775/230/00199271.jpg
f352077b-0851-45d5-aaea-026cdb050220,NY,PreservedSpecimen,199238,"L. Ahart",10411,2003,7,17,"North America","United States of America",California,"Yuba Co.","On dry rocky soil, cracks of rocks, on the dry bottom of a small stream, on the west side of Smartville Road, about 2 miles north of the intersection of Waldo Road and Smartville Road, about 6 miles (air) south of Smartville",130,130,39.1621,-121.317,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Holozonia,filipes,,"Holozonia filipes (Hook. & Arn.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987117,http://sweetgum.nybg.org/images3/2504/563/00199238.jpg
b122264d-0bb9-4a2b-9218-032092ffbf53,NY,PreservedSpecimen,199235,"L. Ahart",10376,2003,7,12,"North America","United States of America",California,"Butte Co.","T21N, R6E, near center Section 10.  On dry rocky soil, near a small stream, on the west side of Milsap Bar Road, about 2 1/2 miles (air) east of the Brush Creek Work Center, about 17 miles (air) northeast of Oroville",1036,1036,39.6912,-121.291,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Draperia,systyla,,"Draperia systyla (A.Gray) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985218,http://sweetgum.nybg.org/images3/2613/500/00199235.jpg
cecac7ea-9807-4ac3-b12f-ec3a79a4be53,NY,PreservedSpecimen,199236,"L. Ahart",10392,2003,7,14,"North America","United States of America",California,"Lake Co.","T15N, R6W, southwest 1/4 Section 13.  Near a small dry stream, at Barrel Spring, about 1 1/2 miles (air) south fo Bartlett Springs Road, about 2 miles (air) west of Bear Valley",397,397,39.1476,-122.478,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Perideridia,kelloggii,,"Perideridia kelloggii (A.Gray) Mathias",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985216,http://sweetgum.nybg.org/images3/2992/915/00199236.jpg
04e3da19-e24f-4f65-a4c6-c43a74fa992b,NY,PreservedSpecimen,199233,"L. Ahart",10370,2003,7,10,"North America","United States of America",California,"Butte Co.","T20N, R6E, northeast 1/4 Section 34.  On dry disturbed granite soil, on both sides of the dirt road to the power generator, on the north side of Ponderosa Reservoir, about 1 1/2 miles (air) east of the Ponderosa Dam",332,332,39.5532,-121.281,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,vexillocalyculatum,intermedium,"Antirrhinum vexillocalyculatum subsp. intermedium D.M.Thomps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985276,http://sweetgum.nybg.org/images3/2672/476/00199233.jpg
d216d108-3111-4ccf-a659-d09826996abc,NY,PreservedSpecimen,199234,"L. Ahart",10374,2003,7,12,"North America","United States of America",California,"Butte Co.","On dry soil, moist area on both sides of Milsap Bar Road, about 1/8 mile south of the bridge across the North Fork of the Feather River, about 4 miles (air) northeast of the Brush Creek Work Center, about 20 miles (air) northeast of Oroville",998,998,39.7067,-121.27,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,coronaria,,"Lychnis coronaria (L.) Desr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985253,http://sweetgum.nybg.org/images3/2882/602/00199234.jpg
c2a46cd2-1bdb-4416-848e-9cb1e7ee480f,NY,PreservedSpecimen,199232,"L. Ahart",10369,2003,7,10,"North America","United States of America",California,"Butte Co.","T20N, R6E, northeast 1/4 Section 34.  On dry disturbed granite soil, on both sides of the dirt road to the power generator, on the north side of Ponderosa Reservoir, about 1 1/2 miles (air) east of the Ponderosa Dam",332,332,39.5532,-121.281,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Allophyllum,divaricatum,,"Allophyllum divaricatum (Nutt.) A.D.Grant & V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985277,http://sweetgum.nybg.org/images3/2809/054/00199232.jpg
3e38bbe9-bd00-41dc-ac70-f4792a6ed784,NY,PreservedSpecimen,199237,"L. Ahart",10371,2003,7,10,"North America","United States of America",California,"Butte Co.","T20N, R6E, northeast 1/4 Section 34.  On dry disturbed granite soil, on both sides of the dirt road to the power generator, on the north side of Ponderosa Reservoir, about 1 1/2 miles (air) east of the Ponderosa Dam",332,332,39.5532,-121.281,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,interior,,"Nemacladus interior (Munz) G.T.Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985274,http://sweetgum.nybg.org/images3/3340/461/00199237.jpg
69bdfc94-2dcb-4848-ac06-15275c6167e1,NY,PreservedSpecimen,199213,"L. Ahart",10176,2003,5,14,"North America","United States of America",California,"Butte Co.","T17N, R4E, northeast 1/4 Section 2.  Damp soil of dredge piles, on the west side of North Honcut Creek, about 2 1/2 miles north and 2 2/3 miles east of Honcut, about 12 miles southeast of Oroville",61,61,39.3632,-121.489,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Urospermum,picroides,,"Urospermum picroides (L.) F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984935,http://sweetgum.nybg.org/images3/3846/112/00199213.jpg
