﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31f9a3a4-fe14-45fb-938c-f45c16ab03b1,NY,PreservedSpecimen,785468,"W. W. Thomas",37,1972,5,27,"North America","United States of America","North Carolina","Orange Co.","South Carrboro, Old Pittsboro Road",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393080,http://sweetgum.nybg.org/images3/2031/619/00785468.jpg
cd49a1f3-0503-422b-8799-1f8ed5917123,NY,PreservedSpecimen,424037,"R. Reitz",3228,1949,1,4,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata do Hoffman, Brusque",40,40,-27.1,-48.9,"Other collections",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"L. B. Smith",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393012,http://sweetgum.nybg.org/images3/2159/493/00424037.jpg
fc6a2679-d412-4a91-9467-e62f3ce38115,NY,PreservedSpecimen,03750068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010811,http://sweetgum.nybg.org/images3/3097/240/03750068.jpg
3cc98d1d-1a2c-4479-9ab4-6bc54fda6d4d,NY,PreservedSpecimen,03777746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053065,http://sweetgum.nybg.org/images3/3125/311/03777746.jpg
fc68f5ed-fd51-4a1b-999a-e1e7d2ff29fc,NY,PreservedSpecimen,03754120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015231,http://sweetgum.nybg.org/images3/3109/769/03754120.jpg
d4090937-98dc-4c79-9267-95550e843b3f,NY,PreservedSpecimen,03731301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983027,http://sweetgum.nybg.org/images3/3085/793/03731301.jpg
396c0a8e-64d6-4245-a19e-f653fb4b8d0a,NY,PreservedSpecimen,03731302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983029,http://sweetgum.nybg.org/images3/3085/794/03731302.jpg
7e89403c-af18-436a-a2f9-c534d72dbf18,NY,PreservedSpecimen,03731303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983030,http://sweetgum.nybg.org/images3/3085/795/03731303.jpg
7a4e7e4a-803e-4a5c-ab79-90f0df68690a,NY,PreservedSpecimen,1688372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932782,http://sweetgum.nybg.org/images3/880/957/1688372.jpg
45cce177-1f26-42f8-883e-e04cbfc034a7,NY,PreservedSpecimen,1688380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932790,http://sweetgum.nybg.org/images3/880/965/1688380.jpg
4d1f5bd5-b601-424e-969e-b4bee625a510,NY,PreservedSpecimen,1688381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932791,http://sweetgum.nybg.org/images3/880/966/1688381.jpg
658d416d-d2d6-48a1-83bf-c93c65e5093f,NY,PreservedSpecimen,1688382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932792,http://sweetgum.nybg.org/images3/880/967/1688382.jpg
552e000c-0512-4818-935c-83a3ce7271fe,NY,PreservedSpecimen,1688384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932794,http://sweetgum.nybg.org/images3/880/969/1688384.jpg
765dd5ee-7efc-4404-aa8f-3efb63bcdf6c,NY,PreservedSpecimen,1688385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932795,http://sweetgum.nybg.org/images3/880/970/1688385.jpg
c2d5aaec-2ad3-4be1-a8fb-551312e86a76,NY,PreservedSpecimen,1688386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932796,http://sweetgum.nybg.org/images3/880/971/1688386.jpg
2f78d9e3-bd50-4dc1-a187-6832c4094605,NY,PreservedSpecimen,1688387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932797,http://sweetgum.nybg.org/images3/880/972/1688387.jpg
29bd0e06-9d36-4d46-b3df-15dc8f6c67f6,NY,PreservedSpecimen,785432,"N. L. Britton",s.n.,1893,5,25,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Collected between Northwest, Norfolk County and Mayock",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393053,http://sweetgum.nybg.org/images3/2031/583/00785432.jpg
2d7d078f-2429-4e32-af78-f85eda755c65,NY,PreservedSpecimen,785419,"N. L. Britton",s.n.,1892,6,10,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co.",,,36.8468,-76.2852,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393040,http://sweetgum.nybg.org/images3/2031/570/00785419.jpg
4a0bb8bf-6a9e-44df-8af2-01ce0592f3c5,NY,PreservedSpecimen,785521,"N. L. Britton",s.n.,1893,5,24,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Collected in the vicinity of Portsmouth",,,36.8333,-76.2833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393118,http://sweetgum.nybg.org/images3/2031/672/00785521.jpg
0d6c7ae2-29f2-4e7b-8417-0b43fd2f839b,NY,PreservedSpecimen,424039,"N. Pessin",5983,1989,7,1,"South America",Brazil,"Rio Grande do Sul","Jaquirana Mun.",Jaquirana,800,800,-28.8847,-50.3578,"Other source",31282,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"S. F. Smith",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393004,http://sweetgum.nybg.org/images3/2159/495/00424039.jpg
40ad60fc-92b5-46c1-88c9-4701fb51b940,NY,PreservedSpecimen,785445,"T. G. Yuncker",1665,1922,7,1,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393061,http://sweetgum.nybg.org/images3/2031/596/00785445.jpg
25514b1a-b4fc-4559-9293-4687cc9e354f,NY,PreservedSpecimen,1688376,"T. G. Yuncker",17416,,,,"West Indies",Jamaica,"Saint Andrew",,Bellevue,914,1219,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932786,http://sweetgum.nybg.org/images3/880/961/1688376.jpg
1844dcf5-a2a0-4722-a43c-425829b697b3,NY,PreservedSpecimen,785536,"A. Ruth",569,1898,10,,"North America","United States of America",Tennessee,"Knox Co.","Bluffs Tenn. River",,,-83.9598,35.9765,"California Phenology Thematic Collections Network",30018,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393131,http://sweetgum.nybg.org/images3/2031/687/00785536.jpg
d3cb1eef-1fa0-40a3-a7b4-b9df34f8ee95,NY,PreservedSpecimen,839817,"P. Acevedo-Rodríguez",2986,1989,10,3,"West Indies","Puerto Rico",Jayuya,,"Road 143 at Recreation Area. Toro Negro Forest",,,18.1625,-66.5693,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"P. Acevedo-Rodríguez",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907256,"http://sweetgum.nybg.org/images3/128/660/v-302-00839817.jpg | http://sweetgum.nybg.org/images3/880/789/00839817.jpg"
1de7d9d3-0ece-4cd7-aea4-76e333c8ca71,NY,PreservedSpecimen,785481,"W. H. Welch",1169,1934,7,3,"North America","United States of America",Arkansas,,"South of Conway",,,34.9685,-92.432,"Georeferencing Quick Reference Guide (Zermoglio et",12518,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393091,http://sweetgum.nybg.org/images3/2031/632/00785481.jpg
a0aa661e-fe5c-42e2-8954-c93d74937aa3,NY,PreservedSpecimen,785528,"F. S. Earle",s.n.,1897,4,28,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393124,http://sweetgum.nybg.org/images3/2031/679/00785528.jpg
45251b64-f59b-4243-b479-7201cfb2e62f,NY,PreservedSpecimen,785527,"F. S. Earle",,1898,4,30,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393123,http://sweetgum.nybg.org/images3/2031/678/00785527.jpg
94bc33cd-591a-4602-9fb1-164bf376f191,NY,PreservedSpecimen,785494,"S. R. Hill",24494,1992,11,5,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, south side Santee Gun Club Road.  Northeast corner at creek outflow and work sheds.  3 mi NE South Santee.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"S. R. Hill",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392999,http://sweetgum.nybg.org/images3/2031/645/00785494.jpg
02084bc6-f389-4285-9d42-b990b04fb7ef,NY,PreservedSpecimen,785475,"S. R. Hill",14245,1984,6,16,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island; North Beach Campground, North Beach",,,38.1967,-75.1553,"GEOLocate Web Application",1351.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393085,http://sweetgum.nybg.org/images3/2031/626/00785475.jpg
f3f6da03-a4a2-43b5-a895-dc7ebec445b6,NY,PreservedSpecimen,785443,"S. R. Hill",20076,1988,10,15,"North America","United States of America","South Carolina","Oconee Co.","Hill Property, west side of West Village Creek, bordering Sumter National Forest.  Vicinity of old Rocky Gap Road; Blue Ridge Province.  1 mi SW of Mountain Rest Lake",518.2,609.6,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"S. R. Hill",1988,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392998,http://sweetgum.nybg.org/images3/2031/594/00785443.jpg
ec57e471-d685-4b5e-94eb-bea78ade322f,NY,PreservedSpecimen,785438,"E. J. Alexander",s.n.,1935,9,,"North America","United States of America","New Jersey",,"Near Lakehurst",,,40.0146,-74.3113,"GEOLocate Web Application",1899,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393057,http://sweetgum.nybg.org/images3/2031/589/00785438.jpg
64319633-c463-41a0-b7b3-b842da35179c,NY,PreservedSpecimen,1688377,"A. H. Liogier",11400,1968,5,24,"West Indies","Dominican Republic",,,"Near Arroyo de la Sal, Jarabacoa. Loma de la Sal.",950,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932787,
3b068bd1-b332-433c-901b-4aa14ee8e6f1,NY,PreservedSpecimen,1688379,"A. H. Liogier",18239,1971,11,6,"West Indies","Dominican Republic",,,Constanza,1100,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932789,
9168857b-9a3e-4597-8bfa-5e41d016c245,NY,PreservedSpecimen,1688378,"A. H. Liogier",19327,1973,6,3,"West Indies","Dominican Republic",,,"A orilla de la Carretera, Constanza.",1000,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932788,
d078177b-8343-40b3-bde2-ac5fd27cc709,NY,PreservedSpecimen,1688371,"W. H. Harris",10897,1910,7,7,"West Indies",Jamaica,,,"Hardware Gap and vicinity.",914.4,1219.2,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932780,
24998eff-8b01-48a6-97e3-bc6da2f17ff6,NY,PreservedSpecimen,02438228,"G. V. Nash",02786,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, viticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,halliana,"Lonicera japonica var. halliana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664302,
6272704f-490a-4dd2-9f7d-2a3cb57f81de,NY,PreservedSpecimen,39653,"S. W. Williams",s.n.,1854,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"T. M. Koyama",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393011,http://sweetgum.nybg.org/images3/80/049/v-302-00039653.jpg
e40ead60-b350-4d72-abd0-1b3292b511c3,NY,PreservedSpecimen,391958,"C. Wright",s.n.,1853,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393028,http://sweetgum.nybg.org/images3/80/245/v-302-00391958.jpg
1be5648c-f5e0-49a6-97ae-b319143b9b4e,NY,PreservedSpecimen,05007109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029278,http://sweetgum.nybg.org/images3/4187/628/05007109.jpg
14e78dee-381e-4d68-8067-128e5112c6fb,NY,PreservedSpecimen,04417099,"P. Butter",108,2021,10,15,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, south side of Ferguson Loop Trail, 67 m east of dam (WGS±30m)",155,,41.0983,-73.8263,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"D. Cummings",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964967,http://sweetgum.nybg.org/images3/4098/509/04417099.jpg
818a4549-6d1b-408d-96e8-07cc2886c284,NY,PreservedSpecimen,02350025,"W. D. Longbottom",13332,2010,5,19,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Edgewater, along MD Rt. 2, Solomons Island Road, just south of Admiral Cochrane Drive and north of Home Port Drive, growing in a ditch along the east side of the road",,,38.9666,-76.5447,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546599,http://sweetgum.nybg.org/images3/1543/254/02350025.jpg
b82c7b10-b0eb-4aae-a349-7e99e7eab7fe,NY,PreservedSpecimen,2438220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664279,http://sweetgum.nybg.org/images3/2031/908/02438220.jpg
8cfb2035-2b40-49c0-a2ac-de915f31c410,NY,PreservedSpecimen,2633072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964309,http://sweetgum.nybg.org/images3/2034/588/02633072.jpg
744628a2-fb81-4fd2-abc4-d119354d635b,NY,PreservedSpecimen,1688373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932783,http://sweetgum.nybg.org/images3/880/958/1688373.jpg
238d000d-e4c8-4a3f-b920-21385d2bd6bc,NY,PreservedSpecimen,05066446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110994,
184b8c27-72c4-413d-83b8-a94260385418,NY,PreservedSpecimen,5066447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110996,
56694838-a146-455b-8fe8-cc8aacc14f61,NY,PreservedSpecimen,5066448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110997,
357ede3a-8465-4fd3-a067-7c412b747e7e,NY,PreservedSpecimen,5066449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110998,
490316bb-9348-497f-869b-412361ed8289,NY,PreservedSpecimen,5066450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110999,
b393be06-f7bb-4782-9c51-390faf801a7c,NY,PreservedSpecimen,5066451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111000,
f68080c7-c1b4-41ac-a0b2-a159531a434a,NY,PreservedSpecimen,5066452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111001,
248caf09-4225-4448-af23-e0be2e1fdb5b,NY,PreservedSpecimen,5066453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111002,
23dd4ce7-c904-47a3-b0d3-0ab2dad9456b,NY,PreservedSpecimen,5066454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111003,
a47af2a7-ed82-4194-8514-8b26b58b8ee9,NY,PreservedSpecimen,5066455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111004,
a1cd1e2b-9b9e-4a92-9914-daeb48a4b087,NY,PreservedSpecimen,5066456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111005,
fe4f6376-7399-4f3c-8469-98ddef6d9f01,NY,PreservedSpecimen,5066457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111006,
2cba1ed0-11b4-486a-8c82-d6529ce17d16,NY,PreservedSpecimen,5066458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111007,
1136922b-1836-4655-8c7d-bc7b4c8fb336,NY,PreservedSpecimen,5066459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111008,
79de31fb-d172-451c-af9b-1fe9d849df64,NY,PreservedSpecimen,5066460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111009,
c5352d93-cf35-4dca-a7c5-5a83ef4f68cb,NY,PreservedSpecimen,5066461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111010,
20d913d0-9b10-4df1-8515-d675a6455002,NY,PreservedSpecimen,5066462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111011,
ca2002e1-c49b-4b58-aa34-c58e0fd4a5f7,NY,PreservedSpecimen,5066463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111012,
92182274-786b-47c2-b388-7eb73f1ad405,NY,PreservedSpecimen,5066464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111013,
fc0f2337-eee3-4cfe-a820-6b84333998eb,NY,PreservedSpecimen,5066465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111014,
31f8a515-78e7-4f56-a1d5-0bf1f4f6d652,NY,PreservedSpecimen,5066466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111015,
8f581878-d057-4592-a452-d609c650ba84,NY,PreservedSpecimen,5066467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111016,
69be5aae-7cf3-4e54-8f02-6c16288db456,NY,PreservedSpecimen,5066468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111017,
3d230a8b-e774-4d54-a4da-2977f95208a4,NY,PreservedSpecimen,5066469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111018,
