﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17e3decb-e0d3-412f-b4cc-c9dcc55d690b,NY,PreservedSpecimen,1734874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941825,http://sweetgum.nybg.org/images3/871/184/1734874.jpg
6bd31fb3-411c-4ef3-923f-6279e809d4d6,NY,PreservedSpecimen,1734921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941872,http://sweetgum.nybg.org/images3/872/339/1734921.jpg
1030193c-0b89-40c6-98c9-5f2c83655734,NY,PreservedSpecimen,1735001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941952,http://sweetgum.nybg.org/images3/874/803/1735001.jpg
1d88c614-135c-4c69-8c67-2bbf95bfec1e,NY,PreservedSpecimen,1734796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941747,http://sweetgum.nybg.org/images3/871/106/1734796.jpg
39bdf4e6-7b00-43ee-927c-a0cccfc96202,NY,PreservedSpecimen,1734977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941928,http://sweetgum.nybg.org/images3/871/412/1734977.jpg
e7a3903c-f238-4cdb-8817-894a0060e16c,NY,PreservedSpecimen,1734771,"R. F. C. Naczi",11996,2007,7,28,"North America","United States of America",Pennsylvania,"Bradford Co.","ca. 4.5 mi SSE of West Franklin, along N side of Schrader Creek, ca. 0.4 mi E of junction of Foot Plains Road and Schrader Creek Road",,,41.6344,-76.6047,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941712,http://sweetgum.nybg.org/images3/871/083/1734771.jpg
400ee745-4950-474d-80ad-b50bea9793df,NY,PreservedSpecimen,1734772,"C. C. Freeman",1659,1982,8,16,"North America","United States of America",Nebraska,"Brown Co.","on the S side of the Niobrara River, 0.2 mi SW of Rocky Ford and ca 5.2 mi SW of Norden",,,42.8299,-100.157,"GEOLocate Web Application",3223,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941723,http://sweetgum.nybg.org/images3/871/084/1734772.jpg
04eafaf0-830e-480e-9b7e-c46585b5939b,NY,PreservedSpecimen,1734773,"H. N. Moldenke",2716,1925,9,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941724,http://sweetgum.nybg.org/images3/871/085/1734773.jpg
8e8365f2-5aaa-4d90-ae74-ae2c3e57c079,NY,PreservedSpecimen,1734780,"E. N. Plank",s.n.,1893,10,15,"North America","United States of America",Texas,"Caldwell Co.",,,,29.6805,-97.6475,"GEOLocate Web Application",5448,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941731,http://sweetgum.nybg.org/images3/871/092/1734780.jpg
441e24c4-c129-4ad2-9468-0349035556b2,NY,PreservedSpecimen,1734784,"S. Fry",207,1938,9,17,"North America","United States of America",Oklahoma,"Payne Co.","6 mi. N. x 1 mi. W. of Stillwater",,,36.1043,-97.0742,"GEOLocate Web Application",10839,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941735,http://sweetgum.nybg.org/images3/871/096/1734784.jpg
394f70b3-6b50-4fdc-bef1-74a8f56f8ec4,NY,PreservedSpecimen,1734797,"F. V. Hayden",s.n.,1853,7,,"North America","United States of America",Nebraska,,Bellevue,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941748,http://sweetgum.nybg.org/images3/871/107/1734797.jpg
b4a28ab7-ec56-44b1-a755-01f085c79e3d,NY,PreservedSpecimen,1734802,"E. Sundell",2856,1982,9,18,"North America","United States of America",Arkansas,"Bradley Co.","Warren Prairie, 15 miles west of Monticello",,,33.6287,-92.0524,"GEOLocate Web Application",22245,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941753,http://sweetgum.nybg.org/images3/871/112/1734802.jpg
c89f1037-468b-4abd-9b4a-d56c618a5b5c,NY,PreservedSpecimen,1734803,"T. W. Edmondson",6333,1927,9,4,"North America","United States of America",Pennsylvania,"Chester Co.","French Creek Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941754,http://sweetgum.nybg.org/images3/871/113/1734803.jpg
2f15c7fb-466f-4228-91e3-d209e657c7ab,NY,PreservedSpecimen,1734804,"T. W. Edmondson",6356,1927,9,4,"North America","United States of America",Pennsylvania,"Chester Co.","Near Greenhill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941755,http://sweetgum.nybg.org/images3/871/114/1734804.jpg
966cbd7c-d605-4173-8989-78dd97c4cb5a,NY,PreservedSpecimen,1734807,"J. H. Barnhart",1698,1896,8,28,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941758,http://sweetgum.nybg.org/images3/871/117/1734807.jpg
1d32b77e-7b86-4d48-8b8c-bf8244f6094a,NY,PreservedSpecimen,1734816,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941767,http://sweetgum.nybg.org/images3/871/126/1734816.jpg
21165c41-0485-4ec4-8394-f570ad3c8f29,NY,PreservedSpecimen,1734821,"A. A. Heller",4796,1901,10,5,"North America","United States of America",Pennsylvania,"Lancaster Co.","Little Conestoga near Stoneroads",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941772,http://sweetgum.nybg.org/images3/871/131/1734821.jpg
9f8297f4-e6db-46b4-b5e7-7dfe42d435bf,NY,PreservedSpecimen,1734823,"C. R. Ball",69,1899,9,4,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941774,http://sweetgum.nybg.org/images3/871/133/1734823.jpg
826912e3-cce6-4a18-b5f5-c30ddba1523d,NY,PreservedSpecimen,1734824,"A. A. Heller",4821,1901,9,3,"North America","United States of America",Pennsylvania,"Lancaster Co.","Little Conestoga opposite Old Waterworks in Limestone",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941775,http://sweetgum.nybg.org/images3/871/134/1734824.jpg
bd59c1d0-7666-44e9-ba48-c291d8c96248,NY,PreservedSpecimen,1734827,"H. N. Moldenke",6190,1931,8,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941778,http://sweetgum.nybg.org/images3/871/137/1734827.jpg
1bb89a3d-6b4c-4914-af97-229242923c94,NY,PreservedSpecimen,1734828,"T. Holm",,1898,9,19,"North America","United States of America","District of Columbia",,"Along a creek back og my garden, Brookland",,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941779,http://sweetgum.nybg.org/images3/871/138/1734828.jpg
b3f10fbc-e8ea-4b70-abc8-0a084fb31ada,NY,PreservedSpecimen,1734842,"H. N. Moldenke",3369,1927,8,4,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941793,http://sweetgum.nybg.org/images3/871/152/1734842.jpg
67b0bd11-fa93-464d-a2fd-d05fa1b52a44,NY,PreservedSpecimen,1734850,"W. C. Ferguson",s.n.,1921,8,5,"North America","United States of America","New York","Nassau Co.","W. of Plattsdale",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941801,http://sweetgum.nybg.org/images3/871/160/1734850.jpg
3a588e5b-ec70-4123-a333-1fa2e13abcab,NY,PreservedSpecimen,1734853,"W. C. Ferguson",s.n.,1922,7,22,"North America","United States of America","New York","Nassau Co.","N.W. of Plattsdale",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941804,http://sweetgum.nybg.org/images3/871/163/1734853.jpg
cfd46f7a-4dca-45fa-862d-c684ff8f4ab4,NY,PreservedSpecimen,1734855,"F. W. Pennell",8241,1916,8,20,"North America","United States of America","New York","Westchester Co.","west of Worthington",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941806,http://sweetgum.nybg.org/images3/871/165/1734855.jpg
669659c8-f41c-4eb2-9774-1bd0b6b793f4,NY,PreservedSpecimen,1734856,"F. W. Pennell",6672,1915,9,26,"North America","United States of America","New York","Westchester Co.","Mount Kisco",,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941807,http://sweetgum.nybg.org/images3/871/166/1734856.jpg
440b32e3-f9c1-42e5-9327-0070c99b65dd,NY,PreservedSpecimen,1734857,"H. M. Raup",7757,1936,7,28,"North America","United States of America","New York","Orange Co.","Black Rock Forest  along West Pt. Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941808,http://sweetgum.nybg.org/images3/871/167/1734857.jpg
5d6edbf6-736d-4b6b-a523-c3ef80c5e791,NY,PreservedSpecimen,1734858,"F. W. Pennell",8706,1916,9,5,"North America","United States of America","New York","Putnam Co.","south of Dykemans",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941809,http://sweetgum.nybg.org/images3/871/168/1734858.jpg
aba1f2a3-e46d-4860-8534-c35da9b4737c,NY,PreservedSpecimen,1734859,"C. A. Hollick",s.n.,1915,9,14,"North America","United States of America","New York","Richmond Co.",,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941810,http://sweetgum.nybg.org/images3/871/169/1734859.jpg
51fe739b-89d7-4731-b6da-acbf45484fd2,NY,PreservedSpecimen,1734861,"W. C. Ferguson",7923,1929,8,21,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8737,-73.6234,"GEOLocate Web Application",3336,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941812,http://sweetgum.nybg.org/images3/871/171/1734861.jpg
216a4fb6-6ea3-4576-ba26-3b923a793652,NY,PreservedSpecimen,1734862,"W. C. Ferguson",2,1920,9,3,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941813,http://sweetgum.nybg.org/images3/871/172/1734862.jpg
61514ea1-46a5-440d-a48e-d61f08f6ff0a,NY,PreservedSpecimen,1734881,"H. A. Allard",90,1933,10,1,"North America","United States of America",Virginia,"Arlington Co.",Barcroft,,,38.8559,-77.1039,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941832,http://sweetgum.nybg.org/images3/871/191/1734881.jpg
110d7284-3339-4e88-8e06-d1f09f103cd9,NY,PreservedSpecimen,1734886,"W. C. Ferguson",7,1920,9,3,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941837,http://sweetgum.nybg.org/images3/872/304/1734886.jpg
87601e85-ad6c-4f90-802b-610bab55d777,NY,PreservedSpecimen,1734887,"H. N. Moldenke",11267,1939,8,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941838,http://sweetgum.nybg.org/images3/872/305/1734887.jpg
a9e528d8-58d6-4cf2-84fd-a4e4d98de4c6,NY,PreservedSpecimen,1734888,"H. N. Moldenke",6456,1931,9,16,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941839,http://sweetgum.nybg.org/images3/872/306/1734888.jpg
bf9dd6ca-31ae-41f3-b469-073ac12c5697,NY,PreservedSpecimen,1734889,"M. Ruger",s.n.,1876,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941840,http://sweetgum.nybg.org/images3/872/307/1734889.jpg
7f9a56d7-c4c9-4f9a-baba-f3b17a62d261,NY,PreservedSpecimen,1734891,"K. K. Mackenzie",7405,1916,9,23,"North America","United States of America","New Jersey",,Netherwood,,,40.6307,-74.4121,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941842,http://sweetgum.nybg.org/images3/872/309/1734891.jpg
5cdd4b5f-28fb-41d3-b96d-dd27dc22e393,NY,PreservedSpecimen,1734896,"W. H. Leggett",,1867,9,2,"North America","United States of America","New Jersey",,Loughill,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941847,http://sweetgum.nybg.org/images3/872/314/1734896.jpg
6aecd175-d9ce-4a42-8a26-69c73748f9b4,NY,PreservedSpecimen,1734897,"K. K. Mackenzie",6191,1914,8,22,"North America","United States of America","New Jersey","Warren Co.",,,,40.9712,-75.1238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941848,http://sweetgum.nybg.org/images3/872/315/1734897.jpg
67464d92-8271-4735-a032-4cf72bac4004,NY,PreservedSpecimen,1734898,"H. N. Moldenke",6190,1931,8,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941849,http://sweetgum.nybg.org/images3/872/316/1734898.jpg
7138c576-b576-4492-8724-33e1df8e54a9,NY,PreservedSpecimen,1734899,"W. H. Leggett",,1881,8,30,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3728,-73.9735,"GEOLocate Web Application",3052,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941850,http://sweetgum.nybg.org/images3/872/317/1734899.jpg
fdc457ab-2939-4f5f-b17d-1ee660de69e9,NY,PreservedSpecimen,1734900,"B. Heritage",s.n.,1887,9,5,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7907,-75.2367,"Georeferencing Quick Reference Guide, Version 2012",4361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941851,http://sweetgum.nybg.org/images3/872/318/1734900.jpg
9bded390-b75c-44bf-99cf-bb20522be724,NY,PreservedSpecimen,1734901,"A. A. Tyler",s.n.,1896,7,18,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941852,http://sweetgum.nybg.org/images3/872/319/1734901.jpg
6f4539ae-007e-45a1-9637-0f40a7e76591,NY,PreservedSpecimen,1734902,"F. W. Pennell",7847,1916,8,4,"North America","United States of America",Pennsylvania,"Chester Co.","along Elk Creek below Elkview",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941853,http://sweetgum.nybg.org/images3/872/320/1734902.jpg
e6d76b4e-6b84-4bd9-96fa-d0776d0cfccb,NY,PreservedSpecimen,1734903,"A. MacElwee",11,1894,9,5,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Cobbs Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941854,http://sweetgum.nybg.org/images3/872/321/1734903.jpg
d94f3b28-c672-428e-982c-354729f78d33,NY,PreservedSpecimen,1734904,"F. W. Pennell",7964a,1916,8,10,"North America","United States of America",Pennsylvania,"Chester Co.","n. of Caln",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941855,http://sweetgum.nybg.org/images3/872/322/1734904.jpg
7437d821-7697-49a4-9be1-aa7215937676,NY,PreservedSpecimen,1734905,"F. W. Pennell",8952,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941856,http://sweetgum.nybg.org/images3/872/323/1734905.jpg
29d3eef1-7dab-47fb-9422-4f6fc4ae23b6,NY,PreservedSpecimen,1734906,"F. W. Pennell",8782,1916,9,13,"North America","United States of America",Pennsylvania,"Berks Co.","Scarlets Mill",,,40.227,-75.8502,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941857,http://sweetgum.nybg.org/images3/872/324/1734906.jpg
d72c6cab-933d-413f-8553-a67468c7e7a5,NY,PreservedSpecimen,1734910,"E. S. Steele",s.n.,1898,9,9,"North America","United States of America","West Virginia","Preston Co.",,914,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941861,http://sweetgum.nybg.org/images3/872/328/1734910.jpg
95823b6f-57cf-4ca7-8893-4de9713e0d1b,NY,PreservedSpecimen,1734916,"F. W. Pennell",11288,1923,8,28,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9309,-75.5519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941867,http://sweetgum.nybg.org/images3/872/334/1734916.jpg
e7e0baf5-2075-432c-bed0-c29054c0fdbd,NY,PreservedSpecimen,1734919,"M. A. Chase",317,1905,7,27,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9682,-77.1408,"GEOLocate Web Application",601,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941870,http://sweetgum.nybg.org/images3/872/337/1734919.jpg
cbb7f8df-6efb-4103-922d-f7c3233f9ace,NY,PreservedSpecimen,1734920,"A. MacElwee",1168,1899,8,29,"North America","United States of America",Pennsylvania,"Susquehanna Co.",Susquehanna,,,41.9434,-75.5996,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941871,http://sweetgum.nybg.org/images3/872/338/1734920.jpg
10d13f3a-c076-4c79-a82b-7ce714bb489d,NY,PreservedSpecimen,1734924,"H. N. Moldenke",3096,1926,9,20,"North America","United States of America",Pennsylvania,"Snyder Co.","on Isle of Que, Selinsgrove",,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941875,http://sweetgum.nybg.org/images3/872/342/1734924.jpg
f5b03cb5-4b45-4ff0-b062-8f00c5dc332d,NY,PreservedSpecimen,1734925,"H. N. Moldenke",10117,1937,8,29,"North America","United States of America","New Jersey","Somerset Co.","On Second Mountain",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941876,http://sweetgum.nybg.org/images3/872/343/1734925.jpg
feb1f459-d159-4a89-8b51-1bc9b7080a22,NY,PreservedSpecimen,1734937,"D. S. Correll",35285,1967,10,25,"North America","United States of America",Texas,"Liberty Co.","Trinity River bottomland about 1 mi. east of Dayton",,,30.0465,-94.8348,"GEOLocate Web Application",16457,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941888,http://sweetgum.nybg.org/images3/871/372/1734937.jpg
7d8071ca-15bb-4ccf-8edf-51b59c32a4f5,NY,PreservedSpecimen,1734938,"D. S. Correll",38208,1969,10,29,"North America","United States of America",Texas,"Jasper Co.","2.5 mi. south of Jasper off Farm Rd. 252, near Spring Hill",,,30.8588,-94.0205,"Georeferencing Quick Reference Guide, Version 2012",1760,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941889,http://sweetgum.nybg.org/images3/871/373/1734938.jpg
dd2a6d7c-65cb-43cc-be52-28bcf6284746,NY,PreservedSpecimen,1734940,"D. Sutherland",3372,1972,8,6,"North America","United States of America",Nebraska,"Douglas Co.","Ravine in Elmwood Park E. of Campus",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941891,http://sweetgum.nybg.org/images3/871/375/1734940.jpg
8e6d5ccb-1afa-4a9b-9118-6ae01aa503a6,NY,PreservedSpecimen,1734941,"D. M. Sutherland",2755,1970,9,3,"North America","United States of America",Nebraska,"Sarpy Co.","near abandoned quarry S of Nehawka",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941892,http://sweetgum.nybg.org/images3/871/376/1734941.jpg
f5950eb4-5f77-4e8a-961e-f46769031382,NY,PreservedSpecimen,1734943,"G. T. Robbins",3190,1948,9,25,"North America","United States of America",Oklahoma,"Pontotoc Co.","along Byrds Mill Creek near its spring headwaters about 3 miles southwest of Fittstown",,,34.584,-96.6718,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941894,http://sweetgum.nybg.org/images3/871/378/1734943.jpg
