﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7249f5ff-dec7-4884-b66b-03a6e1738979,NY,PreservedSpecimen,3197313,"J. H. Christ",5326,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Victor. In fields.",,,43.602,-111.113,"GEOLocate Web Application",1832,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503696,
649116df-2306-4652-9502-e5c99dc6fea6,NY,PreservedSpecimen,3197314,"L. Lass",s.n.,1993,6,8,"North America","United States of America",Idaho,"Nez Perce Co.","Garden Gulch Creek; 2 mi e of Lapwai.",415,,46.4058,-116.759,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503697,
97731da8-66cd-4d03-ba5d-a07ea9d970d0,NY,PreservedSpecimen,3197315,"R. C. Rollins",8167,1981,5,19,"North America","United States of America",Arizona,"Mohave Co.","along Arizona Hwy. 389, 10 miles east of the Utah border",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503698,
77e2f1dc-55af-4e88-a592-b8eed7bd4d31,NY,PreservedSpecimen,3197317,"J. H. Christ",3988,1934,5,12,"North America","United States of America",Idaho,"Nez Perce Co.","Lewiston. On roadside on Lewiston grade.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503700,
9c117a3c-63c4-4379-bcf9-960588f287e9,NY,PreservedSpecimen,3197319,"J. H. Christ",2580,1933,10,2,"North America","United States of America",Idaho,"Idaho Co.","Selway Falls. Roadside.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503702,
88d0cbea-6bf2-43a1-a290-1dad4ca96344,NY,PreservedSpecimen,3197320,"J. H. Christ",2148,1933,6,10,"North America","United States of America",Idaho,"Washington Co.",Weiser.,,,44.251,-116.969,"GEOLocate Web Application",2554,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503703,
ec69b301-eee9-44d7-8f2a-05ef9ab8096c,NY,PreservedSpecimen,3197321,"C. L. Hitchcock",10776,1944,8,5,"North America","United States of America",Idaho,"Custer Co.","10 miles west of Clayton",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503704,
dc0f65f1-9e55-44fb-a389-8b6c4e9ab454,NY,PreservedSpecimen,3197322,"R. R. Halse",9142,2014,6,22,"North America","United States of America","South Dakota","Lawrence Co.","Spearfish; Lookout Peak, at the end of Pony Express Lane.",1279,,44.4889,-103.832,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503705,
abf25149-c6c3-4f6a-a495-b1f49b5213c2,NY,PreservedSpecimen,3197323,"W. H. Horr",E505,1946,5,23,"North America","United States of America",Kansas,,"2 mi N Kickapoo",244,,39.4279,-94.9711,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503706,
4f756437-bb35-4a39-b163-7cc1d54e166c,NY,PreservedSpecimen,3197324,"Sister Jeanette, O.S.B",186,1936,6,19,"North America","United States of America",Kansas,"Atchison Co.","On riverbank east of Campus [Mount St. Scholastica College]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503707,
16a5030f-cb73-4ce1-b219-e43f2dbbd5e4,NY,PreservedSpecimen,3197325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503708,
abf4bc8d-f7c4-4ad8-bdc8-171c33e095e6,NY,PreservedSpecimen,3197326,"J. Lunell",s.n.,1908,9,16,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503709,
8b44f5ee-2661-4a7d-a931-2fb0982fbfbf,NY,PreservedSpecimen,3197327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503710,
ce2887d6-03a5-4acc-873e-1a5375bb22ce,NY,PreservedSpecimen,3197328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503711,
c342d098-e628-49d5-b3ee-13824e9e19e8,NY,PreservedSpecimen,3197329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503712,
6bda7697-e877-4152-961a-7fc9bd452686,NY,PreservedSpecimen,3197330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503713,
e842a5a7-d552-4d1a-aa04-0a3cfd66107a,NY,PreservedSpecimen,3197331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503714,
260fe7bd-49e7-489b-9d03-b38b78fda103,NY,PreservedSpecimen,3197332,"D. M. Sutherland",5612,1983,6,10,"North America","United States of America",Nebraska,"Keith Co.","Ackley Valley March",,,41.315,-101.739,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503715,
4d63a90f-ba63-46bf-8e11-9761589ad3fb,NY,PreservedSpecimen,3197333,"D. Sutherland",2623,1970,5,16,"North America","United States of America",Nebraska,,"Near Nemaha-Richardson county border in Indian Cave State Park. along N road",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503716,
9b443526-2d44-4943-a7dc-5a2f8d36870b,NY,PreservedSpecimen,3197334,"B. Elliott",3098,1998,7,3,"North America","United States of America",Colorado,"Saguache Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Sangre de Cristo Range: E of Colo Hwy Road AA to Wild Cherry Creek, from trailhead, S of Mineral
N of Alamosa.",2682,,38.1126,-105.759,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503717,
1372fd60-7195-4fcc-af4e-69bcc3a3575f,NY,PreservedSpecimen,3197335,"D. B. Ward",16511,1948,7,10,"North America","United States of America",Colorado,"Montezuma Co.","Mesa Verde. Arid flat at bottom of Navajo Canyon",1920,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503718,
626286dd-e742-4272-bedd-fa7a84d2b4b5,NY,PreservedSpecimen,3197336,"D. L. Hazlett",9065,1994,8,26,"North America","United States of America",Colorado,"Weld Co."," Near intersection of Hwy #85 & Weld County Road #108",1600,,40.78,-104.78,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503719,
febc3911-05b4-4aeb-8d76-8de71537dc0d,NY,PreservedSpecimen,3197337,"D. Walter",11121,1986,6,10,"North America","United States of America",Colorado,"La Plata Co.","1/2 mile up County Road 208 from County Road 207",2134,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503720,
2f3bf159-e4df-40ff-b995-c25802a973d0,NY,PreservedSpecimen,3197338,"G. T. Robbins",422,1941,5,23,"North America","United States of America",Colorado,"Boulder Co.","Empty lot on University Ave., near University of Colorado Campus",1615,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503721,
4f904e2b-b6ad-4fca-b8a7-28c0f14382e6,NY,PreservedSpecimen,3197339,"E. P. Walker",405,1912,8,9,"North America","United States of America",Colorado,"Montrose Co.",,2063,,38.16,-108.375,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503722,
5932bdb6-4a58-4c16-90d2-8c1f6bb4ff60,NY,PreservedSpecimen,3197340,"F. Beckwith",62,1915,7,,"North America","United States of America",Colorado,"Las Animas Co.",,,,37.1695,-104.501,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503723,
62fbc240-582c-4f31-812a-a3e7e59ab16e,NY,PreservedSpecimen,3197341,"G. E. Osterhout",3603,1907,8,8,"North America","United States of America",Colorado,"Grand Co.","Sulphur Springs",,,40.073,-106.103,"GEOLocate Web Application",14333,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503724,
032a9fec-6df1-4060-9603-4c5946348d0b,NY,PreservedSpecimen,3197343,"D. H. Wilken",14591,1986,6,12,"North America","United States of America",Colorado,"Larimer Co.","SW side of Dixon Reservoir 1 mile SE of Dixon Canyon Dam",1585,,40.5464,-105.145,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503726,
940a5bab-0769-41c6-bee8-451d0a1704fc,NY,PreservedSpecimen,3197344,"B. Franklin",3338,1986,6,2,"North America","United States of America",Colorado,"Mesa Co.","E slope LaSal Mts. Ca 11 mi due S of Gateway. Sinbad Valley",1670,,38.5249,-108.988,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503727,
9c068cb6-8c05-4803-ab31-6a5b21a46c65,NY,PreservedSpecimen,3197345,"J. Jewell",795186,1995,7,29,"North America","United States of America",Wyoming,"Albany Co.","Alta Vista Ridge north of Laramie",2225,,41.3254,-105.546,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503728,
3d267d02-2fe6-44e3-a5e1-cd25e42aa13d,NY,PreservedSpecimen,3197346,"J. Haines",5537,1985,8,12,"North America","United States of America",Wyoming,"Fremont Co.","E side of Ocean Lake, Ocean Drain, ca 3 air mi SSW of Midvale",1595,,43.2102,-108.461,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503729,
9531b7f3-8dbc-4b50-aaf7-9bed1a78416d,NY,PreservedSpecimen,3197347,"A. Nelson",9252,1909,8,21,"North America","United States of America",Wyoming,"Albany Co.","R. R. grade",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503730,
2379acf9-beea-49cb-83e8-5c167425758f,NY,PreservedSpecimen,3197348,"K. H. Dueholm",8453,1979,7,21,"North America","United States of America",Wyoming,"Johnson Co.","E side Lake Desmet",1463,,44.4835,-106.731,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503731,
c1a71421-70f7-4bf3-a62d-59bb6e03719c,NY,PreservedSpecimen,3197349,"D. L. Martin",1161,1978,6,1,"North America","United States of America",Wyoming,"Washakie Co.","Ten Mile Road, about 2 mi of Big Horn River, 4 mi N of Worland",1271,,44.1025,-107.838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503732,
eedc345f-846c-4fd1-b56a-2a460f07099a,NY,PreservedSpecimen,3197350,"L. E. Wehmeyer",5381,1940,7,11,"North America","United States of America",Wyoming,,"Northwestern Wyoming.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503733,
e0e0f4ab-6335-49fb-9802-b09410b60ba1,NY,PreservedSpecimen,3197351,"C. L. Porter",10433,1967,7,11,"North America","United States of America",Wyoming,"Sublette Co.","western slope of the Wind River Range, east of Pinedale near Fremont Lake",2256,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503734,
e7c6ffad-ead7-461f-89ef-d59a1ffe8804,NY,PreservedSpecimen,3197352,"L. E. Wehmeyer",5269,1940,7,1,"North America","United States of America",Wyoming,,"Northwestern Wyoming.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503735,
0468c1bf-9fcb-4b2e-94f7-ecbaff4ec356,NY,PreservedSpecimen,3197353,"D. Buchanan",8450,1994,7,7,"North America","United States of America",Utah,"San Juan Co."," Mule Canyon, where dirt road ""263"" crosses through canyon, within 2 miles of hwy 95, ""Texas Flat""",1890,,37.5418,-109.741,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503736,
ba059646-fb93-4b8c-894f-fd7a0e6be1d7,NY,PreservedSpecimen,3197354,"I. W. Clokey",8049,1938,6,11,"North America","United States of America",Nevada,"Clark Co.","Old Kyle Canyon Fan. Roadside.",1300,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503737,
838ca9de-0770-4020-9c07-95c63c0b8dea,NY,PreservedSpecimen,3197355,"I. W. Clokey",7942,1938,6,21,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon. Roadside.",1650,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503738,
a66aa115-399e-432c-a1bc-8dd21f06bd14,NY,PreservedSpecimen,3197356,"B. O. Moore",906,1937,7,31,"North America","United States of America",Nevada,"Washoe Co.","Truckee River, 3 mi. S of Verdi; dry sandy soil",1524,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503739,
f9b9a88e-1fd0-41a6-80df-26adf84ac3b7,NY,PreservedSpecimen,3197357,"I. W. Clokey",8361,1939,6,13,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Old Kyle Canyon fan. Gravelly desert.",1250,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503740,
1bfdfe70-9e9b-4787-a563-01d6c70e2fae,NY,PreservedSpecimen,3197358,"P. B. Kennedy",1572,1907,6,28,"North America","United States of America",Nevada,"Washoe Co.",Glendale.,1372,,39.5205,-119.74,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503741,
745c946f-2e14-4158-8a69-a33ce44206e8,NY,PreservedSpecimen,3197359,"I. W. Clokey",5480,1935,8,9,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Charleston Park. Along road.",2270,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503742,
a1385f80-8798-4247-bf99-982c7953558a,NY,PreservedSpecimen,3197361,"I. W. Clokey",8362,1938,6,16,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Kyle Canyon.",1670,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503744,
053de597-276a-4386-a041-36a3c973a329,NY,PreservedSpecimen,3197362,"G. I. Baird",538,1984,4,28,"North America","United States of America",Washington,"Benton Co.","Horn Rd., observatory turn-off (Horn Rapids Co. Park)",146,,46.3663,-119.439,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503745,
9f2ab0e5-0ff0-45b7-966e-72ed1eac5f49,NY,PreservedSpecimen,3197363,"C. L. Hitchcock",22319,1962,6,13,"North America","United States of America",Washington,"Chelan Co.","across the Wenatchee R. (n. side) at Cashmere",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503746,
cf371c62-6b13-4c7a-8203-92a523065be7,NY,PreservedSpecimen,3197364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503747,
8a727301-e988-4c25-ab9b-5488edc679c9,NY,PreservedSpecimen,3197365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503748,
cfd12cff-6b51-4911-bc37-dbd93c6be303,NY,PreservedSpecimen,3197366,"C. L. Hitchcock",8137,1944,5,22,"North America","United States of America",Washington,"Yakima Co.","10 miles north of Yakima on decomposing basalt near hiway to Ellensburg",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503749,
a5616dd8-ed7e-49d4-81ac-9e84e24577ba,NY,PreservedSpecimen,3197367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503750,
2272e153-5977-4b1a-af18-ae79c01bed2c,NY,PreservedSpecimen,3197368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503751,
877ba118-bad6-44f5-9a0e-a08630431327,NY,PreservedSpecimen,3197369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503752,
84510d27-1755-43c7-b7ce-e93ad3defcb9,NY,PreservedSpecimen,3197370,"C. V. Piper",s.n.,1900,7,25,"North America","United States of America",Washington,,Pullman,,,46.7313,-117.18,"GEOLocate Web Application",5639,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503753,
a05dd643-46d9-4635-9bbe-4710fef3b08a,NY,PreservedSpecimen,3197371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503754,
a2002a6a-fcc6-4608-8736-46d8f276ebe8,NY,PreservedSpecimen,3197372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503755,
f9bbf03a-da7b-44e0-9f52-944cd31db1ae,NY,PreservedSpecimen,3197373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503756,
8c330b4f-f2fb-48db-82e5-71a0ca5dfb74,NY,PreservedSpecimen,3197374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503757,
9974226b-8927-457c-9125-d369786eb9c7,NY,PreservedSpecimen,3197375,"D. Bradney",324,1987,7,15,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument. Panamint Mountains. Wildrose Canyon road.",1829,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503758,
3aa46160-6e58-4a87-8b1c-a75c6cb6c984,NY,PreservedSpecimen,3197376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503759,
03ce4a2b-f2e1-4216-9ec1-2b66f4f2ebf6,NY,PreservedSpecimen,3197377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503760,
3620f3f0-c22a-45b9-8a8f-7e258e2232c2,NY,PreservedSpecimen,3197378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503761,
d7fb7862-1850-4fbb-a897-908eabdd5820,NY,PreservedSpecimen,3197379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503762,
3f393bc8-b76d-4fc2-acb4-015f4eac9f9c,NY,PreservedSpecimen,3197380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503763,
6fd2413c-a99c-4037-b9bb-e57ffb50d751,NY,PreservedSpecimen,3197381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503764,
c57cc03c-ffb6-4965-b6f5-bd52eec6d393,NY,PreservedSpecimen,3197382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503765,
88f4e148-d940-481f-9c6d-eb59a53da476,NY,PreservedSpecimen,3197383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503766,
b58dc3b9-64ea-408c-9563-2b5f324850eb,NY,PreservedSpecimen,3197384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503767,
