﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c74cbeb-3d7f-4e0e-b4a5-f90aedd70a2d,NY,PreservedSpecimen,3805451,"B. Maguire",22824,1944,4,13,"South America",Guyana,,,"Kamuni Creek, Groete Creek, Essequibo River",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134082,http://sweetgum.nybg.org/images3/3661/219/03805451.jpg
74c81d97-cf31-4c9e-8fa4-20f52d844bf3,NY,PreservedSpecimen,3805422,"T. R. van Andel",824,1996,7,5,"South America",Guyana,,,"North-West District. Kariako Village, Barama River",145,,7.37,-59.7,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134053,http://sweetgum.nybg.org/images3/3151/929/03805422.jpg
74df4efd-cf80-4661-91fb-911ba148bd45,NY,PreservedSpecimen,3805431,"S. Tiwari",568,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe.,200,,5.33,-59.5,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134062,http://sweetgum.nybg.org/images3/3661/199/03805431.jpg
3eb769e6-dd64-4b76-982a-d3ff9f55b3a2,NY,PreservedSpecimen,4105928,"K. M. Redden",2118,2004,3,6,"South America",Guyana,Cuyuni-Mazaruni,,"Marshall Falls, Mazaruni River. Gallery forest flanking river.",37,,6.285,-58.7211,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421437,http://sweetgum.nybg.org/images3/3619/224/04105928.jpg
c216c20d-74c0-43aa-8119-e0d0183837d5,NY,PreservedSpecimen,3805418,"H. D. Clarke",6241,1997,9,17,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kwitaro River, 0-5 km S of camp.",90,,3.1717,-58.8289,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134049,http://sweetgum.nybg.org/images3/3661/187/03805418.jpg
62d17a31-d604-411e-a9d9-3e9c9a5fa775,NY,PreservedSpecimen,3805417,"H. D. Clarke",8883,1999,9,21,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"S. Kassikaityu R., 0-2 km S and W of camp.",240,,1.6531,-59.2497,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134048,http://sweetgum.nybg.org/images3/3661/186/03805417.jpg
0b1791d4-e8aa-402f-bb74-eeece53dfaaf,NY,PreservedSpecimen,3805416,"J. A. Steyermark",87267,1960,11,2,"South America",Venezuela,"Delta Amacuro",,"Rio Amacuro, Venezuela-British Guiana frontier. Sierra Imataca. Upstream from San Victor, past Río Matanaima, up to Salto de Quebradero",65,80,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134044,http://sweetgum.nybg.org/images3/3661/185/03805416.jpg
87152b3d-dd82-4cbb-9f94-695095332402,NY,PreservedSpecimen,3805419,"J. A. Steyermark",328,1955,4,11,"South America",Venezuela,"Delta Amacuro",,"along Rio Cuyubini 1-10 km. above mouth, Dto. Amacuro",0,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134050,http://sweetgum.nybg.org/images3/3661/188/03805419.jpg
e5cc5314-4789-497a-a219-21431d530062,NY,PreservedSpecimen,3805448,"H. S. Irwin",55418,1963,9,6,"South America",Suriname,,,"Wilhelmina Gebergte. In savanna 2 km north of Lucie Rivier, 2 km west of Oost Rivier.",225,,3.25,-56.65,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134079,http://sweetgum.nybg.org/images3/3661/216/03805448.jpg
e921c719-04ba-4efd-a2c3-271eac4cd6e3,NY,PreservedSpecimen,3805445,"B. Hoffman",2431,1992,8,28,"South America",Guyana,"East Berbice-Corentyne",,"Canje River, 10-25 km upriver from mouth.",0,5,6,-57.33,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134076,http://sweetgum.nybg.org/images3/3661/213/03805445.jpg
ef8d1d39-408b-4c84-a626-172dd0fa0460,NY,PreservedSpecimen,3805454,"B. Hoffman",910,1992,1,30,"South America",Guyana,,,"Essequibo Islands-West Demerara. Amerindian land, 2 km up Pokerero above junction with Warakabra R.",2,6,6.57,-58.37,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134085,http://sweetgum.nybg.org/images3/3661/222/03805454.jpg
2afe820e-fd62-4fb8-b0ce-6a4b9c1e1ce2,NY,PreservedSpecimen,3805453,"B. Hoffman",938,1992,1,31,"South America",Guyana,,,"Essequibo Islands-West Demerara. Santa Arawak land, Warakabra Cr. fro 3 km above junction with Pokerero River",2,6,6.57,-58.37,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134084,http://sweetgum.nybg.org/images3/3661/221/03805453.jpg
acaaea89-9abb-4772-90dd-4eb99d74c0c8,NY,PreservedSpecimen,3805473,"J. J. Pipoly & J. Ricketson",10146,1987,1,28,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park, trail to Johnson’s view, cliff area proceeding S. On W side of Potaro River.",360,400,5.18,-59.47,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134104,http://sweetgum.nybg.org/images3/3661/241/03805473.jpg
210da758-8eea-4a2d-b7a2-33f0bae6653b,NY,PreservedSpecimen,3805455,"D. Clarke",1873,1996,6,1,"South America",Guyana,,,"U. Takutu-U. Essequibo. Rupununi R. -Crabwood Creek confluence. Area near camp.",,,3.17,-59.4,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134086,http://sweetgum.nybg.org/images3/3661/223/03805455.jpg
b18d1680-8220-4204-bf35-274d6269e751,NY,PreservedSpecimen,3805427,"P. Peterson",7485,1989,6,14,"South America",Guyana,,,"Essequibo Isl-W. Demerara. S of Georgetown on Soesdyke-Linden Hwy ±5 mi. S of Loo River. Government farm with Citrus trees. Disturbed white sand.",30,30,6.28,-58.22,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134058,http://sweetgum.nybg.org/images3/3661/195/03805427.jpg
d9df3522-7c2a-4653-ac50-6faa2a68b305,NY,PreservedSpecimen,3805420,"T. Lasser",1666,1946,4,25,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134051,http://sweetgum.nybg.org/images3/3661/189/03805420.jpg
ee152361-129a-4304-81e9-22c414c2a6f6,NY,PreservedSpecimen,3805430,"E. A. Christenson",1844,1993,9,2,"South America","French Guiana",,,"Sinnamary River, above Petit Saut between Crique Plomb and Crique Tigre, 500 m above Saut Tigre, in area to be inundated by waters of Petit Saut, non-flooded moist forest",87,87,5,-53.025,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134061,http://sweetgum.nybg.org/images3/3661/198/03805430.jpg
bb9bc74d-8a06-45dc-b204-176f16078c49,NY,PreservedSpecimen,3805447,"J. G. Wessels Boer",1035,1963,3,22,"South America",Suriname,Sipaliwini,,"Circa portum aeronaut, ad flum. Oelemari; on ants nest on branch of tree overhanging the Oelemari R.",,,3.1,-54.55,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134078,http://sweetgum.nybg.org/images3/3661/215/03805447.jpg
