﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ac3f39b-97d5-4481-9f65-ed05f9335d56,NY,PreservedSpecimen,2925287,"M. L. Fernald",2178,1929,8,26,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. East (or Deer) Arm, Bonne Bay. East Arm.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260865,"http://sweetgum.nybg.org/images3/2530/746/02925287.jpg | http://sweetgum.nybg.org/images3/2530/746/02925287.jpg"
ccb4ab25-bf4d-481a-9ec8-9e4354328873,NY,PreservedSpecimen,02829529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129553,http://sweetgum.nybg.org/images3/2377/836/02829529.jpg
03a0d767-f49a-478d-9756-66cac4bf76ff,NY,PreservedSpecimen,02829530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129554,http://sweetgum.nybg.org/images3/2377/837/02829530.jpg
39e8f595-06ab-4dba-b40a-c258faa78ec6,NY,PreservedSpecimen,2925211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260789,http://sweetgum.nybg.org/images3/2530/703/02925211.jpg
9ffedfe2-6ba7-4d48-b862-892017ecfcff,NY,PreservedSpecimen,2925212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260790,http://sweetgum.nybg.org/images3/2530/704/02925212.jpg
512d5025-f11e-4ec6-b800-3f09445ac18b,NY,PreservedSpecimen,2925216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260794,http://sweetgum.nybg.org/images3/2530/708/02925216.jpg
18055a99-2228-4bd4-8f50-27a779bc085a,NY,PreservedSpecimen,2925234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260812,http://sweetgum.nybg.org/images3/2503/011/02925234.jpg
b1a2c57a-5b2c-476f-a465-9f8b5dac4499,NY,PreservedSpecimen,2925236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260814,http://sweetgum.nybg.org/images3/2503/013/02925236.jpg
175e3b13-7f1d-411a-bb54-cc8289b27ffe,NY,PreservedSpecimen,2925241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260819,http://sweetgum.nybg.org/images3/2503/018/02925241.jpg
8e74bf65-996a-4f99-8d7b-0e13173c246c,NY,PreservedSpecimen,2925243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260821,http://sweetgum.nybg.org/images3/2503/020/02925243.jpg
804047a2-d21f-4e32-abc9-d1e05c7a0ba3,NY,PreservedSpecimen,2925244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260822,http://sweetgum.nybg.org/images3/2503/021/02925244.jpg
46440dc4-d069-4cfb-963e-5502166c4d9c,NY,PreservedSpecimen,2925254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260832,http://sweetgum.nybg.org/images3/2503/031/02925254.jpg
9669f5ad-83c4-43b5-93bd-7d6731964552,NY,PreservedSpecimen,2925264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260842,http://sweetgum.nybg.org/images3/2503/041/02925264.jpg
e47b83d3-607e-4ea6-9e2f-d9922b6bf5a2,NY,PreservedSpecimen,2925265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260843,http://sweetgum.nybg.org/images3/2530/724/02925265.jpg
1401d122-3d29-4b75-a783-bd3fcdd4ad34,NY,PreservedSpecimen,2925266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260844,http://sweetgum.nybg.org/images3/2530/725/02925266.jpg
f8d1f217-eb55-4dd4-ab12-88ccff5d9877,NY,PreservedSpecimen,2925267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260845,http://sweetgum.nybg.org/images3/2530/726/02925267.jpg
87018269-5c3a-497c-9a89-1e7598b5dedc,NY,PreservedSpecimen,2925279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260857,http://sweetgum.nybg.org/images3/2530/738/02925279.jpg
cea0ed0f-9336-4ac0-afe7-e2eac10307a6,NY,PreservedSpecimen,2925286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260864,http://sweetgum.nybg.org/images3/2530/745/02925286.jpg
062feb8c-0649-4352-8d2a-7020c81d088f,NY,PreservedSpecimen,2925300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260878,http://sweetgum.nybg.org/images3/2503/048/02925300.jpg
085d4b27-8d90-4ac2-a82c-dd35aa00c5b0,NY,PreservedSpecimen,2925306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260884,http://sweetgum.nybg.org/images3/2503/054/02925306.jpg
cd6e3ab7-cf74-4c43-ae3f-2f459177ec1c,NY,PreservedSpecimen,2925318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260896,http://sweetgum.nybg.org/images3/2503/066/02925318.jpg
2bf28713-4554-4d9e-a387-f1ed78b17969,NY,PreservedSpecimen,2925321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260899,http://sweetgum.nybg.org/images3/2503/069/02925321.jpg
f5235788-039b-495a-b091-524a6ee9ae0a,NY,PreservedSpecimen,1892471,"N. L. Britton",,1889,9,8,"North America",Canada,Ontario,,"Along C.P.R. [Canadian Pacific Railway], Port Arthur",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,,"Artemisia biennis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110896,http://sweetgum.nybg.org/images3/1054/710/01892471.jpg
18a2876a-3b93-4235-af5d-b2a5f0bca7a5,NY,PreservedSpecimen,1892552,"E. L. Core",8010,1939,8,18,"North America",Canada,Ontario,"Essex Co.","Pelee Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,,"Artemisia biennis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110977,http://sweetgum.nybg.org/images3/1054/786/01892552.jpg
289631ec-2d49-40f8-8eb5-30557ebb9b9e,NY,PreservedSpecimen,2925272,"L. R. Moyer",3545,1905,8,13,"North America",Canada,Ontario,,"Parry Sound. Laurier",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260850,http://sweetgum.nybg.org/images3/2530/731/02925272.jpg
ad658078-2cf5-4595-b476-bebdb5ff4f92,NY,PreservedSpecimen,3311433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625017,http://sweetgum.nybg.org/images3/2831/718/03311433.jpg
ff43fea3-9c9b-4722-adc3-7522e6f78176,NY,PreservedSpecimen,3345957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659209,http://sweetgum.nybg.org/images3/2860/653/03345957.jpg
83f2671e-94b0-42a0-b68a-7572163a5021,NY,PreservedSpecimen,3345958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659210,http://sweetgum.nybg.org/images3/2860/654/03345958.jpg
faecc53f-6912-4d7e-a205-9902f41665f9,NY,PreservedSpecimen,3345974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659228,http://sweetgum.nybg.org/images3/2860/669/03345974.jpg
160ae60a-0ed0-4a6a-9eb1-bc31ba27d979,NY,PreservedSpecimen,3346032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659289,http://sweetgum.nybg.org/images3/2860/726/03346032.jpg
debbb3c1-76a2-4fc0-abc9-c83156c64e7c,NY,PreservedSpecimen,3346045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659302,http://sweetgum.nybg.org/images3/2860/739/03346045.jpg
9a271f92-2bce-4b72-a274-9252347f3d98,NY,PreservedSpecimen,3346050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659307,http://sweetgum.nybg.org/images3/2860/749/03346050.jpg
e374e8b0-c0a0-4942-b8fb-ad49a11104b1,NY,PreservedSpecimen,3346198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659465,http://sweetgum.nybg.org/images3/2860/879/03346198.jpg
6223f140-9d80-465a-aa33-45c49f1d08ca,NY,PreservedSpecimen,3346216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659484,http://sweetgum.nybg.org/images3/2860/897/03346216.jpg
17ee99c8-476f-4b4e-b6e5-eca5e53fe69a,NY,PreservedSpecimen,3346217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659485,http://sweetgum.nybg.org/images3/2860/898/03346217.jpg
4539a5c0-3596-4208-bbd9-fafad6d31f62,NY,PreservedSpecimen,3346261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659530,http://sweetgum.nybg.org/images3/2860/940/03346261.jpg
8f9e8a9c-c40b-4e6a-9c28-4d7eee072806,NY,PreservedSpecimen,3346272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659541,http://sweetgum.nybg.org/images3/2856/269/03346272.jpg
d0ac8c8f-3e46-4ce3-9378-716983d40314,NY,PreservedSpecimen,3346317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659588,http://sweetgum.nybg.org/images3/2855/654/03346317.jpg
7f02d885-abbd-4a18-9008-8fb34cfae099,NY,PreservedSpecimen,3346319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659590,http://sweetgum.nybg.org/images3/2855/656/03346319.jpg
e6362dd0-d84b-466a-801d-a8c60fcc9d67,NY,PreservedSpecimen,3346320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659591,http://sweetgum.nybg.org/images3/2855/657/03346320.jpg
70bc0360-7cce-4a4c-8af2-88175a29a171,NY,PreservedSpecimen,3346330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659602,http://sweetgum.nybg.org/images3/2853/301/03346330.jpg
0171c913-dc68-4cd6-bc76-3af982570969,NY,PreservedSpecimen,3346331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659603,http://sweetgum.nybg.org/images3/2853/302/03346331.jpg
2bf38b38-53ef-41af-8d81-7a08be92e23d,NY,PreservedSpecimen,3346338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659610,http://sweetgum.nybg.org/images3/2855/673/03346338.jpg
b34f5cfd-6717-40a2-adb5-f52205bd1fb3,NY,PreservedSpecimen,3346387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659678,http://sweetgum.nybg.org/images3/2855/722/03346387.jpg
69a742b9-98fd-4d79-9f9d-8e0cf5e73896,NY,PreservedSpecimen,1892403,"N. Charest",873,1977,7,27,"North America",Canada,Quebec,"La Matapédia Reg. Co. Mun.","Mont-Joli, cour de triage à grains du Canadien national à l'extrémité nord de la rue Lindsay",,,48.5861,-68.1958,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,,"Artemisia biennis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110828,http://sweetgum.nybg.org/images3/1054/657/01892403.jpg
1ea59da9-5131-4e13-86be-be24dca0698b,NY,PreservedSpecimen,03890709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173357,http://sweetgum.nybg.org/images3/3209/506/03890709.jpg
60e00609-5548-4b7a-b421-fbf22a062539,NY,PreservedSpecimen,3890710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173358,http://sweetgum.nybg.org/images3/3209/507/03890710.jpg
9a53cf2c-17f4-49e8-844b-bd16067166bd,NY,PreservedSpecimen,1892522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,,"Artemisia biennis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110947,http://sweetgum.nybg.org/images3/1054/756/01892522.jpg
63bf1b77-915e-497d-b79a-b03f4cd6a162,NY,PreservedSpecimen,3346341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659613,http://sweetgum.nybg.org/images3/2855/676/03346341.jpg
882b0b72-a287-403d-9b2c-d9a5d83db472,NY,PreservedSpecimen,2925213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260791,http://sweetgum.nybg.org/images3/2530/705/02925213.jpg
f2fcde19-09de-4cb3-a4b7-2711a663de1a,NY,PreservedSpecimen,2925227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260805,http://sweetgum.nybg.org/images3/2530/719/02925227.jpg
4fa36c4a-6311-4328-9c24-61b786b8c6f2,NY,PreservedSpecimen,3346141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659402,http://sweetgum.nybg.org/images3/2860/822/03346141.jpg
0a3103fe-5c1b-43fb-8cb6-352a7aa577dc,NY,PreservedSpecimen,3346287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659556,http://sweetgum.nybg.org/images3/2860/963/03346287.jpg
1ed2f886-d164-491c-939f-b8c3e8945dc9,NY,PreservedSpecimen,2925222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260800,http://sweetgum.nybg.org/images3/2530/714/02925222.jpg
410db6a2-2b21-4283-83b4-8d01a945cd38,NY,PreservedSpecimen,2925309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260887,http://sweetgum.nybg.org/images3/2503/057/02925309.jpg
86ceeade-d73b-43c6-b064-99cc03164519,NY,PreservedSpecimen,3346054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659311,http://sweetgum.nybg.org/images3/2860/753/03346054.jpg
cdf20811-1f50-45ea-9e00-3a5bd1ad89ef,NY,PreservedSpecimen,3346264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659533,http://sweetgum.nybg.org/images3/2860/943/03346264.jpg
c5c8a5b1-f56c-4360-83c4-0c1560634cd9,NY,PreservedSpecimen,1892428,"C. B. Robinson",530,1906,8,30,"North America",Canada,"Nova Scotia","Pictou Co.",,,,45.6667,-62.7,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,,"Artemisia biennis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110853,http://sweetgum.nybg.org/images3/1054/674/01892428.jpg
251ad1b5-fb4f-4d9e-852c-d295c6f08a15,NY,PreservedSpecimen,02456390,"E. Roy",108,1988,8,21,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 137",,,41.8622,-73.8741,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247454,
a6b3334c-c900-419d-91a0-231758232682,NY,PreservedSpecimen,02456389,"E. Roy",108,1988,8,21,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 137",,,41.8622,-73.8741,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247455,
7b680c49-23e1-4181-b73d-b6fa4b569d74,NY,PreservedSpecimen,03984210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Donnellsmithia,biennis,,"Donnellsmithia biennis (J.M.Coult. & Rose) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4282428,http://sweetgum.nybg.org/images3/3298/158/03984210.jpg
3c411739-f229-4161-b5b4-5b38cce92810,NY,PreservedSpecimen,03915871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195929,http://sweetgum.nybg.org/images3/3215/748/03915871.jpg
e3369f62-50fb-49f3-87ae-fe834674f974,NY,PreservedSpecimen,03941635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4234799,http://sweetgum.nybg.org/images3/3248/929/03941635.jpg
bd863e5c-f4cf-4140-adb4-6ed8d35d13f5,NY,PreservedSpecimen,03941645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4234809,http://sweetgum.nybg.org/images3/3248/939/03941645.jpg
8486685b-dd4b-4b2c-ab19-e27fa386feb9,NY,PreservedSpecimen,03948565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4234829,http://sweetgum.nybg.org/images3/3248/992/03948565.jpg
d1242941-23c9-4222-b4d5-6c0d65a231a8,NY,PreservedSpecimen,03247518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528674,http://sweetgum.nybg.org/images3/2625/329/03247518.jpg
1be2e7dd-7aed-4445-8d0c-e5fcbec004b2,NY,PreservedSpecimen,3345951,"Collector unspecified",s.n.,1897,8,29,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659202,http://sweetgum.nybg.org/images3/2860/647/03345951.jpg
8586d502-a7a2-4537-9380-09991c70797f,NY,PreservedSpecimen,3346047,"Collector unspecified",60,1832,8,,"North America","United States of America",,,"Burnt Wood R. of Lake Superior",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659304,http://sweetgum.nybg.org/images3/2860/741/03346047.jpg
1a7977d9-fad7-4ab6-b62b-0c6f53f64a25,NY,PreservedSpecimen,3346058,"L. Hill",602,1880,8,2,"North America","United States of America",,,"NC/TN. County: Avery/Carter. Appalachian Trail/Elk Park, NC to Walnut Mtn. Rd.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659315,http://sweetgum.nybg.org/images3/2860/757/03346058.jpg
4e632b7f-adc2-4c3a-9b43-b2315633a3fb,NY,PreservedSpecimen,3346350,"A. Brown",s.n.,,,,"North America","United States of America",,,"Western U.S.A.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659623,http://sweetgum.nybg.org/images3/2855/685/03346350.jpg
b985ece5-422f-45ae-8f3c-8a8f906ce98a,NY,PreservedSpecimen,3346351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659624,http://sweetgum.nybg.org/images3/2855/686/03346351.jpg
