﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5eee4497-f322-4310-9ba9-a9cb85913cca,NY,PreservedSpecimen,599522,"N. L. Britton",5445,1915,3,15,"West Indies","Puerto Rico",Adjuntas,,"Monte Cerrote, near Adjuntas.",900,1050,18.2061,-66.909,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lechleri,,"Metzgeria lechleri Steph.",,"D. P. da Costa",2002,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191588,
956166ba-fa9d-4195-bdc5-bf17cb9af83d,NY,PreservedSpecimen,587924,"Fr. León",8342,1918,7,23,"West Indies",Cuba,"Villa Clara",,"Lomas de Banao; Gloria hill.",,,21.9705,-79.6561,"Georeferencing Quick Reference Guide, Version 2012",4946.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,angusta,"Metzgeria albinea var. angusta (Steph.) D.P.Costa & Gradst.",,"D. P. da Costa",2002,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290257,
9055ef27-37c2-4f60-a6f3-04d594a53e68,NY,PreservedSpecimen,587926,"Fr. León",8355,1918,7,23,"West Indies",Cuba,"Villa Clara",,"Banao Mt.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,angusta,"Metzgeria albinea var. angusta (Steph.) D.P.Costa & Gradst.",,"D. P. da Costa",2002,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290258,
dbbf8b5e-5ebf-432b-aa43-8ad55f87032f,NY,PreservedSpecimen,599508,"L. M. Underwood",760,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak (upper altitudes).",1767.8,1828.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324188,
c491dbfd-8a43-4ac9-adfb-6af2f71e3f02,NY,PreservedSpecimen,249227,"A. J. Sharp",R-327,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.","Bent Mt.",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,"Y. Kuwahara",1983,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324194,
74949f8c-813a-4499-bccd-97cd88aa8bdb,NY,PreservedSpecimen,599501,"A. W. Evans",188,1903,7,17,"West Indies",Jamaica,,,"Near Hardware Gap.",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,"D. P. da Costa",2002,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324202,
9b06f0e9-80e9-45b9-87b9-c0472acee200,NY,PreservedSpecimen,587936,"A. Duss",400,1899,,,"West Indies",Martinique,,,"Mount Pelée",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,"D. P. da Costa",2002,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324206,
71fa6d76-68e8-41fc-a29f-7712f86350c6,NY,PreservedSpecimen,587930,"A. Duss",1899,,,,"West Indies",Guadeloupe,,,"Savane aun Ananas; Saut de Bouillante.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,"Y. Kuwahara",1969,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386614,
063f201e-45a9-4d1a-81ac-65bec83c84f9,NY,PreservedSpecimen,587925,"L. M. Underwood",201,1903,1,30,"West Indies",Jamaica,,,"Cinchona Plantation.",609.6,609.6,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,"D. P. da Costa",2002,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386615,
1d5e6c57-0e8c-4efe-ab4c-27d599114698,NY,PreservedSpecimen,587931,"L. M. Underwood",2316,1903,4,15,"West Indies",Jamaica,,,"Doll Wood, near Silver Hill Gap.",914.4,914.4,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,"D. P. da Costa",2002,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386616,
6916fc30-8e43-4464-ad3c-096ce9f2010d,NY,PreservedSpecimen,249144,"A. B. Seymour",,1901,7,16,"North America","United States of America",Georgia,,"Vicinity of Tallulah Falls, Hickorynut Mountain",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,ulvula,"Metzgeria furcata var. ulvula (Nees) Gottsche",,"V. A. Bakalin",2010,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393206,
462e6d9f-17e7-4d76-ac77-37df51b561cf,NY,PreservedSpecimen,249145,"P. M. Patterson",2626,1954,8,6,"North America","United States of America",Virginia,"Dickenson Co.","Breaks of the Cumberland",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,decipiens,"Metzgeria furcata var. decipiens C.Massal.",,"V. A. Bakalin",2010,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393207,
c3d600a9-7056-4fc8-9e84-967395e3926b,NY,PreservedSpecimen,108553,"E. M. van Zinderen-Bakker",672a,1965,,,"North America",Canada,"Prince Edward Island",,"S of Cave Bay",10,10,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,grollei,,"Metzgeria grollei Kuwah.",,"Y. Kuwahara",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566764,http://sweetgum.nybg.org/images3/585/149/00108553.jpg
1a0c1161-bfcc-4bf0-b2c3-92445f001804,NY,PreservedSpecimen,599528,"Fr. León",10644,1921,7,11,"West Indies",Cuba,,,"Loma Del Gato & vicinity; Cabre Range of the Sierra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,innovans,,"Metzgeria innovans Steph.",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577504,
f241bb01-3df2-44a4-9b1e-0a4e7715df0c,NY,PreservedSpecimen,599531,"J. A. Schafer",3064,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo; Monte el Duque.",,,18.2681,-65.7581,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,inflata,,"Metzgeria inflata Steph.",,"D. P. da Costa",2002,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663074,
866d92c8-b72e-446a-b989-e5fc1c42f1f3,NY,PreservedSpecimen,248984,"F. E. Wynne",2788,1943,2,,"North America","United States of America","New Jersey","Union Co.",Summit,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666313,
b2e044e3-a5b1-4691-bbd7-5900184af283,NY,PreservedSpecimen,249007,"J. E. Kirkwood",93,1901,8,,"North America","United States of America",Oregon,,"Nehalu[?] Valley",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666314,
15c0e409-fae0-429f-abed-b49844aa819c,NY,PreservedSpecimen,249008,"J. E. Kirkwood",92,1901,8,,"North America","United States of America",Oregon,,"Nehalu[?] Valley",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666315,
02e6fcca-f2bd-488d-b075-cf80346192d9,NY,PreservedSpecimen,249023,"A. M. Vail",53,1892,6,,"North America","United States of America",Virginia,,"Bear Creek",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666316,
4dddb257-fb86-4a0b-bd93-e51633814959,NY,PreservedSpecimen,249024,"A. M. Vail",32,1892,6,4,"North America","United States of America",Virginia,,"Nick's Creek",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666317,
a8d94441-91ad-496e-8e60-1c97b7377134,NY,PreservedSpecimen,249060,"C. V. Piper",15,1891,4,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666318,
4d3ed382-4407-4a56-8962-f1f13c7010ab,NY,PreservedSpecimen,241714,"L. M. Underwood",3251,1891,8,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666320,
a0ce3b82-0ed8-45d8-a3e0-c5397b915514,NY,PreservedSpecimen,241716,,44,1892,8,15,"North America","United States of America",Delaware,,"Near Claymont",,,39.8007,-75.4596,"GEOLocate Web Application",2783,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666321,
26163308-9ba8-4834-9e64-42caef0baa50,NY,PreservedSpecimen,241717,,,1853,9,,"North America","United States of America",Georgia,,"Caloosa Spring",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666322,
4bc4bc86-412b-42de-b441-a8fd9c164f74,NY,PreservedSpecimen,248992,"S. H. Burnham",,1908,10,8,"North America","United States of America","New York",,"Sugar Loaf Mt., county line between Washington and Warren Co.",,,41.3154,-74.2715,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666324,
5a8da78b-7652-4c48-9b6c-bddb6726b66b,NY,PreservedSpecimen,249159,"B. I. Brown",49,1950,7,10,"North America","United States of America",Washington,"Grays Harbor Co.","July Creek, Quinault Lake",,,48.9892,-118.506,"Other source",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666346,
f9366980-a484-46de-bafe-8ac8a83eb061,NY,PreservedSpecimen,249019,"A. J. Sharp",3475,1934,1,28,"North America","United States of America",Tennessee,"Morgan Co.","Beyond Oliver Springs",396.2,396.2,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666347,
b31785ef-e4d2-4b68-af9b-f2f46d644613,NY,PreservedSpecimen,249020,"A. J. Sharp",3475,1934,1,28,"North America","United States of America",Tennessee,"Morgan Co.","Beyond Oliver Springs",396.2,396.2,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666348,
7db7e3d9-fca1-49ca-b688-a721c91dc11d,NY,PreservedSpecimen,249021,"A. J. Sharp",3475,1934,1,28,"North America","United States of America",Tennessee,"Morgan Co.","Beyond Oliver Springs",396.2,396.2,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666349,
1915285e-786e-486d-a8bb-b65e6ee0e66d,NY,PreservedSpecimen,249013,"A. J. Sharp",4130,1941,9,4,"North America","United States of America",Tennessee,"Sevier Co.","Boulevard Trail near Myrtle Point",1920.2,1920.2,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1983,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666350,
6174bd41-5af9-4315-95a6-1b8f14549c33,NY,PreservedSpecimen,249018,"A. J. Sharp",4130,1941,9,4,"North America","United States of America",Tennessee,"Sevier Co.","Boulevard Trail near Myrtle Point",1920.2,1920.2,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1983,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666351,
4144eedb-06c2-4450-8cf7-8337452e552e,NY,PreservedSpecimen,241708,,411,1880,10,2,"North America","United States of America",Vermont,,"Mansfield Pass",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666353,
c5225ca9-832c-4a83-8f6e-b6867b654621,NY,PreservedSpecimen,241709,"C. F. Austin",,1861,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666354,
57cc84e2-6aa5-439c-ad93-53115dc45d2c,NY,PreservedSpecimen,241710,"D. C. Eaton",,1877,4,30,"North America","United States of America",Connecticut,,"Mt. Carmel",,,41.4243,-72.9054,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666355,
f68462db-6082-4e72-9ff1-7d5646c1ae4c,NY,PreservedSpecimen,248981,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666356,
521fa3f3-43cc-42f3-9534-0d7367ea02ab,NY,PreservedSpecimen,249031,"P. M. Patterson",S-14,1944,6,16,"North America","United States of America",Virginia,"Augusta Co.",,,,38.1645,-79.1338,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1983,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666358,
b4b9606b-615d-44b6-b41c-4458f2a7299c,NY,PreservedSpecimen,249083,"R. S. Cowan",86,1949,10,21,"North America","United States of America","New Jersey","Passaic Co.","Near Pines Lake",,,40.9951,-74.2626,"GEOLocate Web Application",899,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666364,
e419ede6-21d4-439f-b300-c34337df7453,NY,PreservedSpecimen,248977,"A. Lorenz",,1908,7,3,"North America","United States of America","New Hampshire",,"Franconia Mts.",602,602,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666365,
65f791ed-730d-46e7-bef7-c3cceaab255c,NY,PreservedSpecimen,249005,"E. C. Howe",,1881,11,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666372,
a9d71d02-4175-42e6-a9d6-6a49a3a6b004,NY,PreservedSpecimen,587920,"L. M. Underwood",1840,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo.",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,aurantiaca,,"Metzgeria aurantiaca Steph.",,"D. P. da Costa",2002,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702377,
b641d5ef-816e-407b-aef1-9cce1190bd14,NY,PreservedSpecimen,587921,"L. M. Underwood",3429,1906,4,19,"West Indies",Jamaica,,,"Hollymount. Rocky wooded hills.",,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,aurantiaca,,"Metzgeria aurantiaca Steph.",,"D. P. da Costa",2002,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702378,
d0acbf88-2fda-4776-9b08-26d57abfaabc,NY,PreservedSpecimen,587923,"L. M. Underwood",1845,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo.",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,aurantiaca,,"Metzgeria aurantiaca Steph.",,"D. P. da Costa",2002,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702379,
2cc28093-4b5b-41c5-896d-3faef9f74f35,NY,PreservedSpecimen,671152,"Z. Iwatsuki",2953a,1965,12,15,"North America",Mexico,Michoacán,,"44 km W of Cd. Hidalgo, Puerteo cerro de Garnica Nat. Park.",2200,2200,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,rufula,,"Metzgeria rufula Spruce",,"D. P. da Costa",2003,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813847,
fb869c6e-c4a0-4b8b-9a9f-f70cd90092bd,NY,PreservedSpecimen,671153,"Z. Iwatsuki",3194,1965,12,26,"North America",Mexico,Oaxaca,,"Along road to Tuxtepec from Llano de Las Flores, 128 km N of Oaxaca.",1500,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,acuminata,,"Metzgeria acuminata Steph.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813848,
38997150-82c3-474b-a362-ab14564aeba6,NY,PreservedSpecimen,596099,"T. C. Frye",2832,1939,5,20,"North America",Mexico,"Ciudad de México",,Desierto.,3650,3650,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,monticola,,"Metzgeria monticola Kuwah.",,"Y. Kuwahara",1968,8,,Holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825037,http://sweetgum.nybg.org/images3/586/351/00596099.jpg
cd5fd287-0bb3-4e68-a41b-fe4644c7704b,NY,PreservedSpecimen,596100,"T. C. Frye",2832,1939,5,20,"North America",Mexico,"Ciudad de México",,Desierto.,3650,3650,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,monticola,,"Metzgeria monticola Kuwah.",,"Y. Kuwahara",1968,8,,Isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825038,http://sweetgum.nybg.org/images3/586/352/00596100.jpg
bd0681f4-5519-4706-a02e-b7f1bdf01ed3,NY,PreservedSpecimen,596063,"Z. Iwatsuki",2855,1965,12,15,"North America",Mexico,Michoacán,,"About 25km W of Cd. Hidalgo (on highway 15 to Morelia).",2200,2200,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,agnewii,,"Metzgeria agnewii Kuwah.",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825043,"http://sweetgum.nybg.org/images3/194/891/h-052.0-00596063-01.jpg | http://sweetgum.nybg.org/images3/194/892/h-052.0-00596063-02.jpg"
49b6613e-7751-4652-b9af-b8d6ce65c3fb,NY,PreservedSpecimen,596103,"Z. Iwatsuki",3195,1965,12,26,"North America",Mexico,Oaxaca,,"Along road to Tuxtepec from Llano de Las Flores, 128km N of Oaxaca.",1500,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825046,"http://sweetgum.nybg.org/images3/194/903/h-052.0-00596103-01.jpg | http://sweetgum.nybg.org/images3/194/904/h-052.0-00596103-02.jpg"
53aaf58c-82df-490a-802b-4e2bf082ddfa,NY,PreservedSpecimen,596113,"L. M. Underwood",s.n.,,,,"North America",Mexico,,,Mirador,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825238,"http://sweetgum.nybg.org/images3/194/929/h-052.0-00596113-01.jpg | http://sweetgum.nybg.org/images3/194/930/h-052.0-00596113-02.jpg"
1db67502-e841-4881-8e0e-1e1598973e91,NY,PreservedSpecimen,596114,"Z. Iwatsuki",5462,1965,12,25,"North America",Mexico,Oaxaca,,"Along road N of Llano de Las Flores, N of Oaxaca.  [Cuicatlán].",2000,2500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825241,"http://sweetgum.nybg.org/images3/194/931/h-052.0-00596114-01.jpg | http://sweetgum.nybg.org/images3/194/932/h-052.0-00596114-02.jpg"
51822e7c-e8d6-4357-8d84-afc78c109f7c,NY,PreservedSpecimen,596115,"W. G. Farlow",9,1885,,,"North America",Mexico,,,Orizaba,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,crassipilis,,"Metzgeria crassipilis (Lindb.) A.Evans",,"Y. Kuwahara",1964,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825242,"http://sweetgum.nybg.org/images3/194/933/h-052.0-00596115-01.jpg | http://sweetgum.nybg.org/images3/194/934/h-052.0-00596115-02.jpg"
9792f10e-c899-41b4-9b9f-e27c99655f3b,NY,PreservedSpecimen,596116,"Z. Iwatsuki",2770,1965,12,26,"North America",Mexico,Oaxaca,,"Along road to Tuxtepec from Llano de Las Flores, 128 km N of Oaxaca.",1500,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,decipiens,,"Metzgeria decipiens (C.Massal.) Schiffn.",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825243,"http://sweetgum.nybg.org/images3/194/935/h-052.0-00596116-01.jpg | http://sweetgum.nybg.org/images3/194/936/h-052.0-00596116-02.jpg"
d2ff2248-3112-4dfd-aaf8-5556c03aee22,NY,PreservedSpecimen,596117,"G. Munch",5510,1907,11,24,"North America",Mexico,Chiapas,,"In monte Guey-tepec, prope S. Cristobal.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,decipiens,,"Metzgeria decipiens (C.Massal.) Schiffn.",,"Y. Kuwahara",1969,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825244,"http://sweetgum.nybg.org/images3/194/937/h-052.0-00596117-01.jpg | http://sweetgum.nybg.org/images3/194/938/h-052.0-00596117-02.jpg"
1e3626ce-3adf-40a8-8761-405e873ddef2,NY,PreservedSpecimen,596122,"Z. Iwatsuki",2742,1965,12,26,"North America",Mexico,Oaxaca,,"Along road to Tuxtepec from Llano de Las Flores, 128km N of Oaxaca.",1500,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,fruticosa,,"Metzgeria fruticosa Spruce",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825255,"http://sweetgum.nybg.org/images3/194/947/h-052.0-00596122-01.jpg | http://sweetgum.nybg.org/images3/194/948/h-052.0-00596122-02.jpg"
96e2b8d3-4acc-46d6-9549-e1e974337de0,NY,PreservedSpecimen,596123,"Z. Iwatsuki",3194a,1965,12,26,"North America",Mexico,Oaxaca,,"Along road to Tuxtepec from Llano de Las Flores, 128km N of Oaxaca.",1500,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,fruticosa,,"Metzgeria fruticosa Spruce",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825256,"http://sweetgum.nybg.org/images3/194/949/h-052.0-00596123-01.jpg | http://sweetgum.nybg.org/images3/194/950/h-052.0-00596123-02.jpg"
8cd7d2f5-3f43-4db4-a59f-1da41d9f53be,NY,PreservedSpecimen,596128,"Z. Iwatsuki",5153,1965,12,22,"North America",Mexico,Oaxaca,,"Sierra San Felipe NE of Oaxaca.  [Cuicatlán].",2200,2800,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lechleri,,"Metzgeria lechleri Steph.",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825302,"http://sweetgum.nybg.org/images3/154/279/h-052-00596128-01.jpg | http://sweetgum.nybg.org/images3/154/280/h-052-00596128-02.jpg | http://sweetgum.nybg.org/images3/194/961/h-052.0-00596128-01.jpg | http://sweetgum.nybg.org/images3/194/962/h-052.0-00596128-"
8c5e6062-3e8a-42ed-989b-b7e569aac75f,NY,PreservedSpecimen,596130,"F. Stephani",5511,1907,11,24,"North America",Mexico,Chiapas,,"In monte Guey-tepec, prope S. Cristobal.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825313,"http://sweetgum.nybg.org/images3/194/965/h-052.0-00596130-01.jpg | http://sweetgum.nybg.org/images3/194/966/h-052.0-00596130-02.jpg | http://sweetgum.nybg.org/images3/194/967/h-052.0-00596130-03.jpg"
