﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3ca305d-7f17-4fe3-bad3-78c5066afa57,NY,PreservedSpecimen,163590,"Z. Iwatsuki",2305,1974,7,3,"North America","United States of America",Alaska,"North Slope Borough","& vicinity, Colville River",91,152,69.37,-152.13,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151342,
7aa83817-23f4-4a0e-ac7b-3a4a1f986461,NY,PreservedSpecimen,163580,"E. Churchill",434f,1951,,,"North America","United States of America",Alaska,"North Slope Borough","& vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151564,
08c0b904-a136-4e14-95e7-cc515e4d6b74,NY,PreservedSpecimen,163571,"Z. Iwatsuki",2248,1974,7,2,"North America","United States of America",Alaska,"North Slope Borough","& vicinity, tundra & Salix forest S of cabin",91,91,69.37,-152.13,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151556,
62dc79d1-7c1c-4f27-98a5-cf5702dd24f2,NY,PreservedSpecimen,163572,"Z. Iwatsuki",3089,1974,8,14,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake & vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151557,
211e14d7-cb35-4d26-a631-80b8fbe2784b,NY,PreservedSpecimen,163617,"Z. Iwatsuki",3091b,1974,8,14,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake & vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151579,
37e698e7-3a40-40c7-8f6b-42d3454eb310,NY,PreservedSpecimen,163623,"Z. Iwatsuki",3118,1974,8,14,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake & vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151415,
3e7b2b47-c12f-48e4-b193-e602455d9840,NY,PreservedSpecimen,163618,"Z. Iwatsuki",3291,1974,8,16,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake & vicinity, Franklin Mountains, Brooks Range; W-side of Peters Lake",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151349,
1aba212c-998a-4c05-aee0-fa124d799fbe,NY,PreservedSpecimen,163588,"Z. Iwatsuki",3293,1974,8,16,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake & vicinity, Franklin Mountains, Brooks Range; W-side of Peters Lake",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151401,
a2c993c4-00a2-4966-9852-cabc4703bdd6,NY,PreservedSpecimen,505619,"B. C. Seemann",,1846,9,,"North America","United States of America",Alaska,"Northwest Arctic Borough","Kotzebue Sound",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151203,
59e0b4d6-291c-4814-be69-49f1c78fa4fa,NY,PreservedSpecimen,481434,"P. M. Patterson",S-E-331,1946,8,3,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Near Lake Drummond, Dismal Swamp",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151229,
af340127-726b-4f72-b6f1-a16c943e2bb8,NY,PreservedSpecimen,163531,"S. S. Talbot",T100331,1981,7,2,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Swanson River Oilfield; Kenai NWR",107,107,60.8,-150.83,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151141,
11aad73c-9d57-49a6-84cf-1a1d5af45a28,NY,PreservedSpecimen,159516,"S. S. Talbot",T100725,1981,7,5,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Mountains S of Big Indian Creek, Kenai NWR",640,640,60.8,-149.97,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274801,
b88f052a-6cac-4195-a7b5-fb2a3543daf7,NY,PreservedSpecimen,163532,"S. S. Talbot",T100910,1981,7,6,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Mountains S of Big Indian Creek; Kenai NWR",640,640,60.8,-149.97,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151142,
af737b2c-4e30-4f04-94e4-860f7ed0ca9d,NY,PreservedSpecimen,163530,"S. S. Talbot",T100912,1981,7,6,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Mountains S of Big Indian Creek; Kenai NWR",640,640,60.8,-149.97,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151140,
13082e06-1cfa-4a2f-a828-294c95113f64,NY,PreservedSpecimen,159519,"S. S. Talbot",T101724,1981,7,13,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Timberline Lake area, Kenai NWR",594,594,60.25,-150.57,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274804,
c24029a1-7024-4097-8cb6-e764bed7948a,NY,PreservedSpecimen,163636,"M. E. Oldenburg",48 318,1948,8,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Lake Kathawachaga",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151135,
539f3e77-fd3f-4e49-8b11-25699657a596,NY,PreservedSpecimen,163637,"M. E. Oldenburg",48552,1948,8,11,"North America",Canada,Nunavut,,"E-side of ""Green Lake"", S of Queen Maud Gulf",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151136,
6ff762af-8098-4e1a-be00-d34f3e0f5a6a,NY,PreservedSpecimen,163620,"S. S. Talbot",LL101,1983,8,31,"North America","United States of America",Alaska,,"Yukon Delta NWR",,,62.83,-162.95,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151138,
3af8689a-3532-4789-b4c6-9d64298d4a9a,NY,PreservedSpecimen,163529,"S. S. Talbot",V3,1983,8,28,"North America","United States of America",Alaska,,"Yukon Delta NWR: Ingakslugwat Hills area",,,61.42,-164,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151139,
21bf2d90-74c1-4afd-9bdf-e5b98203ecee,NY,PreservedSpecimen,163542,"S. S. Talbot",L1512,1985,9,5,"North America","United States of America",Alaska,,"Innoko National Wildlife Refuge",,,62.78,-159.25,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151143,
cb21278c-584d-4212-97f0-f2cee701ea72,NY,PreservedSpecimen,163591,"G. L. S. Merrill",A38,1966,6,22,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, N-slope of DeLong Mountains, Brooks Range; E-edge of floodplain of Utukok River",,,68.88,-161.17,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151145,
ebc88d47-08c6-4011-b00b-00fcc3070b2c,NY,PreservedSpecimen,481393,"F. Bartley",322,1937,1,7,"North America","United States of America",Ohio,"Pickaway Co.","Pickaway Twp.",,,39.5241,-83.0117,"Georeferencing Quick Reference Guide, Version 2012",7901.57,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151147,
5616b272-5710-49a9-97e0-9e1c6d2c996f,NY,PreservedSpecimen,481512,"C. H. Kauffman",,1918,9,6,"North America","United States of America",Michigan,"Allegan Co.","New Richmond",,,42.8092,-82.7558,"GEOLocate Web Application",2877,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151149,
f51f0d47-94da-43c5-8bc7-9f83b65359a9,NY,PreservedSpecimen,505476,"R. B. Miller",1371,1934,7,10,"North America","United States of America","New Jersey",,"Naughright: Ottis Estate",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151150,
2f27fc64-21ed-477e-9f27-e85c72c3c8a1,NY,PreservedSpecimen,163628,"G. W. Scotter",7651,1984,8,7,"North America",Canada,Nunavut,,"Douglas Harbour, Wager Bay",5,30,65.72,-88.87,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151146,
6ea7f5d2-8645-4afe-a20a-263e25e4cc4f,NY,PreservedSpecimen,163544,"W. J. Eyerdam",933,1947,8,10,"North America","United States of America",Alaska,,"Washington Bay, Kuiu Island",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151144,
f6a67ea9-640c-479d-854f-16339ed88851,NY,PreservedSpecimen,163592,"G. L. S. Merrill",A1022,1966,7,31,"North America","United States of America",Alaska,"North Slope Borough","Chandler Lake & vicinity, Endicott Mountains, Brooks Range",,,68.2,-152.78,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151137,
607d8b9c-bc96-41fa-8393-3abc4879bfd4,NY,PreservedSpecimen,163550,"W. C. Steere",12409,1949,6,27,"North America","United States of America",Alaska,"Matanuska-Susitna Borough","Matanuska River Valley",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151542,
68665799-8cd3-43b1-8c1e-910f6d622965,NY,PreservedSpecimen,163549,"W. C. Steere",12405,1949,6,26,"North America","United States of America",Alaska,"Matanuska-Susitna Borough","Matanuska River Valley",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151541,
f23ff1c1-e5f2-405d-8942-e3570ff3eb55,NY,PreservedSpecimen,163582,"W. C. Steere",18684,1952,7,26,"North America","United States of America",Alaska,"North Slope Borough","Schrader Lake-Peters Lake area, just NW of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151131,
bc730026-43f3-4125-b94c-3de65be8d418,NY,PreservedSpecimen,163536,"W. C. Steere",18704,1952,7,26,"North America","United States of America",Alaska,"North Slope Borough","Schrader Lake-Peters Lake area, just NW of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151119,
9d2afb84-282d-409e-ba9b-5170beccec80,NY,PreservedSpecimen,163595,"W. C. Steere",73 10,1973,6,23,"North America","United States of America",Alaska,"North Slope Borough","Vicinity of Umiat, Colville River, on long steep ridge N of Umiat, above Umiat Lake",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151402,
ea4e9fc4-0871-4ba3-b050-0d23781a5978,NY,PreservedSpecimen,163612,"W. C. Steere",60072314,1960,7,23,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake, just NW of Mt. Chamberlin, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151578,
ee540aee-ceea-4db2-9ae5-5c1744b60501,NY,PreservedSpecimen,163601,"W. C. Steere",60072316,1960,7,23,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake, just NW of Mt. Chamberlin, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151569,
b69beff3-01e4-4496-a588-9fe5bc16b8bb,NY,PreservedSpecimen,163539,"W. C. Steere",6007234,1960,7,23,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake, just NW of Mt. Chamberlin, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151537,
a6509322-2a2e-4e9a-b59b-2544c9ab7241,NY,PreservedSpecimen,163538,"W. C. Steere",6007236,1960,7,23,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake, just NW of Mt. Chamberlin, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151536,
31ed257a-ae74-476c-9145-8cb8f44db213,NY,PreservedSpecimen,163578,"W. C. Steere",15184,1951,6,,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151562,
dc59eb69-12d5-4f06-9e87-eb21008e9764,NY,PreservedSpecimen,163540,"W. C. Steere",19057,1952,8,14,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151121,
a67daf21-cb09-49d9-b825-07aa25e48cd9,NY,PreservedSpecimen,163568,"W. C. Steere",16362,1951,8,2,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151129,
29d7f0b3-24ca-4271-a10a-f347d8220267,NY,PreservedSpecimen,163579,"W. C. Steere",15080,1951,6,,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151563,
921a0a58-dfbf-4281-8b9e-dc725643a555,NY,PreservedSpecimen,163609,"W. C. Steere",74 579,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range, in vicinity of village; near Contact Creek",,,68.13,-151.75,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151575,
fbacb4c4-350d-4af4-845b-82e6bcbf9ecb,NY,PreservedSpecimen,163594,"W. C. Steere",73 179,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, N of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151567,
a5705101-46d9-4663-bfb7-50210a002f0b,NY,PreservedSpecimen,163614,"W. C. Steere",506,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, N of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151348,
27c26fd8-2df4-44a4-bdee-70fa335fd8d0,NY,PreservedSpecimen,163598,"W. C. Steere",471,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, tundra & snow-filled valley S of camp",30,80,68.1,-165.75,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151344,
e49cf684-4c3a-4e06-91dd-98a1ac05141b,NY,PreservedSpecimen,163613,"W. C. Steere",490,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, tundra & snow0filled valley S of camp",30,80,68.1,-165.75,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151347,
0e551e86-adf9-4f64-b1f0-07a3989fb7ec,NY,PreservedSpecimen,163597,"W. C. Steere",537,1973,7,4,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, tundra S of camp",50,80,68.1,-165.75,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151343,
0408a63f-43e8-47d2-ab71-61fe04c068e9,NY,PreservedSpecimen,163552,"W. C. Steere",13548,1949,7,,"North America","United States of America",Alaska,,"Shore of Glacial Lake, S-slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151544,
c8e9cc87-1066-43fb-8352-b7358184f8af,NY,PreservedSpecimen,163583,"W. C. Steere",18070,1952,7,15,"North America","United States of America",Alaska,,"Area between Mt. Araga & Smith Lakes, just W of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151132,
e6b7ae49-eef5-48af-9d22-3fc5036cf25f,NY,PreservedSpecimen,163577,"W. C. Steere",13518,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, S-slope of Kiguaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151561,
552521a4-98bc-49c0-b9d3-846845adbce3,NY,PreservedSpecimen,163567,"W. C. Steere",17721,1952,7,2,"North America","United States of America",Alaska,"North Slope Borough","Near headwaters of Kurupa River, Endicott Mountains, Brooks Range",914,914,68.4,-154.85,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151128,
d85f8972-0471-45af-9aea-26d8ceede8f5,NY,PreservedSpecimen,163566,"W. C. Steere",17739,1952,7,2,"North America","United States of America",Alaska,"North Slope Borough","Near headwaters of Kurupa River, Endicott Mountains, Brooks Range",914,914,68.4,-154.85,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151127,
103d0076-b409-44af-9118-0216b2bcb611,NY,PreservedSpecimen,163553,"W. C. Steere",12428,1949,7,1,"North America","United States of America",Alaska,,"Glacier Point, at foot of Matanuska Glacier",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151545,
99fe7246-f5d8-42ea-98c5-b6cf91ccf7a2,NY,PreservedSpecimen,163756,"W. C. Steere",62 820,1962,7,17,"North America",Greenland,,,"Narsarsuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151654,
989b43c4-aa2a-4591-9a42-754a2d0a94e2,NY,PreservedSpecimen,163564,"W. C. Steere",15984a,1951,7,21,"North America","United States of America",Alaska,"North Slope Borough","& vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151125,
3ac8ba07-a851-4117-bb17-ac13c63e0c37,NY,PreservedSpecimen,163757,"W. C. Steere",62 651,1962,7,17,"North America",Greenland,,,"Narsarsuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151655,
e07afcde-047d-4a14-959b-ac3f683b70bb,NY,PreservedSpecimen,163562,"W. C. Steere",16923,1951,8,23,"North America","United States of America",Alaska,"North Slope Borough","& vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151123,
ad583c8f-5b88-4714-9fc8-8106b1c80d44,NY,PreservedSpecimen,163534,"W. C. Steere",16939,1951,8,23,"North America","United States of America",Alaska,"North Slope Borough","& vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151117,
2f3a09e4-ed64-4342-b994-60280e4b5353,NY,PreservedSpecimen,163535,"W. C. Steere",16964,1951,8,24,"North America","United States of America",Alaska,"North Slope Borough","& vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151118,
