﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a5124b2-9984-474f-84c2-dba7356190d6,NY,PreservedSpecimen,213825,"S. S. Talbot","T 6266-13",1976,8,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",210,210,61.22,-123.82,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480691,
d7962551-9c07-4788-be4a-734822c73d19,NY,PreservedSpecimen,213826,"S. S. Talbot","T 6264-6",1976,8,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",210,210,61.23,-123.78,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480692,
2e9ad74b-15e3-4e39-91c0-51081dd951c1,NY,PreservedSpecimen,213741,"S. S. Talbot",II8-2,1983,9,1,"North America","United States of America",Alaska,,"Yukon Delta NWR",,,62.08,-161.92,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480693,
7bc3c7a2-3f82-4542-ad67-16841d59fdb8,NY,PreservedSpecimen,213742,"S. S. Talbot",L10-9,1985,9,5,"North America","United States of America",Alaska,,"Innoko National Wildlife Refuge",,,62.78,-159.25,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480694,
c850dc05-31b0-40f2-ac0c-2ccaa4e27468,NY,PreservedSpecimen,213743,"S. S. Talbot",2A-1,1985,7,19,"North America","United States of America",Alaska,,"Koyukuk National Wildlife Refuge. Melozitna Quadrangle",,,65.75,-154.5,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480695,
f0cb38f7-1fa1-4288-bc57-5799493f55f9,NY,PreservedSpecimen,213744,"S. S. Talbot",I29-3,1982,7,,"North America","United States of America",Alaska,,,518,518,63.08,-142.07,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480696,
6f21a9a2-3f87-4122-8512-10ee5471dc5a,NY,PreservedSpecimen,213746,"S. S. Talbot",T1018-,1981,7,13,"North America","United States of America",Alaska,,"Timberline Lake area; Kenai NWR",610,610,60.25,-150.57,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480697,
30395c07-91fb-4e2d-bc64-5bf90abb416e,NY,PreservedSpecimen,213747,"S. S. Talbot",T1007-x-3,1981,7,5,"North America","United States of America",Alaska,,"South of Big Indian Creek; Kenai NWR",640,640,60.8,-149.97,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480698,
39e60d16-f562-44be-b22c-7a4daf95fc98,NY,PreservedSpecimen,213748,"S. S. Talbot",T1013-29,1981,7,10,"North America","United States of America",Alaska,,"Funny River Road; Kenai NWR",37,37,60.47,-151,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480699,
e1aad95b-0e52-4361-92d7-efbac915eef6,NY,PreservedSpecimen,213749,"S. S. Talbot",G1,1983,8,18,"North America","United States of America",Alaska,,"Kanuti NWR",,,66.33,-152.08,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480700,
2ed7b2ed-be58-49d8-9cc0-7e6b426da9d7,NY,PreservedSpecimen,213750,"S. S. Talbot",H2-2,1983,8,25,"North America","United States of America",Alaska,,"Yukon Delta NWR",,,60.13,-163.42,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480701,
241049dc-e707-4970-b36f-7dbdabf15b63,NY,PreservedSpecimen,213752,"S. S. Talbot",II8-1,1983,9,1,"North America","United States of America",Alaska,,"Yukon Delta NWR",,,62.08,-161.92,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480703,
d5787b18-4e95-49fd-bc6c-5c16b7a58feb,NY,PreservedSpecimen,213753,"S. S. Talbot",BB17-2,1983,8,26,"North America","United States of America",Alaska,,"Yukon Delta NWR; ca 12 miles east of Tuluksak",,,61.17,-160.58,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480704,
16eab58e-66f6-405d-9f56-d7fba0211939,NY,PreservedSpecimen,213754,"S. S. Talbot",JJ13-1,1983,9,1,"North America","United States of America",Alaska,,"Yukon Delta NWR",,,62.17,-162.5,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480705,
75250dce-e3c4-425b-b5b4-229543a46c3c,NY,PreservedSpecimen,213757,"S. S. Talbot",M7B-5,1984,8,,"North America","United States of America",Alaska,,"Koyukuk National Wildlife Refuge",,,64.42,-157.42,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480708,
846af673-4d73-44b2-a8af-6dae3e513bb3,NY,PreservedSpecimen,213779,"W. R. Buck",8865,1982,7,30,"North America","United States of America",Alaska,,"Philip Smith Mountains, ""Mt. Steere""",845,1400,68.5,-149.42,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480709,
715ef959-c3f3-4a43-b608-9de95b9cb7e9,NY,PreservedSpecimen,213824,"S. S. Talbot","T 6233-4",1976,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",615,615,61.88,-126.23,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480712,
9263633c-308d-4eac-9900-ee24b2345065,NY,PreservedSpecimen,213827,"S. S. Talbot","T 6251-9",1976,8,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",420,420,61.45,-125.82,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480713,
af5f80bc-7f8e-4bfa-854a-20a6053182ed,NY,PreservedSpecimen,213897,"A. Dutilly",664,1936,8,20,"North America",Canada,Nunavut,,"West Coast of Hudson Strait. Chesterfield",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480714,
3ae55056-0a57-4f1b-b1dc-1da284942e40,NY,PreservedSpecimen,213898,"N. V. Polunin",1476a-2,1936,7,29,"North America",Canada,Quebec,,"South Shore of Hudson Strait. Wakeham (Stupart's) Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480715,
b4d7878c-c4ca-4c29-a582-9871c6a3b4e7,NY,PreservedSpecimen,213899,"N. V. Polunin",1476a-2,1936,7,29,"North America",Canada,Quebec,,"South Shore of Hudson Strait. Wakeham (Stupart's) Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480716,
5ef88413-1ff7-4b97-8f31-b196f852fd2d,NY,PreservedSpecimen,213900,"J. M. Gillett",1872,1948,6,28,"North America",Canada,Manitoba,,"Churchill: Beach Bay flats",,,57.75,-94.08,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480717,
cdb885e5-2ddb-4419-a160-23f820e8520b,NY,PreservedSpecimen,213901,"W. B. Schofield",1189,1950,7,18,"North America",Canada,Manitoba,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480718,
568326fc-44a5-457e-96b2-347dba80ad16,NY,PreservedSpecimen,213902,"J. M. Gillett",2270,1948,7,28,"North America",Canada,Manitoba,,"Around trappers cabin. Knife Lake, 120 mi. S.W. of Churchill",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480719,
861cd3f0-81e5-4908-a196-f514bf7044a7,NY,PreservedSpecimen,213903,"D. Jolley",3,1949,8,11,"North America",Canada,Manitoba,,"Churchill. P4 area. South west of camp 4 miles",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480720,
bfdab43c-aad9-4d61-bd5c-8d26a5893ee8,NY,PreservedSpecimen,213911,"J. M. Gillett",3205,1949,6,6,"North America",Canada,Yukon,,"7 miles north of Whitehorse. Ento-station D",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480721,
6dfa744a-bd04-4577-a467-3efd30fa18be,NY,PreservedSpecimen,213912,"J. M. Gillett",3201,1949,6,6,"North America",Canada,Yukon,,"Ento-station A. Whitehorse",701,701,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480722,
45becb3c-626b-430e-a032-932fd7fb6aff,NY,PreservedSpecimen,213918,"M. E. Oldenburg",42-922,1942,10,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Aklavik",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480723,
587e47cc-2eaf-416b-9fda-1f5a93bf4c05,NY,PreservedSpecimen,575768,"L. Brako",66,1977,7,22,"North America","United States of America",Minnesota,"Clearwater Co.","Iron Spring Bog, ½ m from Lake George P.O.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480724,
22662561-3b6c-4da9-9a30-9269fa586ab6,NY,PreservedSpecimen,213739,"L. H. Jordal",3893,1950,8,6,"North America","United States of America",Alaska,,"Brooks Range. Old John Lake",,,68.07,-145.05,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480842,
730b4640-110c-411b-99b0-dab30f5eef90,NY,PreservedSpecimen,213907,"A. Dutilly",8172,1940,6,20,"North America",Canada,"Northwest Territories",,"Fort Smith",,,60,-111.85,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. Żarnowiec",1996,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480880,
76c2e545-df3f-4b5d-9fa5-d5e33979e10e,NY,PreservedSpecimen,670685,"W. R. Buck",5330,1981,4,3,"West Indies","Dominican Republic","La Vega",,"Pyramids site, 40 km S of Constanza.",2316,2316,18.75,-70.62,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811302,
7f9ba8aa-15a0-4001-a978-baaa9762eed5,NY,PreservedSpecimen,670686,"T. A. Zanoni",16455,1981,9,12,"West Indies","Dominican Republic","La Vega",,"N of main town Plaza of San José de Ocoa at Piramids location.",1800,1800,18.72,-70.6,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811304,
a45f640b-3a40-43b4-97ab-3ceb42e172dc,NY,PreservedSpecimen,670688,"G. L. S. Merrill",10344,1979,12,6,"West Indies","Dominican Republic",Peravia,,"Cordillera Central, La Nevera, S of the Pyramid.",2320,2320,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811306,
a9206500-c504-41d7-ac9f-3082d0201763,NY,PreservedSpecimen,670690,"T. A. Zanoni",18818U,1981,12,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Arroyo Las Espinas, uno de la cabecera del Río de las Cuevas, 44.3 km N del Parque Central de San José de Ocoa, en la carretera a Constanza = 0.5 km S del Monumento ""Pirámide"".",2134,2134,18.73,-70.62,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811318,
38dabe9d-b3c5-47c6-a1f7-d901f21d44c0,NY,PreservedSpecimen,670691,"T. A. Zanoni",18818U,1981,12,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Arroyo Las Espinas, uno de la cabecera del Río de las Cuevas, 44.3 km N del Parque Central de San José de Ocoa, en la carretera a Constanza = 0.5 km S del Monumento ""Pirámide"".",2134,2134,18.73,-70.62,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811323,
1419dc6e-96a9-4fdf-9663-a88e39f99019,NY,PreservedSpecimen,670692,"A. Gottschalk",10,1982,1,25,"West Indies","Dominican Republic","San Juan",,"Los Boquerones, Parque José del Carmen Ramirez.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811325,
7aceb7c4-7531-4269-8b1f-5011bffc381d,NY,PreservedSpecimen,213787,"G. W. Scotter",76354,1984,8,6,"North America",Canada,Nunavut,,"Douglas Harbour, Wager Bay",0,45,65.65,-88.8,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480710,
d71f242b-b8c9-424f-9b60-c2874d4c75b6,NY,PreservedSpecimen,213788,"G. W. Scotter",76549,1984,8,7,"North America",Canada,Nunavut,,"Ford Lake, Wager Bay",0,10,65.93,-90.82,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480711,
809f1e65-5c37-4ed0-99aa-3a33b45b75c5,NY,PreservedSpecimen,213778,"F. J. Hermann",21007,1967,7,21,"North America","United States of America",Alaska,,"Central Yukon River District, Livengood Quadrangle. In oxbow of Chatnika River, Steese Highway, 31 miles NE. of Fairbanks",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480680,
ff3f5872-5ccf-444c-91e0-7f4b44b66355,NY,PreservedSpecimen,213777,"F. J. Hermann",21149,1967,7,25,"North America","United States of America",Alaska,,"Central Yukon River District, Mt. Hayes Quadrangle. 1.6 miles N. of Donnelly Dome, Richardson Highway, 18 miles S. Delta Junction",548.6,548.6,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. C. Steere",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480679,
eb98ccdc-af54-43fc-b182-a5a619c319a9,NY,PreservedSpecimen,213726,"W. C. Steere",73-485,1973,7,24,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay. Along and near Kavik River, east side",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481252,
d905b357-22d6-4c24-bdc4-bceceab140ad,NY,PreservedSpecimen,213736,"W. C. Steere",585,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea. North of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480841,
2eb8d37b-3492-42d4-b303-c0f63c08dc38,NY,PreservedSpecimen,213729,"W. C. Steere",20328,1952,7,22,"North America","United States of America",Alaska,,"Behind village. Kotzebue and vicinity",,,66.88,-162.55,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481254,
8e932d9e-0157-4531-a9d3-95db50a466d7,NY,PreservedSpecimen,213712,"W. C. Steere",1051,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay. West of camp, across river",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480817,
830c1cfb-df60-4b7f-8069-0beaf2229e9a,NY,PreservedSpecimen,213722,"W. C. Steere",12332,1949,6,29,"North America","United States of America",Alaska,,"Eklutna Lake, about 40 miles northeast of Anchorage",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481250,
0c1ea6ea-469b-4511-8cc2-0b10a70a9378,NY,PreservedSpecimen,213732,"W. C. Steere",20289,1953,7,17,"North America","United States of America",Alaska,,"Vicinity of Point Barrow Base. Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481256,
8ef166ae-5faa-44d0-84be-23c4163ce35c,NY,PreservedSpecimen,213714,"W. C. Steere",74-14,1974,6,30,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.37,-152.13,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481245,
bf41e894-8c41-4b52-8e83-4f45c8aa174a,NY,PreservedSpecimen,213715,"W. C. Steere",74-670,1974,8,1,"North America","United States of America",Alaska,,"Near Anaktuvuk River. Anaktuvuk Pass, Endicott Mountains, Brooks Range, in vicinity of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481246,
4648141e-be15-4a56-99e5-2e95bcccbc6f,NY,PreservedSpecimen,213725,"W. C. Steere",73-128,1972,7,1,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea. West of camp",10,80,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480974,
c2d41b3e-a441-4270-8534-4d74b4dc0f97,NY,PreservedSpecimen,213830,"W. C. Steere",76-574,1976,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481276,
2aba6801-0cae-49ec-bf81-d82d2f7ee834,NY,PreservedSpecimen,213716,"W. C. Steere",121,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River. Near east end of airstrip",,,69.37,-152.17,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480819,
c4ffce79-c834-4ab1-bbed-f3af086ad347,NY,PreservedSpecimen,213727,"W. C. Steere",72-602,1972,8,6,"North America","United States of America",Alaska,,"Vicinity of Naval Arctic Research Laboratory, Point Barrow. Near gas well, southeast of Laboratory. Near sea level",,,71.3213,-156.658,"Corrected label coordinates",,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481253,
138fed78-a947-4bf0-a783-f3aafd1e967e,NY,PreservedSpecimen,213713,"W. C. Steere",133,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River. Near east end of airstrip",,,69.37,-152.17,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480818,
c048da93-2455-4238-bf6f-0f12876c175b,NY,PreservedSpecimen,213731,"W. C. Steere",63-606,1963,7,23,"North America","United States of America",Alaska,,"Over divide from Ogotoruk Creek, in drainage of Kukpuk River. In vicinity of Ogotoruk Creek and its mouth, south of Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481255,
f2585f3d-ee4e-4cd0-a243-51b16ec5c4c2,NY,PreservedSpecimen,587730,"W. C. Steere",205,1931,6,8,"North America","United States of America",Michigan,"Washtenaw Co.","Osborne's Dam, Huron River, near Ann Arbor",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480910,
96900aae-47f3-4cb5-a8c7-09e1509b2222,NY,PreservedSpecimen,213735,"W. C. Steere",19038,1952,8,12,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481257,
1c04c4d8-c912-40ab-8817-18cc78ef8035,NY,PreservedSpecimen,213717,"W. C. Steere",15069,1951,6,22,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481247,
eadcdb86-6bc2-4b77-b9aa-d47f155193a2,NY,PreservedSpecimen,213719,"W. C. Steere",15213,1951,6,27,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481249,
d93e3966-3c61-4fde-82b1-f04ead0d19f5,NY,PreservedSpecimen,213718,"W. C. Steere",15155,1951,6,,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481248,
b344aaa1-49e5-4a5a-b1a2-0a14fe06008c,NY,PreservedSpecimen,213829,"W. C. Steere",76-926,1976,7,17,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. North of river. Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481275,
